createdAt,value
2022-12-03T00:00:38.165Z,0.00
2022-12-03T00:01:38.136Z,0.00
2022-12-03T00:02:38.207Z,0.00
2022-12-03T00:03:38.233Z,0.00
2022-12-03T00:04:38.083Z,0.00
2022-12-03T00:05:41.743Z,0.00
2022-12-03T00:06:39.064Z,0.00
2022-12-03T00:07:38.075Z,0.00
2022-12-03T00:08:38.042Z,0.00
2022-12-03T00:09:38.035Z,0.00
2022-12-03T00:10:38.025Z,0.00
2022-12-03T00:11:38.022Z,0.00
2022-12-03T00:12:37.998Z,0.00
2022-12-03T00:13:37.971Z,0.00
2022-12-03T00:14:44.172Z,0.00
2022-12-03T00:15:38.997Z,0.00
2022-12-03T00:16:37.919Z,0.00
2022-12-03T00:17:37.921Z,0.00
2022-12-03T00:18:37.910Z,0.00
2022-12-03T00:19:37.921Z,0.00
2022-12-03T00:20:37.897Z,0.00
2022-12-03T00:21:37.888Z,0.00
2022-12-03T00:22:37.924Z,0.00
2022-12-03T00:23:42.031Z,0.00
2022-12-03T00:24:37.830Z,0.00
2022-12-03T00:25:37.842Z,0.00
2022-12-03T00:26:37.807Z,0.00
2022-12-03T00:27:37.801Z,0.00
2022-12-03T00:28:37.777Z,0.00
2022-12-03T00:29:37.768Z,0.00
2022-12-03T00:30:37.965Z,0.00
2022-12-03T00:31:37.831Z,0.00
2022-12-03T00:32:37.726Z,0.00
2022-12-03T00:33:37.741Z,0.00
2022-12-03T00:34:37.706Z,0.00
2022-12-03T00:35:37.706Z,0.00
2022-12-03T00:36:37.678Z,0.00
2022-12-03T00:37:37.675Z,0.00
2022-12-03T00:38:37.653Z,0.00
2022-12-03T00:39:37.669Z,0.00
2022-12-03T00:40:37.648Z,0.00
2022-12-03T00:41:37.614Z,0.00
2022-12-03T00:42:37.614Z,0.00
2022-12-03T00:43:37.594Z,0.00
2022-12-03T00:44:37.582Z,0.00
2022-12-03T00:45:37.575Z,0.00
2022-12-03T00:46:37.655Z,0.00
2022-12-03T00:47:37.543Z,0.00
2022-12-03T00:48:37.533Z,0.00
2022-12-03T00:49:37.520Z,0.00
2022-12-03T00:50:37.513Z,0.00
2022-12-03T00:51:37.492Z,0.00
2022-12-03T00:52:37.473Z,0.00
2022-12-03T00:53:37.472Z,0.00
2022-12-03T00:54:37.455Z,0.00
2022-12-03T00:55:37.450Z,0.00
2022-12-03T00:56:37.423Z,0.00
2022-12-03T00:57:37.428Z,0.00
2022-12-03T00:58:37.401Z,0.00
2022-12-03T00:59:37.400Z,0.00
2022-12-03T01:00:37.392Z,0.00
2022-12-03T01:01:37.413Z,0.00
2022-12-03T01:02:37.360Z,0.00
2022-12-03T01:03:37.348Z,0.00
2022-12-03T01:04:37.390Z,0.00
2022-12-03T01:05:37.319Z,0.00
2022-12-03T01:06:37.308Z,0.00
2022-12-03T01:07:37.338Z,0.00
2022-12-03T01:08:37.275Z,0.00
2022-12-03T01:09:37.269Z,0.00
2022-12-03T01:10:37.258Z,0.00
2022-12-03T01:11:37.246Z,0.00
2022-12-03T01:12:37.222Z,0.00
2022-12-03T01:13:37.216Z,0.00
2022-12-03T01:14:37.197Z,0.00
2022-12-03T01:15:37.239Z,0.00
2022-12-03T01:16:37.223Z,0.00
2022-12-03T01:17:37.167Z,0.00
2022-12-03T01:18:37.155Z,0.00
2022-12-03T01:19:37.136Z,0.00
2022-12-03T01:20:37.135Z,0.00
2022-12-03T01:21:37.115Z,0.00
2022-12-03T01:22:37.110Z,0.00
2022-12-03T01:23:37.085Z,0.00
2022-12-03T01:24:37.070Z,0.00
2022-12-03T01:25:37.076Z,0.00
2022-12-03T01:26:37.045Z,0.00
2022-12-03T01:27:37.035Z,0.00
2022-12-03T01:28:37.021Z,0.00
2022-12-03T01:29:37.016Z,0.00
2022-12-03T01:30:37.004Z,0.00
2022-12-03T01:31:37.065Z,0.00
2022-12-03T01:32:36.973Z,0.00
2022-12-03T01:33:36.973Z,0.00
2022-12-03T01:34:36.953Z,0.00
2022-12-03T01:35:36.941Z,0.00
2022-12-03T01:36:36.922Z,0.00
2022-12-03T01:37:36.911Z,0.00
2022-12-03T01:38:36.900Z,0.00
2022-12-03T01:39:36.892Z,0.00
2022-12-03T01:40:36.872Z,0.00
2022-12-03T01:41:36.860Z,0.00
2022-12-03T01:42:36.843Z,0.00
2022-12-03T01:43:36.862Z,0.00
2022-12-03T01:44:36.829Z,0.00
2022-12-03T01:45:36.827Z,0.00
2022-12-03T01:46:36.827Z,0.00
2022-12-03T01:47:36.787Z,0.00
2022-12-03T01:48:36.769Z,0.00
2022-12-03T01:49:36.769Z,0.00
2022-12-03T01:50:36.751Z,0.00
2022-12-03T01:51:36.737Z,0.00
2022-12-03T01:52:36.716Z,0.00
2022-12-03T01:53:36.711Z,0.00
2022-12-03T01:54:36.687Z,0.00
2022-12-03T01:55:36.700Z,0.00
2022-12-03T01:56:36.667Z,0.00
2022-12-03T01:57:36.677Z,0.00
2022-12-03T01:58:36.636Z,0.00
2022-12-03T01:59:36.636Z,0.00
2022-12-03T02:00:36.617Z,0.00
2022-12-03T02:01:36.687Z,0.00
2022-12-03T02:02:36.585Z,0.00
2022-12-03T02:03:36.603Z,0.00
2022-12-03T02:04:36.570Z,0.00
2022-12-03T02:05:36.559Z,0.00
2022-12-03T02:06:36.534Z,0.00
2022-12-03T02:07:36.587Z,0.00
2022-12-03T02:08:36.511Z,0.00
2022-12-03T02:09:36.502Z,0.00
2022-12-03T02:10:36.493Z,0.00
2022-12-03T02:11:36.479Z,0.00
2022-12-03T02:12:36.460Z,0.00
2022-12-03T02:13:36.453Z,0.00
2022-12-03T02:14:36.442Z,0.00
2022-12-03T02:15:36.432Z,0.00
2022-12-03T02:16:36.462Z,0.00
2022-12-03T02:17:36.403Z,0.00
2022-12-03T02:18:36.382Z,0.00
2022-12-03T02:19:36.384Z,0.00
2022-12-03T02:20:36.370Z,0.00
2022-12-03T02:21:36.350Z,0.00
2022-12-03T02:22:36.329Z,0.00
2022-12-03T02:23:36.331Z,0.00
2022-12-03T02:24:36.314Z,0.00
2022-12-03T02:25:36.322Z,0.00
2022-12-03T02:26:36.279Z,0.00
2022-12-03T02:27:36.279Z,0.00
2022-12-03T02:28:36.264Z,0.00
2022-12-03T02:29:36.249Z,0.00
2022-12-03T02:30:36.252Z,0.00
2022-12-03T02:31:36.380Z,0.00
2022-12-03T02:32:36.207Z,0.00
2022-12-03T02:33:36.197Z,0.00
2022-12-03T02:34:36.187Z,0.00
2022-12-03T02:35:36.197Z,0.00
2022-12-03T02:36:36.155Z,0.00
2022-12-03T02:37:36.155Z,0.00
2022-12-03T02:38:36.135Z,0.00
2022-12-03T02:39:36.136Z,0.00
2022-12-03T02:40:36.126Z,0.00
2022-12-03T02:41:36.115Z,0.00
2022-12-03T02:42:36.082Z,0.00
2022-12-03T02:43:36.075Z,0.00
2022-12-03T02:44:36.064Z,0.00
2022-12-03T02:45:36.070Z,0.00
2022-12-03T02:46:36.081Z,0.00
2022-12-03T02:47:36.023Z,0.00
2022-12-03T02:48:36.031Z,0.00
2022-12-03T02:49:35.993Z,0.00
2022-12-03T02:50:36.004Z,0.00
2022-12-03T02:51:35.979Z,0.00
2022-12-03T02:52:36.045Z,0.00
2022-12-03T02:53:35.953Z,0.00
2022-12-03T02:54:35.932Z,0.00
2022-12-03T02:55:37.327Z,0.00
2022-12-03T02:56:35.902Z,0.00
2022-12-03T02:57:35.897Z,0.00
2022-12-03T02:58:35.893Z,0.00
2022-12-03T02:59:35.883Z,0.00
2022-12-03T03:00:35.964Z,0.00
2022-12-03T03:01:35.923Z,0.00
2022-12-03T03:02:35.893Z,0.00
2022-12-03T03:03:35.820Z,0.00
2022-12-03T03:04:35.839Z,0.00
2022-12-03T03:05:35.810Z,0.00
2022-12-03T03:06:35.786Z,0.00
2022-12-03T03:07:35.813Z,0.00
2022-12-03T03:08:35.750Z,0.00
2022-12-03T03:09:35.749Z,0.00
2022-12-03T03:10:35.731Z,0.00
2022-12-03T03:11:35.725Z,0.00
2022-12-03T03:12:39.248Z,0.00
2022-12-03T03:13:35.690Z,0.00
2022-12-03T03:14:35.678Z,0.00
2022-12-03T03:15:35.668Z,0.00
2022-12-03T03:16:35.751Z,0.00
2022-12-03T03:17:35.636Z,0.00
2022-12-03T03:18:35.626Z,0.00
2022-12-03T03:19:35.613Z,0.00
2022-12-03T03:20:35.606Z,0.00
2022-12-03T03:21:35.596Z,0.00
2022-12-03T03:22:35.581Z,0.00
2022-12-03T03:23:35.565Z,0.00
2022-12-03T03:24:35.565Z,0.00
2022-12-03T03:25:35.545Z,0.00
2022-12-03T03:26:35.532Z,0.00
2022-12-03T03:27:35.529Z,0.00
2022-12-03T03:28:35.514Z,0.00
2022-12-03T03:29:35.493Z,0.00
2022-12-03T03:30:35.504Z,0.00
2022-12-03T03:31:35.524Z,0.00
2022-12-03T03:32:35.465Z,0.00
2022-12-03T03:33:35.449Z,0.00
2022-12-03T03:34:35.428Z,0.00
2022-12-03T03:35:35.424Z,0.00
2022-12-03T03:36:35.407Z,0.00
2022-12-03T03:37:35.381Z,0.00
2022-12-03T03:38:35.384Z,0.00
2022-12-03T03:39:35.362Z,0.00
2022-12-03T03:40:35.371Z,0.00
2022-12-03T03:41:35.331Z,0.00
2022-12-03T03:42:35.331Z,0.00
2022-12-03T03:43:35.310Z,0.00
2022-12-03T03:44:35.302Z,0.00
2022-12-03T03:45:35.322Z,0.00
2022-12-03T03:46:35.279Z,0.00
2022-12-03T03:47:35.270Z,0.00
2022-12-03T03:48:35.252Z,0.00
2022-12-03T03:49:35.249Z,0.00
2022-12-03T03:50:35.232Z,0.00
2022-12-03T03:51:35.208Z,0.00
2022-12-03T03:52:35.201Z,0.00
2022-12-03T03:53:35.189Z,0.00
2022-12-03T03:54:35.172Z,0.00
2022-12-03T03:55:35.173Z,0.00
2022-12-03T03:56:35.148Z,0.00
2022-12-03T03:57:35.138Z,0.00
2022-12-03T03:58:35.126Z,0.00
2022-12-03T03:59:35.106Z,0.00
2022-12-03T04:00:35.108Z,0.00
2022-12-03T04:01:35.128Z,0.00
2022-12-03T04:02:35.080Z,0.00
2022-12-03T04:03:35.080Z,0.00
2022-12-03T04:04:35.085Z,0.00
2022-12-03T04:05:35.047Z,0.00
2022-12-03T04:06:35.017Z,0.00
2022-12-03T04:07:35.054Z,0.00
2022-12-03T04:08:34.996Z,0.00
2022-12-03T04:09:34.986Z,0.00
2022-12-03T04:10:34.985Z,0.00
2022-12-03T04:11:34.956Z,0.00
2022-12-03T04:12:34.945Z,0.00
2022-12-03T04:13:34.944Z,0.00
2022-12-03T04:14:34.924Z,0.00
2022-12-03T04:15:34.911Z,0.00
2022-12-03T04:16:34.951Z,0.00
2022-12-03T04:17:34.876Z,0.00
2022-12-03T04:18:34.873Z,0.00
2022-12-03T04:19:34.855Z,0.00
2022-12-03T04:20:34.853Z,0.00
2022-12-03T04:21:34.831Z,0.00
2022-12-03T04:22:34.813Z,0.00
2022-12-03T04:23:34.804Z,0.00
2022-12-03T04:24:34.809Z,0.00
2022-12-03T04:25:34.796Z,0.00
2022-12-03T04:26:34.771Z,0.00
2022-12-03T04:27:34.753Z,0.00
2022-12-03T04:28:34.740Z,0.00
2022-12-03T04:29:34.751Z,0.00
2022-12-03T04:30:34.782Z,0.00
2022-12-03T04:31:34.718Z,0.00
2022-12-03T04:32:34.691Z,0.00
2022-12-03T04:33:34.689Z,0.00
2022-12-03T04:34:34.670Z,0.00
2022-12-03T04:35:34.723Z,0.00
2022-12-03T04:36:34.640Z,0.00
2022-12-03T04:37:34.642Z,0.00
2022-12-03T04:38:34.619Z,0.00
2022-12-03T04:39:34.607Z,0.00
2022-12-03T04:40:34.606Z,0.00
2022-12-03T04:41:34.577Z,0.00
2022-12-03T04:42:34.569Z,0.00
2022-12-03T04:43:34.571Z,0.00
2022-12-03T04:44:34.558Z,0.00
2022-12-03T04:45:34.585Z,0.00
2022-12-03T04:46:34.518Z,0.00
2022-12-03T04:47:39.755Z,0.00
2022-12-03T04:48:35.485Z,0.00
2022-12-03T04:49:34.485Z,0.00
2022-12-03T04:50:34.476Z,0.00
2022-12-03T04:51:34.451Z,0.00
2022-12-03T04:52:34.445Z,0.00
2022-12-03T04:53:36.228Z,0.00
2022-12-03T04:54:34.425Z,0.00
2022-12-03T04:55:34.407Z,0.00
2022-12-03T04:56:34.405Z,0.00
2022-12-03T04:57:34.372Z,0.00
2022-12-03T04:58:34.365Z,0.00
2022-12-03T04:59:34.343Z,0.00
2022-12-03T05:00:34.345Z,0.00
2022-12-03T05:01:34.378Z,0.00
2022-12-03T05:02:34.389Z,0.00
2022-12-03T05:03:34.300Z,0.00
2022-12-03T05:04:34.291Z,0.00
2022-12-03T05:05:34.280Z,0.00
2022-12-03T05:06:34.263Z,0.00
2022-12-03T05:07:34.319Z,0.00
2022-12-03T05:08:34.240Z,0.00
2022-12-03T05:09:34.211Z,0.00
2022-12-03T05:10:34.220Z,0.00
2022-12-03T05:11:34.202Z,0.00
2022-12-03T05:12:34.189Z,0.00
2022-12-03T05:13:34.159Z,0.00
2022-12-03T05:14:34.169Z,0.00
2022-12-03T05:15:34.157Z,0.00
2022-12-03T05:16:34.185Z,0.00
2022-12-03T05:17:34.123Z,0.00
2022-12-03T05:18:34.110Z,0.00
2022-12-03T05:19:34.088Z,0.00
2022-12-03T05:20:34.088Z,0.00
2022-12-03T05:21:34.076Z,0.00
2022-12-03T05:22:34.057Z,0.00
2022-12-03T05:23:34.058Z,0.00
2022-12-03T05:24:34.045Z,0.00
2022-12-03T05:25:34.057Z,0.00
2022-12-03T05:26:34.015Z,0.00
2022-12-03T05:27:33.986Z,0.00
2022-12-03T05:28:34.030Z,0.00
2022-12-03T05:29:33.973Z,0.00
2022-12-03T05:30:34.018Z,0.00
2022-12-03T05:31:33.936Z,0.00
2022-12-03T05:32:33.935Z,0.00
2022-12-03T05:33:33.916Z,0.00
2022-12-03T05:34:33.923Z,0.00
2022-12-03T05:35:33.894Z,0.00
2022-12-03T05:36:33.883Z,0.00
2022-12-03T05:37:33.878Z,0.00
2022-12-03T05:38:33.853Z,0.00
2022-12-03T05:39:33.834Z,0.00
2022-12-03T05:40:33.855Z,0.00
2022-12-03T05:41:33.815Z,0.00
2022-12-03T05:42:33.811Z,0.00
2022-12-03T05:43:33.784Z,0.00
2022-12-03T05:44:33.783Z,0.00
2022-12-03T05:45:33.772Z,0.00
2022-12-03T05:46:33.853Z,0.00
2022-12-03T05:47:33.742Z,0.00
2022-12-03T05:48:33.728Z,0.00
2022-12-03T05:49:33.709Z,0.00
2022-12-03T05:50:33.719Z,0.00
2022-12-03T05:51:33.689Z,0.00
2022-12-03T05:52:33.670Z,0.00
2022-12-03T05:53:33.664Z,0.00
2022-12-03T05:54:33.652Z,0.00
2022-12-03T05:55:33.640Z,0.00
2022-12-03T05:56:33.630Z,0.00
2022-12-03T05:57:33.608Z,0.00
2022-12-03T05:58:33.599Z,0.00
2022-12-03T05:59:33.587Z,0.00
2022-12-03T06:00:37.689Z,0.00
2022-12-03T06:01:34.557Z,0.00
2022-12-03T06:02:33.623Z,0.00
2022-12-03T06:03:33.849Z,0.00
2022-12-03T06:04:33.527Z,0.00
2022-12-03T06:05:33.523Z,0.00
2022-12-03T06:06:33.497Z,0.00
2022-12-03T06:07:33.548Z,0.00
2022-12-03T06:08:33.484Z,0.00
2022-12-03T06:09:33.467Z,0.00
2022-12-03T06:10:33.471Z,0.00
2022-12-03T06:11:33.439Z,0.00
2022-12-03T06:12:33.425Z,0.00
2022-12-03T06:13:33.406Z,0.00
2022-12-03T06:14:33.396Z,0.00
2022-12-03T06:15:36.379Z,0.00
2022-12-03T06:16:34.446Z,0.00
2022-12-03T06:17:33.358Z,0.00
2022-12-03T06:18:33.347Z,0.00
2022-12-03T06:19:33.337Z,0.00
2022-12-03T06:20:33.334Z,0.00
2022-12-03T06:21:33.313Z,0.00
2022-12-03T06:22:33.297Z,0.00
2022-12-03T06:23:33.283Z,0.00
2022-12-03T06:24:33.273Z,0.00
2022-12-03T06:25:33.271Z,0.00
2022-12-03T06:26:33.256Z,0.00
2022-12-03T06:27:33.232Z,0.00
2022-12-03T06:28:33.227Z,0.00
2022-12-03T06:29:33.211Z,0.00
2022-12-03T06:30:33.203Z,0.00
2022-12-03T06:31:33.215Z,0.00
2022-12-03T06:32:33.172Z,0.00
2022-12-03T06:33:33.163Z,0.00
2022-12-03T06:34:33.152Z,0.00
2022-12-03T06:35:33.143Z,0.00
2022-12-03T06:36:33.126Z,0.00
2022-12-03T06:37:33.101Z,0.00
2022-12-03T06:38:33.098Z,0.00
2022-12-03T06:39:33.072Z,0.00
2022-12-03T06:40:33.077Z,0.00
2022-12-03T06:41:33.051Z,0.00
2022-12-03T06:42:33.051Z,0.00
2022-12-03T06:43:33.029Z,0.00
2022-12-03T06:44:33.021Z,0.00
2022-12-03T06:45:33.019Z,0.00
2022-12-03T06:46:33.006Z,0.00
2022-12-03T06:47:32.988Z,0.00
2022-12-03T06:48:32.967Z,0.00
2022-12-03T06:49:32.961Z,0.00
2022-12-03T06:50:32.966Z,0.00
2022-12-03T06:51:32.934Z,0.00
2022-12-03T06:52:32.918Z,0.00
2022-12-03T06:53:32.898Z,0.00
2022-12-03T06:54:32.901Z,0.00
2022-12-03T06:55:32.886Z,0.00
2022-12-03T06:56:36.815Z,5.62
2022-12-03T06:57:33.848Z,5.62
2022-12-03T06:58:32.851Z,5.62
2022-12-03T06:59:32.825Z,5.62
2022-12-03T07:00:32.824Z,5.62
2022-12-03T07:01:32.851Z,5.62
2022-12-03T07:02:32.841Z,5.62
2022-12-03T07:03:32.774Z,5.62
2022-12-03T07:04:32.774Z,5.62
2022-12-03T07:05:32.764Z,11.25
2022-12-03T07:06:32.745Z,11.25
2022-12-03T07:07:32.762Z,11.25
2022-12-03T07:08:32.723Z,11.25
2022-12-03T07:09:32.705Z,11.25
2022-12-03T07:10:32.713Z,11.25
2022-12-03T07:11:32.677Z,16.88
2022-12-03T07:12:32.684Z,16.88
2022-12-03T07:13:32.679Z,16.88
2022-12-03T07:14:32.655Z,16.88
2022-12-03T07:15:32.632Z,16.88
2022-12-03T07:16:32.695Z,16.88
2022-12-03T07:17:32.610Z,16.88
2022-12-03T07:18:32.591Z,16.88
2022-12-03T07:19:33.264Z,22.50
2022-12-03T07:20:32.580Z,22.50
2022-12-03T07:21:32.548Z,22.50
2022-12-03T07:22:32.551Z,22.50
2022-12-03T07:23:32.520Z,22.50
2022-12-03T07:24:32.547Z,28.12
2022-12-03T07:25:32.512Z,28.12
2022-12-03T07:26:32.522Z,28.12
2022-12-03T07:27:32.510Z,28.12
2022-12-03T07:28:32.468Z,28.12
2022-12-03T07:29:32.447Z,28.12
2022-12-03T07:30:32.474Z,28.12
2022-12-03T07:31:32.478Z,28.12
2022-12-03T07:32:32.416Z,28.12
2022-12-03T07:33:32.409Z,28.12
2022-12-03T07:34:32.377Z,33.75
2022-12-03T07:35:32.384Z,28.12
2022-12-03T07:36:32.367Z,28.12
2022-12-03T07:37:32.366Z,33.75
2022-12-03T07:38:32.343Z,33.75
2022-12-03T07:39:32.326Z,33.75
2022-12-03T07:40:32.318Z,33.75
2022-12-03T07:41:32.309Z,33.75
2022-12-03T07:42:32.283Z,33.75
2022-12-03T07:43:32.284Z,33.75
2022-12-03T07:44:32.258Z,33.75
2022-12-03T07:45:32.265Z,33.75
2022-12-03T07:46:32.308Z,39.38
2022-12-03T07:47:32.235Z,39.38
2022-12-03T07:48:32.214Z,39.38
2022-12-03T07:49:32.194Z,39.38
2022-12-03T07:50:32.205Z,39.38
2022-12-03T07:51:32.592Z,39.38
2022-12-03T07:52:32.152Z,45.00
2022-12-03T07:53:32.143Z,45.00
2022-12-03T07:54:32.133Z,45.00
2022-12-03T07:55:32.133Z,45.00
2022-12-03T07:56:32.101Z,50.62
2022-12-03T07:57:32.101Z,50.62
2022-12-03T07:58:32.080Z,50.62
2022-12-03T07:59:32.072Z,50.62
2022-12-03T08:00:32.074Z,50.62
2022-12-03T08:01:32.146Z,50.62
2022-12-03T08:02:32.068Z,50.62
2022-12-03T08:03:32.029Z,50.62
2022-12-03T08:04:32.010Z,56.25
2022-12-03T08:05:31.999Z,56.25
2022-12-03T08:06:31.980Z,56.25
2022-12-03T08:07:31.995Z,56.25
2022-12-03T08:08:31.959Z,56.25
2022-12-03T08:09:31.949Z,56.25
2022-12-03T08:10:31.937Z,61.88
2022-12-03T08:11:31.917Z,61.88
2022-12-03T08:12:31.923Z,67.50
2022-12-03T08:13:31.896Z,67.50
2022-12-03T08:14:31.878Z,73.12
2022-12-03T08:15:37.236Z,73.12
2022-12-03T08:16:32.899Z,73.12
2022-12-03T08:17:31.837Z,73.12
2022-12-03T08:18:31.826Z,73.12
2022-12-03T08:19:31.821Z,73.12
2022-12-03T08:20:31.815Z,78.75
2022-12-03T08:21:31.797Z,78.75
2022-12-03T08:22:31.774Z,78.75
2022-12-03T08:23:31.765Z,78.75
2022-12-03T08:24:31.762Z,73.12
2022-12-03T08:25:31.744Z,73.12
2022-12-03T08:26:31.736Z,73.12
2022-12-03T08:27:31.713Z,73.12
2022-12-03T08:28:31.704Z,78.75
2022-12-03T08:29:31.700Z,78.75
2022-12-03T08:30:31.682Z,78.75
2022-12-03T08:31:33.764Z,78.75
2022-12-03T08:32:31.646Z,84.38
2022-12-03T08:33:31.640Z,84.38
2022-12-03T08:34:31.622Z,78.75
2022-12-03T08:35:31.621Z,78.75
2022-12-03T08:36:31.612Z,78.75
2022-12-03T08:37:31.588Z,78.75
2022-12-03T08:38:31.562Z,78.75
2022-12-03T08:39:31.561Z,78.75
2022-12-03T08:40:31.552Z,73.12
2022-12-03T08:41:31.530Z,73.12
2022-12-03T08:42:31.527Z,67.50
2022-12-03T08:43:31.509Z,67.50
2022-12-03T08:44:31.499Z,61.88
2022-12-03T08:45:31.531Z,61.88
2022-12-03T08:46:31.481Z,56.25
2022-12-03T08:47:31.458Z,56.25
2022-12-03T08:48:31.457Z,56.25
2022-12-03T08:49:31.429Z,50.62
2022-12-03T08:50:31.443Z,50.62
2022-12-03T08:51:31.408Z,50.62
2022-12-03T08:52:31.407Z,50.62
2022-12-03T08:53:31.381Z,50.62
2022-12-03T08:54:31.369Z,56.25
2022-12-03T08:55:31.366Z,56.25
2022-12-03T08:56:31.347Z,61.88
2022-12-03T08:57:31.327Z,61.88
2022-12-03T08:58:31.316Z,61.88
2022-12-03T08:59:31.306Z,67.50
2022-12-03T09:00:31.308Z,67.50
2022-12-03T09:01:31.345Z,67.50
2022-12-03T09:02:31.275Z,67.50
2022-12-03T09:03:31.255Z,73.12
2022-12-03T09:04:31.300Z,73.12
2022-12-03T09:05:31.235Z,73.12
2022-12-03T09:06:31.217Z,78.75
2022-12-03T09:07:31.256Z,78.75
2022-12-03T09:08:31.188Z,84.38
2022-12-03T09:09:31.193Z,84.38
2022-12-03T09:10:31.171Z,84.38
2022-12-03T09:11:31.163Z,90.00
2022-12-03T09:12:31.142Z,90.00
2022-12-03T09:13:31.132Z,95.62
2022-12-03T09:14:31.113Z,101.25
2022-12-03T09:15:31.122Z,112.50
2022-12-03T09:16:31.155Z,123.75
2022-12-03T09:17:31.072Z,135.00
2022-12-03T09:18:31.061Z,140.62
2022-12-03T09:19:31.135Z,146.25
2022-12-03T09:20:31.052Z,151.88
2022-12-03T09:21:31.020Z,157.50
2022-12-03T09:22:31.011Z,157.50
2022-12-03T09:23:31.012Z,163.12
2022-12-03T09:24:30.980Z,163.12
2022-12-03T09:25:30.991Z,163.12
2022-12-03T09:26:30.959Z,163.12
2022-12-03T09:27:30.957Z,163.12
2022-12-03T09:28:30.939Z,163.12
2022-12-03T09:29:30.929Z,168.75
2022-12-03T09:30:30.926Z,174.38
2022-12-03T09:31:30.944Z,180.00
2022-12-03T09:32:30.948Z,180.00
2022-12-03T09:33:30.880Z,185.62
2022-12-03T09:34:30.868Z,185.62
2022-12-03T09:35:30.858Z,185.62
2022-12-03T09:36:30.848Z,185.62
2022-12-03T09:37:30.826Z,191.25
2022-12-03T09:38:30.806Z,191.25
2022-12-03T09:39:30.840Z,191.25
2022-12-03T09:40:30.786Z,191.25
2022-12-03T09:41:30.782Z,191.25
2022-12-03T09:42:30.753Z,191.25
2022-12-03T09:43:49.461Z,185.62
2022-12-03T09:44:31.768Z,180.00
2022-12-03T09:45:30.737Z,180.00
2022-12-03T09:46:30.783Z,174.38
2022-12-03T09:47:30.696Z,168.75
2022-12-03T09:48:30.705Z,163.12
2022-12-03T09:49:30.667Z,157.50
2022-12-03T09:50:30.664Z,151.88
2022-12-03T09:51:30.693Z,146.25
2022-12-03T09:52:30.632Z,140.62
2022-12-03T09:53:30.613Z,146.25
2022-12-03T09:54:30.608Z,151.88
2022-12-03T09:55:30.605Z,151.88
2022-12-03T09:56:30.581Z,151.88
2022-12-03T09:57:30.633Z,151.88
2022-12-03T09:58:34.733Z,151.88
2022-12-03T09:59:30.584Z,151.88
2022-12-03T10:00:30.533Z,157.50
2022-12-03T10:01:30.834Z,151.88
2022-12-03T10:02:30.490Z,146.25
2022-12-03T10:03:30.493Z,146.25
2022-12-03T10:04:30.608Z,146.25
2022-12-03T10:05:30.482Z,146.25
2022-12-03T10:06:30.450Z,140.62
2022-12-03T10:07:30.461Z,140.62
2022-12-03T10:08:32.372Z,146.25
2022-12-03T10:09:30.427Z,151.88
2022-12-03T10:10:30.403Z,151.88
2022-12-03T10:11:30.412Z,157.50
2022-12-03T10:12:30.399Z,157.50
2022-12-03T10:13:30.365Z,157.50
2022-12-03T10:14:30.337Z,157.50
2022-12-03T10:15:30.341Z,163.12
2022-12-03T10:16:30.451Z,163.12
2022-12-03T10:17:30.300Z,157.50
2022-12-03T10:18:30.935Z,157.50
2022-12-03T10:19:30.277Z,157.50
2022-12-03T10:20:30.277Z,157.50
2022-12-03T10:21:30.248Z,157.50
2022-12-03T10:22:30.300Z,157.50
2022-12-03T10:23:30.227Z,157.50
2022-12-03T10:24:30.215Z,157.50
2022-12-03T10:25:30.215Z,157.50
2022-12-03T10:26:30.187Z,157.50
2022-12-03T10:27:30.187Z,157.50
2022-12-03T10:28:30.158Z,157.50
2022-12-03T10:29:33.961Z,157.50
2022-12-03T10:30:30.227Z,157.50
2022-12-03T10:31:30.184Z,157.50
2022-12-03T10:32:30.113Z,151.88
2022-12-03T10:33:30.104Z,151.88
2022-12-03T10:34:30.084Z,151.88
2022-12-03T10:35:30.084Z,151.88
2022-12-03T10:36:30.303Z,151.88
2022-12-03T10:37:30.053Z,151.88
2022-12-03T10:38:30.032Z,151.88
2022-12-03T10:39:30.029Z,151.88
2022-12-03T10:40:30.032Z,151.88
2022-12-03T10:41:30.015Z,151.88
2022-12-03T10:42:29.982Z,151.88
2022-12-03T10:43:29.972Z,151.88
2022-12-03T10:44:29.961Z,151.88
2022-12-03T10:45:29.953Z,140.62
2022-12-03T10:46:30.101Z,140.62
2022-12-03T10:47:30.708Z,146.25
2022-12-03T10:48:29.935Z,151.88
2022-12-03T10:49:29.900Z,151.88
2022-12-03T10:50:29.889Z,151.88
2022-12-03T10:51:29.870Z,157.50
2022-12-03T10:52:29.863Z,157.50
2022-12-03T10:53:29.858Z,157.50
2022-12-03T10:54:29.848Z,157.50
2022-12-03T10:55:29.827Z,157.50
2022-12-03T10:56:29.829Z,157.50
2022-12-03T10:57:29.788Z,157.50
2022-12-03T10:58:29.770Z,157.50
2022-12-03T10:59:29.768Z,157.50
2022-12-03T11:00:29.768Z,157.50
2022-12-03T11:01:29.845Z,157.50
2022-12-03T11:02:29.727Z,157.50
2022-12-03T11:03:29.757Z,157.50
2022-12-03T11:04:29.697Z,157.50
2022-12-03T11:05:29.710Z,151.88
2022-12-03T11:06:29.686Z,146.25
2022-12-03T11:07:29.678Z,146.25
2022-12-03T11:08:29.646Z,146.25
2022-12-03T11:09:29.646Z,146.25
2022-12-03T11:10:29.627Z,146.25
2022-12-03T11:11:29.629Z,146.25
2022-12-03T11:12:29.624Z,146.25
2022-12-03T11:13:29.587Z,140.62
2022-12-03T11:14:29.573Z,140.62
2022-12-03T11:15:29.630Z,140.62
2022-12-03T11:16:29.588Z,140.62
2022-12-03T11:17:30.223Z,140.62
2022-12-03T11:18:29.533Z,140.62
2022-12-03T11:19:29.511Z,140.62
2022-12-03T11:20:29.502Z,140.62
2022-12-03T11:21:29.488Z,140.62
2022-12-03T11:22:29.482Z,140.62
2022-12-03T11:23:29.452Z,140.62
2022-12-03T11:24:29.441Z,140.62
2022-12-03T11:25:30.111Z,140.62
2022-12-03T11:26:29.432Z,140.62
2022-12-03T11:27:29.412Z,140.62
2022-12-03T11:28:29.392Z,140.62
2022-12-03T11:29:29.381Z,140.62
2022-12-03T11:30:29.361Z,140.62
2022-12-03T11:31:29.418Z,140.62
2022-12-03T11:32:31.934Z,135.00
2022-12-03T11:33:29.319Z,129.38
2022-12-03T11:34:29.392Z,123.75
2022-12-03T11:35:30.037Z,129.38
2022-12-03T11:36:54.241Z,135.00
2022-12-03T11:37:30.279Z,140.62
2022-12-03T11:38:29.266Z,146.25
2022-12-03T11:39:29.252Z,146.25
2022-12-03T11:40:30.655Z,146.25
2022-12-03T11:41:29.238Z,140.62
2022-12-03T11:42:29.208Z,135.00
2022-12-03T11:43:29.204Z,129.38
2022-12-03T11:44:29.177Z,118.12
2022-12-03T11:45:29.179Z,106.88
2022-12-03T11:46:29.188Z,106.88
2022-12-03T11:47:29.167Z,106.88
2022-12-03T11:48:29.140Z,106.88
2022-12-03T11:49:29.126Z,101.25
2022-12-03T11:50:29.122Z,95.62
2022-12-03T11:51:29.096Z,95.62
2022-12-03T11:52:29.075Z,90.00
2022-12-03T11:53:29.075Z,90.00
2022-12-03T11:54:29.065Z,90.00
2022-12-03T11:55:29.063Z,84.38
2022-12-03T11:56:29.023Z,84.38
2022-12-03T11:57:29.013Z,78.75
2022-12-03T11:58:29.004Z,78.75
2022-12-03T11:59:28.993Z,78.75
2022-12-03T12:00:29.001Z,78.75
2022-12-03T12:01:29.797Z,78.75
2022-12-03T12:02:29.041Z,84.38
2022-12-03T12:03:29.112Z,90.00
2022-12-03T12:04:28.973Z,95.62
2022-12-03T12:05:28.983Z,101.25
2022-12-03T12:06:28.892Z,106.88
2022-12-03T12:07:28.998Z,112.50
2022-12-03T12:08:28.869Z,118.12
2022-12-03T12:09:28.861Z,118.12
2022-12-03T12:10:28.862Z,118.12
2022-12-03T12:11:28.840Z,118.12
2022-12-03T12:12:28.830Z,118.12
2022-12-03T12:13:28.830Z,118.12
2022-12-03T12:14:28.791Z,118.12
2022-12-03T12:15:28.789Z,112.50
2022-12-03T12:16:28.834Z,106.88
2022-12-03T12:17:28.753Z,106.88
2022-12-03T12:18:28.749Z,106.88
2022-12-03T12:19:28.734Z,106.88
2022-12-03T12:20:28.744Z,112.50
2022-12-03T12:21:28.701Z,106.88
2022-12-03T12:22:28.691Z,106.88
2022-12-03T12:23:28.668Z,106.88
2022-12-03T12:24:28.668Z,101.25
2022-12-03T12:25:28.660Z,106.88
2022-12-03T12:26:28.638Z,112.50
2022-12-03T12:27:28.625Z,112.50
2022-12-03T12:28:28.617Z,118.12
2022-12-03T12:29:28.593Z,118.12
2022-12-03T12:30:28.595Z,123.75
2022-12-03T12:31:28.636Z,129.38
2022-12-03T12:32:28.566Z,135.00
2022-12-03T12:33:28.545Z,135.00
2022-12-03T12:34:28.551Z,135.00
2022-12-03T12:35:28.533Z,135.00
2022-12-03T12:36:28.504Z,135.00
2022-12-03T12:37:28.505Z,135.00
2022-12-03T12:38:28.485Z,135.00
2022-12-03T12:39:28.466Z,135.00
2022-12-03T12:40:28.475Z,135.00
2022-12-03T12:41:28.444Z,140.62
2022-12-03T12:42:28.432Z,146.25
2022-12-03T12:43:28.434Z,163.12
2022-12-03T12:44:28.413Z,168.75
2022-12-03T12:45:28.416Z,174.38
2022-12-03T12:47:29.411Z,174.38
2022-12-03T12:48:28.360Z,174.38
2022-12-03T12:49:28.341Z,168.75
2022-12-03T12:50:28.353Z,163.12
2022-12-03T12:51:28.311Z,157.50
2022-12-03T12:52:28.311Z,146.25
2022-12-03T12:53:28.292Z,146.25
2022-12-03T12:54:28.290Z,146.25
2022-12-03T12:55:28.268Z,146.25
2022-12-03T12:56:28.290Z,146.25
2022-12-03T12:57:28.249Z,146.25
2022-12-03T12:58:28.243Z,151.88
2022-12-03T12:59:28.247Z,146.25
2022-12-03T13:00:28.279Z,146.25