createdAt,value
2024-04-09T00:01:04.807Z,8.63
2024-04-09T00:03:32.918Z,7.63
2024-04-09T00:06:00.186Z,9.27
2024-04-09T00:08:29.896Z,6.80
2024-04-09T00:10:57.577Z,5.30
2024-04-09T00:13:26.545Z,6.57
2024-04-09T00:15:53.254Z,7.00
2024-04-09T00:18:20.019Z,5.78
2024-04-09T00:20:49.644Z,7.90
2024-04-09T00:23:19.195Z,7.22
2024-04-09T00:25:46.444Z,8.32
2024-04-09T00:28:13.684Z,8.32
2024-04-09T00:30:46.211Z,8.02
2024-04-09T00:33:15.958Z,8.73
2024-04-09T00:35:42.749Z,8.18
2024-04-09T00:38:09.326Z,7.45
2024-04-09T00:40:37.551Z,8.20
2024-04-09T00:43:05.228Z,7.00
2024-04-09T00:45:32.616Z,7.85
2024-04-09T00:48:03.889Z,8.27
2024-04-09T00:50:31.124Z,10.68
2024-04-09T00:52:59.917Z,7.75
2024-04-09T00:55:27.238Z,8.15
2024-04-09T00:57:54.585Z,6.82
2024-04-09T01:00:21.924Z,8.32
2024-04-09T01:02:50.206Z,7.43
2024-04-09T01:05:17.924Z,6.05
2024-04-09T01:07:45.284Z,7.47
2024-04-09T01:10:12.691Z,10.60
2024-04-09T01:12:39.404Z,7.63
2024-04-09T01:15:06.373Z,8.40
2024-04-09T01:17:34.543Z,8.98
2024-04-09T01:20:02.308Z,7.60
2024-04-09T01:22:32.616Z,7.13
2024-04-09T01:24:59.167Z,10.68
2024-04-09T01:27:26.780Z,6.75
2024-04-09T01:29:55.364Z,8.18
2024-04-09T01:32:22.519Z,7.40
2024-04-09T01:34:49.378Z,7.90
2024-04-09T01:37:18.994Z,6.30
2024-04-09T01:39:47.015Z,7.90
2024-04-09T01:42:13.832Z,8.13
2024-04-09T01:44:41.235Z,6.93
2024-04-09T01:47:07.833Z,8.43
2024-04-09T01:49:34.452Z,6.40
2024-04-09T01:52:01.067Z,10.05
2024-04-09T01:54:27.645Z,7.75
2024-04-09T01:56:54.232Z,7.78
2024-04-09T01:59:20.830Z,10.13
2024-04-09T02:01:48.025Z,8.02
2024-04-09T02:04:14.663Z,10.40
2024-04-09T02:06:43.215Z,8.63
2024-04-09T02:09:10.838Z,14.38
2024-04-09T02:11:37.553Z,12.75
2024-04-09T02:14:05.583Z,10.02
2024-04-09T02:16:33.148Z,7.45
2024-04-09T02:18:59.917Z,10.10
2024-04-09T02:21:26.716Z,6.75
2024-04-09T02:23:53.609Z,9.82
2024-04-09T02:26:20.133Z,10.45
2024-04-09T02:28:46.681Z,9.50
2024-04-09T02:31:13.671Z,7.25
2024-04-09T02:33:40.343Z,10.43
2024-04-09T02:36:07.453Z,9.88
2024-04-09T02:38:38.716Z,8.23
2024-04-09T02:41:07.130Z,7.95
2024-04-09T02:43:35.333Z,12.32
2024-04-09T02:46:02.697Z,8.50
2024-04-09T02:48:29.789Z,12.77
2024-04-09T02:51:01.493Z,11.57
2024-04-09T02:53:28.343Z,9.30
2024-04-09T02:56:05.666Z,11.43
2024-04-09T02:58:32.935Z,7.55
2024-04-09T03:01:06.184Z,7.78
2024-04-09T03:03:33.255Z,10.20
2024-04-09T03:06:10.862Z,7.35
2024-04-09T03:08:38.289Z,7.72
2024-04-09T03:11:15.355Z,10.95
2024-04-09T03:13:43.018Z,8.77
2024-04-09T03:16:17.628Z,11.45
2024-04-09T03:23:39.557Z,11.00
2024-04-09T03:26:09.238Z,12.10
2024-04-09T03:28:35.844Z,14.65
2024-04-09T03:31:04.068Z,13.68
2024-04-09T03:33:31.082Z,10.32
2024-04-09T03:35:59.680Z,14.63
2024-04-09T03:38:28.235Z,13.70
2024-04-09T03:40:56.083Z,9.73
2024-04-09T03:43:22.654Z,10.45
2024-04-09T03:46:00.983Z,10.30
2024-04-09T03:48:27.877Z,12.35
2024-04-09T03:50:54.518Z,9.68
2024-04-09T03:53:21.307Z,14.55
2024-04-09T03:55:58.280Z,10.80
2024-04-09T03:58:28.475Z,9.85
2024-04-09T04:01:06.333Z,12.57
2024-04-09T04:03:37.827Z,16.95
2024-04-09T04:06:04.640Z,9.02
2024-04-09T04:08:32.435Z,11.95
2024-04-09T04:11:00.995Z,9.77
2024-04-09T04:13:29.783Z,13.38
2024-04-09T04:16:13.548Z,14.85
2024-04-09T04:18:42.077Z,10.98
2024-04-09T04:21:14.004Z,14.98
2024-04-09T04:23:41.706Z,12.38
2024-04-09T04:26:10.359Z,11.38
2024-04-09T04:31:12.682Z,9.45
2024-04-09T04:36:07.894Z,18.67
2024-04-09T04:38:34.776Z,7.88
2024-04-09T04:41:02.207Z,14.07
2024-04-09T04:43:28.894Z,12.68
2024-04-09T04:45:56.367Z,13.15
2024-04-09T04:48:23.129Z,11.82
2024-04-09T04:50:50.613Z,8.05
2024-04-09T04:53:17.149Z,12.98
2024-04-09T04:55:43.958Z,8.85
2024-04-09T04:58:10.654Z,10.18
2024-04-09T05:00:37.793Z,14.52
2024-04-09T05:03:05.198Z,13.70
2024-04-09T05:05:32.162Z,15.40
2024-04-09T05:07:59.070Z,12.32
2024-04-09T05:10:25.798Z,13.65
2024-04-09T05:12:53.661Z,12.18
2024-04-09T05:15:21.168Z,10.65
2024-04-09T05:17:49.333Z,9.38
2024-04-09T05:20:17.438Z,10.93
2024-04-09T05:22:48.633Z,12.27
2024-04-09T05:25:17.386Z,12.35
2024-04-09T05:27:45.342Z,15.55
2024-04-09T05:30:12.357Z,13.98
2024-04-09T05:32:41.108Z,13.75
2024-04-09T05:35:08.186Z,13.10
2024-04-09T05:37:34.865Z,9.32
2024-04-09T05:40:02.366Z,11.10
2024-04-09T05:42:29.196Z,11.07
2024-04-09T05:44:55.894Z,17.00
2024-04-09T05:47:26.038Z,12.50
2024-04-09T05:49:52.803Z,14.88
2024-04-09T05:52:19.549Z,14.18
2024-04-09T05:54:46.277Z,10.70
2024-04-09T05:57:13.054Z,12.52
2024-04-09T05:59:39.736Z,13.40
2024-04-09T06:02:06.418Z,9.55
2024-04-09T06:04:33.119Z,13.52
2024-04-09T06:07:01.107Z,6.85
2024-04-09T06:09:27.727Z,10.70
2024-04-09T06:11:54.526Z,14.05
2024-04-09T06:14:21.793Z,12.18
2024-04-09T06:16:48.349Z,17.00
2024-04-09T06:19:15.975Z,14.80
2024-04-09T06:21:42.863Z,14.35
2024-04-09T06:24:09.608Z,11.25
2024-04-09T06:26:36.351Z,11.43
2024-04-09T06:29:03.006Z,11.85
2024-04-09T06:31:29.546Z,17.00
2024-04-09T06:33:56.269Z,13.02
2024-04-09T06:36:27.286Z,12.30
2024-04-09T06:38:54.698Z,15.60
2024-04-09T06:41:21.323Z,12.07
2024-04-09T06:43:47.881Z,10.82
2024-04-09T06:46:14.953Z,17.98
2024-04-09T06:48:41.699Z,11.57
2024-04-09T06:51:08.492Z,14.30
2024-04-09T06:53:35.067Z,14.52
2024-04-09T06:56:01.919Z,13.82
2024-04-09T06:58:28.476Z,17.30
2024-04-09T07:00:55.360Z,11.48
2024-04-09T07:03:22.074Z,18.92
2024-04-09T07:05:48.735Z,15.30
2024-04-09T07:08:15.307Z,13.43
2024-04-09T07:10:41.890Z,12.77
2024-04-09T07:13:08.520Z,16.88
2024-04-09T07:15:35.142Z,16.98
2024-04-09T07:18:01.928Z,12.20
2024-04-09T07:20:28.579Z,13.18
2024-04-09T07:22:55.135Z,17.60
2024-04-09T07:25:21.715Z,16.45
2024-04-09T07:27:48.374Z,17.30
2024-04-09T07:30:15.259Z,16.63
2024-04-09T07:32:41.913Z,18.63
2024-04-09T07:35:10.354Z,14.90
2024-04-09T07:37:37.053Z,16.75
2024-04-09T07:40:07.738Z,14.85
2024-04-09T07:42:34.357Z,12.27
2024-04-09T07:45:01.118Z,19.88
2024-04-09T07:47:27.874Z,17.25
2024-04-09T07:49:54.533Z,17.80
2024-04-09T07:52:21.118Z,10.88
2024-04-09T07:54:47.764Z,13.40
2024-04-09T07:57:15.979Z,12.88
2024-04-09T07:59:44.925Z,12.57
2024-04-09T08:02:13.019Z,12.82
2024-04-09T08:04:40.838Z,16.92
2024-04-09T08:07:09.014Z,13.32
2024-04-09T08:09:36.365Z,13.63
2024-04-09T08:12:03.260Z,9.50
2024-04-09T08:14:29.909Z,17.90
2024-04-09T08:16:56.479Z,11.50
2024-04-09T08:19:23.637Z,14.50
2024-04-09T08:21:51.254Z,12.88
2024-04-09T08:24:18.591Z,8.13
2024-04-09T08:26:45.333Z,14.35
2024-04-09T08:29:16.673Z,17.63
2024-04-09T08:31:46.343Z,12.27
2024-04-09T08:34:16.209Z,15.20
2024-04-09T08:36:43.887Z,12.45
2024-04-09T08:39:10.677Z,17.05
2024-04-09T08:41:37.784Z,10.63
2024-04-09T08:44:05.297Z,9.57
2024-04-09T08:46:34.779Z,11.82
2024-04-09T08:49:03.012Z,11.35
2024-04-09T08:51:30.225Z,12.35
2024-04-09T08:53:59.271Z,9.73
2024-04-09T08:56:26.877Z,12.38
2024-04-09T08:58:53.447Z,11.95
2024-04-09T09:01:32.765Z,9.73
2024-04-09T09:04:00.451Z,10.45
2024-04-09T09:06:27.284Z,12.32
2024-04-09T09:08:53.875Z,6.78
2024-04-09T09:11:25.180Z,10.10
2024-04-09T09:13:51.933Z,9.38
2024-04-09T09:16:19.650Z,5.65
2024-04-09T09:18:46.351Z,7.45
2024-04-09T09:21:14.989Z,8.70
2024-04-09T09:26:08.475Z,9.10
2024-04-09T09:28:35.073Z,9.57
2024-04-09T09:31:01.890Z,9.73
2024-04-09T09:33:32.548Z,5.15
2024-04-09T09:36:00.624Z,7.35
2024-04-09T09:38:27.898Z,7.35
2024-04-09T09:40:55.310Z,7.80
2024-04-09T09:43:23.703Z,7.20
2024-04-09T09:45:51.344Z,9.23
2024-04-09T09:48:22.944Z,7.93
2024-04-09T09:50:50.093Z,6.40
2024-04-09T09:53:19.765Z,7.68
2024-04-09T09:55:48.491Z,5.10
2024-04-09T09:58:19.875Z,8.23
2024-04-09T10:00:48.518Z,7.63
2024-04-09T10:03:16.612Z,7.22
2024-04-09T10:05:43.342Z,6.80
2024-04-09T10:08:23.268Z,8.45
2024-04-09T10:10:51.519Z,6.75
2024-04-09T10:13:25.127Z,10.90
2024-04-09T10:15:51.961Z,10.18
2024-04-09T10:18:29.356Z,5.22
2024-04-09T10:20:56.165Z,9.80
2024-04-09T10:23:23.694Z,9.73
2024-04-09T10:25:50.355Z,8.43
2024-04-09T10:28:33.260Z,8.77
2024-04-09T10:31:04.919Z,5.72
2024-04-09T10:33:34.564Z,4.00
2024-04-09T10:36:05.381Z,8.10
2024-04-09T10:38:32.705Z,6.13
2024-04-09T10:41:02.362Z,6.93
2024-04-09T10:43:30.117Z,7.13
2024-04-09T10:46:07.527Z,6.45
2024-04-09T10:48:41.619Z,7.75
2024-04-09T10:51:09.727Z,7.93
2024-04-09T10:53:36.539Z,7.72
2024-04-09T10:56:04.365Z,6.30
2024-04-09T10:58:31.006Z,5.45
2024-04-09T11:00:57.836Z,7.95
2024-04-09T11:03:25.570Z,6.88
2024-04-09T11:05:53.087Z,6.18
2024-04-09T11:08:30.834Z,6.07
2024-04-09T11:10:59.279Z,11.27
2024-04-09T11:13:27.544Z,11.55
2024-04-09T11:15:54.314Z,5.35
2024-04-09T11:18:24.020Z,10.90
2024-04-09T11:20:53.495Z,8.45
2024-04-09T11:23:22.261Z,10.20
2024-04-09T11:25:49.429Z,7.88
2024-04-09T11:28:16.030Z,5.50
2024-04-09T11:30:47.877Z,8.98
2024-04-09T11:33:18.450Z,6.43
2024-04-09T11:35:46.389Z,7.35
2024-04-09T11:38:13.942Z,12.00
2024-04-09T11:40:40.750Z,6.78
2024-04-09T11:43:07.388Z,6.10
2024-04-09T11:45:37.286Z,7.95
2024-04-09T11:48:04.509Z,10.18
2024-04-09T11:50:31.493Z,9.57
2024-04-09T11:52:58.186Z,8.40
2024-04-09T11:55:25.845Z,8.50
2024-04-09T11:57:52.826Z,7.72
2024-04-09T12:00:19.828Z,7.45
2024-04-09T12:02:46.901Z,7.70
2024-04-09T12:05:15.291Z,8.48
2024-04-09T12:12:36.855Z,7.00
2024-04-09T12:15:06.876Z,5.22
2024-04-09T12:17:33.784Z,6.55
2024-04-09T12:20:00.448Z,6.00
2024-04-09T12:22:29.577Z,8.55
2024-04-09T12:24:57.654Z,9.32
2024-04-09T12:27:24.558Z,9.18
2024-04-09T12:29:51.165Z,4.38
2024-04-09T12:32:18.085Z,4.18
2024-04-09T12:34:45.293Z,3.47
2024-04-09T12:37:12.079Z,3.58
2024-04-09T12:39:38.735Z,7.85
2024-04-09T12:42:05.638Z,3.53
2024-04-09T12:44:32.549Z,3.45
2024-04-09T12:46:59.484Z,2.35
2024-04-09T12:49:37.786Z,3.28
2024-04-09T12:52:10.560Z,3.55
2024-04-09T12:54:37.236Z,2.40
2024-04-09T12:57:04.005Z,1.85
2024-04-09T12:59:48.043Z,2.08
2024-04-09T13:02:23.350Z,2.35
2024-04-09T13:04:50.933Z,2.83
2024-04-09T13:07:18.353Z,2.00
2024-04-09T13:09:45.145Z,1.67
2024-04-09T13:12:12.750Z,2.35
2024-04-09T13:14:39.427Z,4.25
2024-04-09T13:17:08.223Z,1.77
2024-04-09T13:19:36.388Z,2.05
2024-04-09T13:22:03.543Z,3.60
2024-04-09T13:24:30.951Z,5.65
2024-04-09T13:26:57.968Z,2.58
2024-04-09T13:29:25.120Z,2.80
2024-04-09T13:31:52.479Z,2.80
2024-04-09T13:34:22.849Z,3.20
2024-04-09T13:36:50.615Z,3.33
2024-04-09T13:39:17.283Z,2.25
2024-04-09T13:41:43.860Z,1.98
2024-04-09T13:44:10.595Z,3.10
2024-04-09T13:46:37.282Z,1.58
2024-04-09T13:49:04.324Z,2.25
2024-04-09T13:51:31.164Z,5.57
2024-04-09T13:53:57.878Z,3.67
2024-04-09T13:56:24.505Z,4.68
2024-04-09T13:58:51.162Z,2.33
2024-04-09T14:01:17.738Z,2.40
2024-04-09T14:03:44.675Z,2.47
2024-04-09T14:06:11.678Z,2.85
2024-04-09T14:08:38.945Z,2.53
2024-04-09T14:11:05.639Z,2.17
2024-04-09T14:13:32.781Z,2.50
2024-04-09T14:15:59.972Z,2.80
2024-04-09T14:18:31.383Z,2.17
2024-04-09T14:20:59.734Z,3.45
2024-04-09T14:23:26.692Z,1.73
2024-04-09T14:25:53.523Z,3.85
2024-04-09T14:28:20.381Z,2.88
2024-04-09T14:30:46.996Z,1.83
2024-04-09T14:33:14.448Z,2.13
2024-04-09T14:35:44.394Z,2.47
2024-04-09T14:38:11.173Z,2.10
2024-04-09T14:40:37.855Z,2.22
2024-04-09T14:43:05.030Z,2.25
2024-04-09T14:45:31.588Z,3.83
2024-04-09T14:47:58.392Z,2.47
2024-04-09T14:50:25.374Z,3.35
2024-04-09T14:52:52.096Z,2.28
2024-04-09T14:55:18.692Z,3.65
2024-04-09T14:57:45.323Z,3.00
2024-04-09T15:00:12.742Z,3.90
2024-04-09T15:02:39.500Z,4.13
2024-04-09T15:05:06.585Z,2.60
2024-04-09T15:07:33.796Z,3.30
2024-04-09T15:10:00.459Z,3.72
2024-04-09T15:12:27.765Z,2.72
2024-04-09T15:14:54.386Z,1.52
2024-04-09T15:17:21.092Z,2.97
2024-04-09T15:19:47.739Z,2.28
2024-04-09T15:22:14.886Z,2.40
2024-04-09T15:24:41.605Z,1.92
2024-04-09T15:27:08.207Z,1.50
2024-04-09T15:29:34.870Z,2.20
2024-04-09T15:32:01.591Z,1.95
2024-04-09T15:34:29.432Z,2.13
2024-04-09T15:36:56.306Z,2.72
2024-04-09T15:39:25.945Z,2.58
2024-04-09T15:41:52.523Z,2.00
2024-04-09T15:44:19.193Z,3.03
2024-04-09T15:46:46.223Z,3.40
2024-04-09T15:49:15.663Z,1.63
2024-04-09T15:51:43.891Z,3.30
2024-04-09T15:54:10.502Z,2.40
2024-04-09T15:56:37.103Z,3.03
2024-04-09T15:59:04.530Z,2.97
2024-04-09T16:01:37.039Z,2.13
2024-04-09T16:04:03.903Z,1.30
2024-04-09T16:06:31.141Z,4.05
2024-04-09T16:08:57.729Z,1.38
2024-04-09T16:11:27.385Z,1.52
2024-04-09T16:13:54.282Z,2.22
2024-04-09T16:16:22.076Z,2.10
2024-04-09T16:18:48.958Z,2.17
2024-04-09T16:21:15.644Z,2.15
2024-04-09T16:23:42.311Z,1.88
2024-04-09T16:26:11.751Z,3.13
2024-04-09T16:28:38.663Z,2.42
2024-04-09T16:31:05.315Z,1.75
2024-04-09T16:33:32.871Z,3.42
2024-04-09T16:35:59.556Z,2.33
2024-04-09T16:38:28.196Z,1.20
2024-04-09T16:40:56.335Z,2.08
2024-04-09T16:43:22.898Z,1.55
2024-04-09T16:45:49.480Z,2.67
2024-04-09T16:48:16.586Z,2.50
2024-04-09T16:50:46.209Z,2.03
2024-04-09T16:53:13.172Z,3.53
2024-04-09T16:55:39.802Z,1.77
2024-04-09T16:58:06.450Z,2.28
2024-04-09T17:00:33.074Z,1.63
2024-04-09T17:03:00.008Z,1.60
2024-04-09T17:05:27.167Z,2.17
2024-04-09T17:07:54.286Z,1.77
2024-04-09T17:10:20.909Z,1.48
2024-04-09T17:12:47.505Z,2.35
2024-04-09T17:15:15.979Z,2.83
2024-04-09T17:17:42.750Z,4.65
2024-04-09T17:20:09.869Z,3.53
2024-04-09T17:22:36.563Z,2.85
2024-04-09T17:25:05.110Z,3.67
2024-04-09T17:30:00.908Z,3.08
2024-04-09T17:32:32.170Z,4.15
2024-04-09T17:35:00.900Z,2.05
2024-04-09T17:37:27.992Z,3.08
2024-04-09T17:39:54.605Z,2.35
2024-04-09T17:42:21.226Z,1.05
2024-04-09T17:44:47.896Z,2.72
2024-04-09T17:47:14.631Z,1.73
2024-04-09T17:49:41.937Z,1.33
2024-04-09T17:52:08.654Z,1.80
2024-04-09T17:54:35.495Z,2.08
2024-04-09T17:57:02.345Z,2.47
2024-04-09T17:59:29.339Z,2.92
2024-04-09T18:01:56.079Z,2.33
2024-04-09T18:04:26.833Z,1.60
2024-04-09T18:06:53.574Z,2.22
2024-04-09T18:09:20.139Z,2.72
2024-04-09T18:11:47.663Z,4.15
2024-04-09T18:14:18.805Z,2.75
2024-04-09T18:16:46.109Z,3.92
2024-04-09T18:19:13.220Z,2.65
2024-04-09T18:21:39.886Z,1.48
2024-04-09T18:24:06.590Z,3.95
2024-04-09T18:26:33.272Z,2.63
2024-04-09T18:28:59.934Z,1.60
2024-04-09T18:31:26.590Z,3.72
2024-04-09T18:33:53.446Z,1.85
2024-04-09T18:36:20.199Z,4.10
2024-04-09T18:38:48.788Z,2.10
2024-04-09T18:41:15.582Z,4.78
2024-04-09T18:43:42.801Z,1.15
2024-04-09T18:46:09.617Z,2.70
2024-04-09T18:48:36.767Z,2.85
2024-04-09T18:51:08.152Z,1.80
2024-04-09T18:53:36.471Z,2.78
2024-04-09T18:56:04.202Z,2.47
2024-04-09T18:58:30.831Z,3.30
2024-04-09T19:00:57.508Z,3.50
2024-04-09T19:03:24.201Z,3.60
2024-04-09T19:05:50.995Z,3.08
2024-04-09T19:08:17.849Z,1.08
2024-04-09T19:10:44.851Z,3.25
2024-04-09T19:13:11.738Z,3.13
2024-04-09T19:15:38.320Z,2.40
2024-04-09T19:18:05.487Z,2.20
2024-04-09T19:20:33.605Z,2.00
2024-04-09T19:23:01.890Z,4.90
2024-04-09T19:25:28.640Z,2.38
2024-04-09T19:27:55.297Z,1.95
2024-04-09T19:30:21.910Z,2.63
2024-04-09T19:32:48.684Z,7.30
2024-04-09T19:35:15.739Z,3.63
2024-04-09T19:37:42.518Z,3.58
2024-04-09T19:40:10.267Z,3.38
2024-04-09T19:42:37.022Z,1.83
2024-04-09T19:45:04.714Z,2.30
2024-04-09T19:47:31.915Z,3.58
2024-04-09T19:50:00.072Z,2.13
2024-04-09T19:52:26.972Z,3.50
2024-04-09T19:54:53.703Z,3.15
2024-04-09T19:57:20.311Z,5.10
2024-04-09T19:59:46.899Z,3.05
2024-04-09T20:02:13.519Z,4.35
2024-04-09T20:04:40.279Z,2.88
2024-04-09T20:07:06.940Z,3.13
2024-04-09T20:09:33.802Z,4.57
2024-04-09T20:12:01.027Z,3.35
2024-04-09T20:14:28.372Z,2.08
2024-04-09T20:16:55.406Z,3.95
2024-04-09T20:19:22.141Z,2.92
2024-04-09T20:21:49.964Z,2.72
2024-04-09T20:24:16.600Z,2.53
2024-04-09T20:26:43.262Z,3.85
2024-04-09T20:29:10.939Z,6.28
2024-04-09T20:31:44.842Z,2.25
2024-04-09T20:34:12.172Z,2.97
2024-04-09T20:36:38.785Z,4.82
2024-04-09T20:39:05.382Z,4.32
2024-04-09T20:41:35.401Z,3.33
2024-04-09T20:44:07.497Z,7.47
2024-04-09T20:46:34.123Z,3.28
2024-04-09T20:49:02.956Z,4.53
2024-04-09T20:51:31.198Z,4.53
2024-04-09T20:53:57.741Z,6.93
2024-04-09T20:56:24.460Z,2.75
2024-04-09T20:58:51.481Z,4.15
2024-04-09T21:01:18.393Z,3.05
2024-04-09T21:03:45.278Z,7.47
2024-04-09T21:06:12.061Z,3.03
2024-04-09T21:08:41.503Z,4.30
2024-04-09T21:11:10.256Z,3.95
2024-04-09T21:13:36.956Z,2.10
2024-04-09T21:16:03.652Z,2.25
2024-04-09T21:18:30.435Z,5.03
2024-04-09T21:20:57.110Z,4.85
2024-04-09T21:23:23.909Z,7.30
2024-04-09T21:25:50.636Z,5.05
2024-04-09T21:28:17.364Z,2.58
2024-04-09T21:30:44.105Z,3.38
2024-04-09T21:33:11.759Z,3.60
2024-04-09T21:35:40.907Z,3.60
2024-04-09T21:38:08.022Z,3.50
2024-04-09T21:40:34.755Z,4.60
2024-04-09T21:43:02.101Z,2.20
2024-04-09T21:45:28.798Z,3.88
2024-04-09T21:47:55.538Z,3.05
2024-04-09T21:50:22.250Z,3.85
2024-04-09T21:52:48.891Z,5.03
2024-04-09T21:55:15.661Z,2.97
2024-04-09T21:57:42.231Z,5.57
2024-04-09T22:00:21.161Z,4.70
2024-04-09T22:02:48.704Z,4.43
2024-04-09T22:05:15.463Z,6.57
2024-04-09T22:07:43.250Z,3.40
2024-04-09T22:10:09.932Z,4.90
2024-04-09T22:12:36.572Z,2.45
2024-04-09T22:15:03.305Z,4.80
2024-04-09T22:17:30.573Z,2.25
2024-04-09T22:19:57.600Z,2.60
2024-04-09T22:22:24.333Z,3.55
2024-04-09T22:24:50.995Z,4.30
2024-04-09T22:27:17.589Z,2.70
2024-04-09T22:29:44.196Z,4.88
2024-04-09T22:32:13.813Z,2.45
2024-04-09T22:34:41.767Z,6.28
2024-04-09T22:37:08.421Z,3.85
2024-04-09T22:39:35.027Z,4.55
2024-04-09T22:42:01.584Z,4.10
2024-04-09T22:44:28.271Z,3.28
2024-04-09T22:46:55.247Z,3.75
2024-04-09T22:49:22.000Z,3.88
2024-04-09T22:51:48.695Z,1.83
2024-04-09T22:54:15.787Z,4.57
2024-04-09T22:56:42.332Z,2.20
2024-04-09T22:59:09.075Z,3.95
2024-04-09T23:01:36.096Z,1.90
2024-04-09T23:04:02.811Z,4.43
2024-04-09T23:06:29.462Z,1.80
2024-04-09T23:08:56.703Z,1.70
2024-04-09T23:11:23.491Z,3.42
2024-04-09T23:13:50.510Z,5.15
2024-04-09T23:16:17.555Z,1.95
2024-04-09T23:18:45.377Z,2.53
2024-04-09T23:21:12.023Z,3.22
2024-04-09T23:23:38.646Z,2.80
2024-04-09T23:26:05.428Z,3.30
2024-04-09T23:28:32.110Z,2.83
2024-04-09T23:30:58.669Z,2.53
2024-04-09T23:33:25.352Z,1.83
2024-04-09T23:35:52.288Z,5.35
2024-04-09T23:38:19.015Z,2.35
2024-04-09T23:40:45.940Z,3.70
2024-04-09T23:43:13.301Z,1.63
2024-04-09T23:45:39.903Z,3.90
2024-04-09T23:48:07.567Z,1.90
2024-04-09T23:50:34.746Z,2.88
2024-04-09T23:53:01.566Z,6.70
2024-04-09T23:55:28.296Z,3.28
2024-04-09T23:57:54.994Z,3.00
