createdAt,value
2023-01-21T00:00:29.271Z,65.40
2023-01-21T00:02:56.274Z,64.80
2023-01-21T00:05:23.204Z,64.70
2023-01-21T00:07:50.178Z,64.60
2023-01-21T00:10:17.524Z,64.00
2023-01-21T00:12:44.737Z,64.00
2023-01-21T00:15:11.701Z,64.40
2023-01-21T00:17:38.731Z,64.50
2023-01-21T00:20:06.439Z,64.60
2023-01-21T00:22:33.407Z,65.50
2023-01-21T00:25:00.391Z,65.90
2023-01-21T00:27:28.406Z,65.40
2023-01-21T00:29:56.261Z,64.70
2023-01-21T00:32:23.405Z,64.70
2023-01-21T00:34:50.646Z,64.40
2023-01-21T00:37:17.740Z,64.60
2023-01-21T00:39:44.688Z,64.50
2023-01-21T00:42:11.808Z,64.20
2023-01-21T00:44:38.848Z,63.80
2023-01-21T00:47:06.219Z,63.50
2023-01-21T00:49:35.906Z,63.30
2023-01-21T00:52:02.963Z,63.10
2023-01-21T00:54:32.670Z,62.80
2023-01-21T00:56:59.684Z,62.50
2023-01-21T00:59:28.547Z,62.30
2023-01-21T01:01:55.522Z,62.30
2023-01-21T01:04:23.207Z,61.70
2023-01-21T01:06:50.156Z,62.50
2023-01-21T01:09:17.229Z,62.50
2023-01-21T01:11:44.227Z,62.40
2023-01-21T01:14:11.275Z,62.20
2023-01-21T01:16:38.328Z,62.10
2023-01-21T01:19:05.450Z,62.00
2023-01-21T01:21:32.385Z,61.90
2023-01-21T01:24:03.199Z,61.90
2023-01-21T01:26:30.266Z,62.50
2023-01-21T01:28:57.224Z,62.30
2023-01-21T01:31:24.269Z,62.10
2023-01-21T01:33:51.283Z,62.20
2023-01-21T01:36:20.319Z,62.30
2023-01-21T01:38:47.335Z,62.50
2023-01-21T01:41:21.885Z,62.70
2023-01-21T01:43:59.011Z,63.00
2023-01-21T01:46:26.998Z,63.10
2023-01-21T01:48:55.647Z,63.30
2023-01-21T01:51:23.945Z,63.20
2023-01-21T01:53:50.827Z,63.00
2023-01-21T01:56:17.809Z,63.60
2023-01-21T01:58:44.786Z,63.30
2023-01-21T02:01:11.684Z,63.20
2023-01-21T02:03:44.879Z,63.20
2023-01-21T02:06:15.383Z,62.80
2023-01-21T02:08:42.962Z,63.10
2023-01-21T02:11:13.461Z,63.30
2023-01-21T02:13:40.630Z,63.10
2023-01-21T02:16:13.994Z,62.60
2023-01-21T02:18:46.875Z,62.60
2023-01-21T02:21:32.330Z,62.90
2023-01-21T02:23:59.467Z,63.00
2023-01-21T02:27:05.262Z,62.80
2023-01-21T02:29:37.822Z,62.90
2023-01-21T02:32:23.047Z,63.00
2023-01-21T02:34:53.777Z,63.20
2023-01-21T02:37:40.880Z,63.50
2023-01-21T02:40:11.986Z,63.60
2023-01-21T02:42:41.551Z,63.40
2023-01-21T02:45:11.186Z,63.40
2023-01-21T02:47:40.839Z,63.60
2023-01-21T02:50:31.008Z,64.20
2023-01-21T02:52:58.190Z,64.00
2023-01-21T02:55:27.397Z,63.70
2023-01-21T02:57:55.500Z,63.60
2023-01-21T03:00:29.705Z,63.50
2023-01-21T03:03:01.386Z,63.30
2023-01-21T03:05:37.173Z,63.40
2023-01-21T03:08:04.082Z,63.40
2023-01-21T03:10:32.519Z,63.50
2023-01-21T03:13:04.452Z,63.40
2023-01-21T03:16:01.308Z,63.40
2023-01-21T03:18:36.278Z,63.40
2023-01-21T03:21:04.176Z,63.40
2023-01-21T03:23:32.918Z,63.40
2023-01-21T03:25:59.862Z,63.50
2023-01-21T03:28:27.121Z,64.00
2023-01-21T03:30:55.761Z,64.20
2023-01-21T03:33:22.764Z,64.10
2023-01-21T03:35:49.814Z,64.10
2023-01-21T03:38:17.395Z,64.00
2023-01-21T03:40:49.075Z,63.90
2023-01-21T03:43:15.977Z,64.20
2023-01-21T03:45:50.687Z,64.40
2023-01-21T03:48:23.145Z,64.60
2023-01-21T03:50:52.174Z,64.60
2023-01-21T03:53:19.687Z,64.50
2023-01-21T03:55:46.813Z,64.50
2023-01-21T03:58:13.661Z,64.70
2023-01-21T04:00:40.543Z,64.70
2023-01-21T04:03:07.503Z,64.80
2023-01-21T04:05:35.505Z,64.80
2023-01-21T04:08:02.593Z,65.00
2023-01-21T04:10:29.507Z,64.50
2023-01-21T04:12:56.448Z,64.70
2023-01-21T04:15:23.370Z,65.00
2023-01-21T04:17:50.267Z,64.70
2023-01-21T04:20:17.614Z,64.40
2023-01-21T04:22:44.633Z,64.20
2023-01-21T04:25:11.539Z,63.90
2023-01-21T04:27:38.452Z,63.70
2023-01-21T04:30:06.957Z,63.80
2023-01-21T04:32:37.837Z,63.70
2023-01-21T04:35:05.096Z,64.10
2023-01-21T04:37:32.085Z,63.90
2023-01-21T04:39:59.017Z,64.20
2023-01-21T04:42:25.931Z,64.10
2023-01-21T04:44:52.847Z,64.10
2023-01-21T04:47:19.785Z,64.60
2023-01-21T04:49:48.867Z,64.40
2023-01-21T04:52:15.811Z,64.40
2023-01-21T04:54:42.685Z,65.00
2023-01-21T04:57:12.932Z,65.60
2023-01-21T04:59:39.872Z,65.30
2023-01-21T05:02:06.875Z,64.60
2023-01-21T05:04:33.768Z,63.70
2023-01-21T05:07:00.652Z,63.20
2023-01-21T05:09:27.550Z,62.80
2023-01-21T05:11:54.468Z,62.50
2023-01-21T05:14:21.447Z,62.60
2023-01-21T05:16:48.419Z,62.70
2023-01-21T05:19:15.543Z,63.20
2023-01-21T05:21:42.499Z,63.70
2023-01-21T05:24:09.588Z,63.90
2023-01-21T05:26:36.511Z,63.70
2023-01-21T05:29:03.353Z,63.70
2023-01-21T05:31:30.689Z,63.40
2023-01-21T05:33:58.001Z,63.30
2023-01-21T05:36:24.867Z,63.40
2023-01-21T05:38:51.761Z,63.30
2023-01-21T05:41:18.640Z,62.90
2023-01-21T05:43:45.524Z,63.00
2023-01-21T05:46:12.492Z,63.40
2023-01-21T05:48:39.438Z,63.60
2023-01-21T05:51:06.512Z,63.70
2023-01-21T05:53:33.425Z,63.80
2023-01-21T05:56:00.331Z,63.90
2023-01-21T05:58:27.389Z,63.80
2023-01-21T06:00:54.361Z,63.40
2023-01-21T06:03:21.274Z,63.50
2023-01-21T06:05:48.940Z,63.40
2023-01-21T06:08:15.939Z,63.60
2023-01-21T06:10:42.826Z,63.50
2023-01-21T06:13:13.519Z,63.90
2023-01-21T06:15:40.608Z,64.00
2023-01-21T06:18:07.582Z,64.10
2023-01-21T06:20:34.594Z,63.70
2023-01-21T06:23:01.773Z,63.40
2023-01-21T06:25:31.797Z,63.40
2023-01-21T06:28:03.905Z,63.60
2023-01-21T06:30:30.843Z,63.70
2023-01-21T06:32:57.791Z,63.60
2023-01-21T06:35:25.075Z,63.70
2023-01-21T06:37:52.157Z,63.80
2023-01-21T06:40:19.448Z,63.10
2023-01-21T06:42:47.170Z,63.00
2023-01-21T06:45:14.197Z,63.40
2023-01-21T06:47:44.179Z,63.50
2023-01-21T06:50:11.875Z,63.50
2023-01-21T06:52:40.298Z,63.40
2023-01-21T06:55:07.497Z,63.40
2023-01-21T06:57:34.641Z,63.20
2023-01-21T07:00:01.904Z,64.00
2023-01-21T07:02:28.846Z,65.10
2023-01-21T07:04:58.159Z,65.50
2023-01-21T07:07:26.758Z,65.80
2023-01-21T07:09:53.646Z,65.60
2023-01-21T07:12:20.604Z,65.50
2023-01-21T07:14:47.611Z,65.50
2023-01-21T07:17:14.687Z,66.00
2023-01-21T07:19:43.037Z,66.20
2023-01-21T07:22:12.335Z,66.30
2023-01-21T07:24:39.341Z,66.20
2023-01-21T07:27:06.885Z,65.60
2023-01-21T07:29:33.850Z,65.30
2023-01-21T07:32:00.794Z,65.40
2023-01-21T07:34:27.876Z,64.90
2023-01-21T07:36:54.780Z,64.70
2023-01-21T07:39:21.638Z,65.10
2023-01-21T07:41:48.604Z,64.70
2023-01-21T07:44:15.637Z,64.40
2023-01-21T07:46:42.760Z,63.90
2023-01-21T07:49:11.670Z,64.40
2023-01-21T07:51:38.670Z,65.30
2023-01-21T07:54:05.564Z,66.00
2023-01-21T07:56:32.483Z,66.20
2023-01-21T07:58:59.519Z,66.10
2023-01-21T08:01:31.482Z,66.00
2023-01-21T08:03:58.739Z,66.00
2023-01-21T08:06:25.780Z,65.40
2023-01-21T08:08:55.622Z,64.40
2023-01-21T08:11:22.544Z,64.20
2023-01-21T08:13:50.034Z,64.20
2023-01-21T08:16:17.102Z,64.10
2023-01-21T08:18:44.017Z,64.20
2023-01-21T08:21:11.175Z,64.30
2023-01-21T08:23:38.212Z,64.10
2023-01-21T08:26:05.967Z,64.00
2023-01-21T08:28:33.379Z,63.90
2023-01-21T08:31:06.250Z,63.80
2023-01-21T08:33:33.445Z,63.90
2023-01-21T08:36:03.933Z,63.90
2023-01-21T08:38:30.822Z,64.30
2023-01-21T08:40:58.561Z,64.30
2023-01-21T08:43:25.949Z,64.70
2023-01-21T08:45:55.280Z,64.30
2023-01-21T08:48:22.310Z,63.90
2023-01-21T08:50:49.326Z,63.50
2023-01-21T08:53:16.297Z,63.50
2023-01-21T08:55:45.129Z,62.70
2023-01-21T08:58:12.153Z,61.70
2023-01-21T09:00:39.806Z,61.80
2023-01-21T09:03:06.830Z,62.20
2023-01-21T09:05:33.865Z,62.40
2023-01-21T09:08:00.900Z,62.50
2023-01-21T09:10:46.532Z,62.50
2023-01-21T09:13:13.491Z,61.80
2023-01-21T09:15:40.895Z,61.40
2023-01-21T09:18:09.536Z,61.40
2023-01-21T09:20:36.566Z,61.70
2023-01-21T09:23:23.531Z,61.90
2023-01-21T09:25:54.172Z,61.10
2023-01-21T09:28:21.395Z,61.30
2023-01-21T09:30:48.369Z,61.70
2023-01-21T09:33:15.373Z,61.50
2023-01-21T09:35:42.382Z,61.50
2023-01-21T09:38:09.396Z,61.70
2023-01-21T09:40:36.348Z,61.60
2023-01-21T09:43:03.971Z,61.30
2023-01-21T09:45:30.975Z,61.40
2023-01-21T09:47:57.976Z,61.40
2023-01-21T09:50:25.157Z,61.00
2023-01-21T09:52:52.797Z,61.10
2023-01-21T09:55:22.892Z,61.10
2023-01-21T09:58:10.928Z,61.70
2023-01-21T10:00:38.048Z,61.70
2023-01-21T10:03:18.821Z,61.70
2023-01-21T10:05:51.524Z,61.90
2023-01-21T10:08:27.996Z,62.20
2023-01-21T10:11:01.856Z,62.10
2023-01-21T10:13:37.862Z,62.20
2023-01-21T10:16:05.642Z,62.30
2023-01-21T10:18:33.941Z,62.70
2023-01-21T10:21:03.979Z,62.80
2023-01-21T10:23:42.706Z,62.80
2023-01-21T10:26:11.166Z,62.60
2023-01-21T10:28:38.886Z,62.80
2023-01-21T10:31:12.631Z,62.80
2023-01-21T10:33:41.902Z,62.60
2023-01-21T10:36:47.522Z,62.20
2023-01-21T10:39:20.713Z,62.10
2023-01-21T10:41:57.178Z,62.20
2023-01-21T10:44:45.089Z,62.10
2023-01-21T10:47:30.455Z,62.20
2023-01-21T10:50:00.535Z,62.20
2023-01-21T10:52:46.549Z,61.50
2023-01-21T10:55:29.357Z,61.20
2023-01-21T10:58:06.267Z,61.50
2023-01-21T11:00:34.162Z,61.30
2023-01-21T11:03:01.932Z,61.30
2023-01-21T11:05:28.993Z,61.10
2023-01-21T11:07:57.961Z,60.50
2023-01-21T11:10:25.735Z,60.10
2023-01-21T11:12:55.504Z,60.50
2023-01-21T11:15:22.651Z,60.60
2023-01-21T11:17:50.622Z,60.30
2023-01-21T11:20:18.811Z,59.70
2023-01-21T11:22:47.251Z,59.70
2023-01-21T11:25:24.690Z,59.80
2023-01-21T11:27:51.796Z,59.60
2023-01-21T11:30:50.637Z,59.40
2023-01-21T11:33:25.804Z,59.20
2023-01-21T11:35:53.285Z,59.30
2023-01-21T11:38:32.419Z,59.40
2023-01-21T11:40:59.834Z,59.90
2023-01-21T11:43:37.124Z,59.80
2023-01-21T11:46:23.654Z,59.70
2023-01-21T11:48:50.670Z,59.50
2023-01-21T11:51:18.139Z,59.20
2023-01-21T11:53:46.916Z,59.00
2023-01-21T11:56:15.047Z,58.50
2023-01-21T11:58:42.118Z,58.70
2023-01-21T12:01:10.312Z,59.00
2023-01-21T12:03:44.948Z,58.90
2023-01-21T12:06:17.846Z,58.60
2023-01-21T12:08:46.280Z,58.60
2023-01-21T12:11:13.219Z,58.70
2023-01-21T12:13:43.144Z,59.10
2023-01-21T12:16:14.509Z,59.60
2023-01-21T12:18:53.926Z,60.10
2023-01-21T12:21:29.730Z,60.20
2023-01-21T12:23:59.757Z,59.40
2023-01-21T12:26:35.935Z,59.90
2023-01-21T12:29:02.867Z,60.70
2023-01-21T12:31:34.458Z,60.30
2023-01-21T12:34:04.490Z,60.50
2023-01-21T12:36:40.046Z,60.40
2023-01-21T12:39:15.833Z,59.70
2023-01-21T12:41:43.266Z,60.40
2023-01-21T12:44:25.203Z,61.10
2023-01-21T12:46:53.140Z,62.00
2023-01-21T12:49:22.541Z,61.90
2023-01-21T12:51:50.520Z,62.80
2023-01-21T12:54:34.883Z,62.60
2023-01-21T12:57:05.427Z,62.50
2023-01-21T12:59:38.608Z,62.20
2023-01-21T13:02:21.041Z,63.00
2023-01-21T13:05:06.791Z,63.30
2023-01-21T13:07:36.786Z,63.00
2023-01-21T13:10:06.561Z,63.30
2023-01-21T13:12:33.796Z,63.40
2023-01-21T13:15:14.091Z,63.60
2023-01-21T13:17:42.481Z,63.50
2023-01-21T13:20:13.843Z,62.80
2023-01-21T13:22:42.966Z,62.50
2023-01-21T13:25:22.417Z,61.60
2023-01-21T13:28:01.438Z,61.10
2023-01-21T13:30:36.845Z,60.70
2023-01-21T13:33:07.013Z,59.90
2023-01-21T13:35:40.228Z,59.50
2023-01-21T13:38:13.118Z,59.70
2023-01-21T13:40:40.085Z,60.00
2023-01-21T13:43:10.757Z,60.00
2023-01-21T13:45:45.318Z,60.80
2023-01-21T13:48:30.835Z,60.00
2023-01-21T13:50:58.096Z,60.40
2023-01-21T13:53:28.305Z,60.60
2023-01-21T13:56:03.745Z,61.40
2023-01-21T13:58:33.416Z,60.60
2023-01-21T14:01:01.705Z,60.60
2023-01-21T14:03:42.309Z,60.20
2023-01-21T14:06:09.355Z,59.80
2023-01-21T14:08:56.575Z,59.90
2023-01-21T14:11:38.161Z,60.40
2023-01-21T14:14:19.779Z,60.80
2023-01-21T14:17:02.356Z,60.70
2023-01-21T14:19:48.284Z,61.10
2023-01-21T14:22:24.451Z,60.70
2023-01-21T14:25:04.174Z,61.50
2023-01-21T14:27:31.432Z,61.30
2023-01-21T14:30:21.824Z,60.90
2023-01-21T14:32:50.961Z,61.00
2023-01-21T14:35:28.478Z,60.70
2023-01-21T14:38:13.407Z,60.30
2023-01-21T14:40:51.523Z,60.60
2023-01-21T14:43:19.649Z,60.10
2023-01-21T14:45:54.628Z,60.10
2023-01-21T14:48:28.586Z,59.90
2023-01-21T14:50:56.547Z,60.30
2023-01-21T14:53:24.447Z,60.10
2023-01-21T14:56:16.146Z,60.60
2023-01-21T14:58:53.336Z,60.80
2023-01-21T15:01:39.445Z,60.80
2023-01-21T15:04:08.785Z,61.30
2023-01-21T15:06:39.901Z,61.40
2023-01-21T15:09:07.469Z,61.80
2023-01-21T15:11:38.777Z,61.80
2023-01-21T15:14:15.945Z,61.90
2023-01-21T15:16:43.870Z,61.90
2023-01-21T15:19:15.045Z,62.10
2023-01-21T15:21:44.961Z,62.60
2023-01-21T15:24:24.867Z,62.90
2023-01-21T15:27:12.162Z,62.90
2023-01-21T15:30:00.779Z,63.00
2023-01-21T15:32:35.914Z,62.80
2023-01-21T15:35:22.036Z,62.90
2023-01-21T15:37:50.327Z,63.00
2023-01-21T15:40:21.557Z,63.30
2023-01-21T15:42:54.287Z,63.10
2023-01-21T15:45:39.327Z,62.50
2023-01-21T15:48:12.557Z,62.50
2023-01-21T15:50:44.669Z,62.80
2023-01-21T15:53:26.273Z,63.30
2023-01-21T15:56:12.287Z,63.40
2023-01-21T15:58:51.472Z,63.30
2023-01-21T16:01:37.518Z,62.80
2023-01-21T16:04:05.968Z,62.00
2023-01-21T16:06:36.571Z,61.70
2023-01-21T16:09:09.789Z,62.00
2023-01-21T16:11:40.154Z,62.30
2023-01-21T16:14:11.660Z,62.50
2023-01-21T16:16:59.978Z,62.70
2023-01-21T16:19:31.166Z,62.70
2023-01-21T16:22:01.359Z,62.20
2023-01-21T16:24:31.290Z,62.30
2023-01-21T16:27:16.009Z,62.90
2023-01-21T16:29:44.499Z,62.90
2023-01-21T16:32:20.632Z,62.50
2023-01-21T16:34:47.756Z,62.00
2023-01-21T16:37:21.117Z,61.60
2023-01-21T16:39:50.526Z,61.70
2023-01-21T16:42:25.993Z,61.90
2023-01-21T16:44:53.218Z,61.40
2023-01-21T16:47:28.395Z,61.60
2023-01-21T16:49:58.416Z,61.40
2023-01-21T16:52:27.185Z,61.40
2023-01-21T16:54:55.002Z,61.10
2023-01-21T16:57:39.823Z,61.10
2023-01-21T17:00:17.292Z,61.10
2023-01-21T17:02:49.690Z,61.20
2023-01-21T17:05:18.474Z,60.80
2023-01-21T17:07:49.587Z,61.20
2023-01-21T17:10:22.929Z,61.20
2023-01-21T17:12:51.703Z,61.40
2023-01-21T17:15:34.291Z,61.70
2023-01-21T17:18:01.909Z,61.90
2023-01-21T17:20:38.432Z,61.90
2023-01-21T17:23:15.939Z,61.70
2023-01-21T17:25:45.481Z,61.80
2023-01-21T17:28:18.708Z,62.00
2023-01-21T17:30:46.192Z,61.50
2023-01-21T17:33:29.221Z,61.70
2023-01-21T17:36:08.453Z,61.70
2023-01-21T17:38:39.508Z,61.70
2023-01-21T17:41:12.172Z,62.00
2023-01-21T17:43:49.972Z,61.70
2023-01-21T17:46:22.762Z,61.50
2023-01-21T17:49:01.763Z,61.50
2023-01-21T17:51:29.952Z,61.70
2023-01-21T17:54:06.023Z,61.80
2023-01-21T17:56:37.018Z,62.20
2023-01-21T17:59:04.665Z,62.80
2023-01-21T18:01:40.806Z,63.40
2023-01-21T18:04:08.221Z,63.80
2023-01-21T18:06:35.882Z,64.20
2023-01-21T18:09:04.472Z,64.60
2023-01-21T18:11:31.816Z,64.80
2023-01-21T18:13:59.382Z,65.00
2023-01-21T18:16:26.685Z,64.90
2023-01-21T18:18:54.338Z,64.80
2023-01-21T18:21:21.639Z,64.80
2023-01-21T18:23:48.834Z,64.70
2023-01-21T18:26:29.155Z,65.30
2023-01-21T18:28:56.206Z,65.90
2023-01-21T18:31:23.348Z,66.80
2023-01-21T18:33:50.579Z,66.10
2023-01-21T18:36:17.790Z,66.60
2023-01-21T18:38:45.514Z,65.90
2023-01-21T18:41:13.732Z,65.60
2023-01-21T18:43:44.717Z,65.50
2023-01-21T18:46:12.751Z,65.00
2023-01-21T18:48:39.960Z,64.50
2023-01-21T18:51:08.684Z,64.30
2023-01-21T18:53:35.871Z,64.50
2023-01-21T18:56:09.847Z,64.80
2023-01-21T18:58:37.507Z,65.20
2023-01-21T19:01:21.282Z,65.30
2023-01-21T19:03:55.458Z,65.10
2023-01-21T19:06:23.487Z,65.10
2023-01-21T19:08:52.513Z,65.00
2023-01-21T19:11:19.802Z,65.30
2023-01-21T19:13:47.834Z,65.60
2023-01-21T19:16:16.945Z,65.80
2023-01-21T19:18:44.111Z,65.90
2023-01-21T19:21:11.394Z,66.10
2023-01-21T19:23:40.220Z,65.80
2023-01-21T19:26:07.334Z,65.10
2023-01-21T19:28:34.345Z,64.80
2023-01-21T19:31:01.503Z,65.00
2023-01-21T19:33:28.536Z,64.80
2023-01-21T19:36:16.148Z,64.60
2023-01-21T19:38:44.690Z,64.30
2023-01-21T19:41:11.841Z,64.30
2023-01-21T19:43:42.289Z,64.10
2023-01-21T19:46:11.678Z,63.90
2023-01-21T19:48:38.764Z,64.10
2023-01-21T19:51:06.031Z,64.10
2023-01-21T19:53:36.099Z,64.30
2023-01-21T19:56:10.947Z,64.60
2023-01-21T19:58:39.209Z,64.40
2023-01-21T20:01:06.705Z,64.60
2023-01-21T20:03:33.915Z,64.90
2023-01-21T20:06:03.907Z,64.60
2023-01-21T20:08:31.018Z,64.60
2023-01-21T20:11:00.596Z,64.80
2023-01-21T20:13:32.443Z,64.80
2023-01-21T20:16:02.887Z,65.30
2023-01-21T20:18:30.111Z,65.30
2023-01-21T20:20:57.382Z,65.50
2023-01-21T20:23:25.450Z,65.50
2023-01-21T20:25:57.132Z,65.10
2023-01-21T20:28:24.970Z,65.30
2023-01-21T20:30:52.556Z,65.20
2023-01-21T20:33:22.749Z,65.20
2023-01-21T20:35:50.298Z,65.10
2023-01-21T20:38:19.066Z,65.40
2023-01-21T20:40:46.867Z,65.60
2023-01-21T20:43:16.155Z,65.80
2023-01-21T20:45:56.468Z,66.10
2023-01-21T20:48:25.724Z,66.30
2023-01-21T20:50:52.780Z,66.70
2023-01-21T20:53:21.955Z,66.50
2023-01-21T20:55:50.243Z,66.40
2023-01-21T20:58:17.999Z,66.60
2023-01-21T21:00:45.993Z,66.80
2023-01-21T21:03:18.221Z,67.10
2023-01-21T21:05:49.885Z,67.10
2023-01-21T21:08:20.765Z,67.20
2023-01-21T21:10:51.241Z,67.70
2023-01-21T21:13:18.898Z,67.90
2023-01-21T21:15:46.816Z,67.70
2023-01-21T21:18:14.157Z,67.50
2023-01-21T21:20:42.137Z,67.60
2023-01-21T21:23:10.167Z,67.50
2023-01-21T21:25:38.510Z,68.00
2023-01-21T21:28:05.623Z,68.30
2023-01-21T21:30:33.344Z,68.20
2023-01-21T21:33:02.761Z,67.80
2023-01-21T21:35:36.732Z,68.00
2023-01-21T21:38:04.698Z,67.80
2023-01-21T21:40:41.982Z,67.90
2023-01-21T21:43:31.664Z,68.00
2023-01-21T21:46:17.766Z,68.30
2023-01-21T21:48:52.468Z,68.10
2023-01-21T21:51:19.900Z,67.50
2023-01-21T21:53:47.164Z,67.80
2023-01-21T21:56:18.122Z,68.10
2023-01-21T21:58:56.363Z,68.80
2023-01-21T22:01:24.354Z,69.00
2023-01-21T22:03:54.492Z,69.00
2023-01-21T22:06:21.970Z,68.80
2023-01-21T22:08:49.395Z,68.80
2023-01-21T22:11:17.292Z,69.20
2023-01-21T22:13:44.659Z,68.80
2023-01-21T22:16:13.073Z,68.90
2023-01-21T22:18:40.311Z,68.80
2023-01-21T22:21:17.827Z,68.50
2023-01-21T22:23:45.486Z,68.40
2023-01-21T22:26:13.916Z,68.50
2023-01-21T22:28:41.152Z,68.30
2023-01-21T22:31:13.370Z,68.70
2023-01-21T22:33:40.647Z,68.70
2023-01-21T22:36:08.842Z,68.80
2023-01-21T22:38:40.669Z,68.50
2023-01-21T22:41:08.184Z,68.70
2023-01-21T22:43:35.355Z,68.60
2023-01-21T22:46:02.494Z,68.50
2023-01-21T22:48:31.268Z,68.60
2023-01-21T22:50:59.234Z,68.60
2023-01-21T22:53:26.604Z,68.80
2023-01-21T22:55:55.041Z,68.70
2023-01-21T22:58:22.215Z,68.60
2023-01-21T23:00:49.305Z,68.90
2023-01-21T23:03:16.402Z,68.80
2023-01-21T23:05:43.382Z,69.00
2023-01-21T23:08:11.544Z,68.60
2023-01-21T23:10:40.511Z,67.90
2023-01-21T23:13:08.014Z,68.10
2023-01-21T23:15:35.083Z,67.90
2023-01-21T23:18:02.139Z,68.20
2023-01-21T23:20:29.128Z,68.30
2023-01-21T23:22:56.726Z,68.10
2023-01-21T23:25:23.768Z,69.10
2023-01-21T23:27:50.915Z,68.90
2023-01-21T23:30:18.259Z,68.80
2023-01-21T23:32:45.381Z,69.10
2023-01-21T23:35:12.441Z,68.80
2023-01-21T23:37:41.266Z,69.20
2023-01-21T23:40:08.707Z,69.30
2023-01-21T23:42:35.621Z,69.20
2023-01-21T23:45:02.617Z,69.60
2023-01-21T23:47:29.670Z,69.90
2023-01-21T23:49:56.584Z,69.50
2023-01-21T23:52:23.625Z,70.00
2023-01-21T23:54:50.497Z,70.30
2023-01-21T23:57:17.529Z,70.40
2023-01-21T23:59:44.428Z,70.40
