createdAt,value
2018-07-11T00:22:46.000Z,1009.283
2018-07-11T00:32:46.000Z,1009.36
2018-07-11T00:42:46.000Z,1009.353
2018-07-11T00:52:46.000Z,1009.253
2018-07-11T01:02:46.000Z,1009.337
2018-07-11T01:12:46.000Z,1009.374
2018-07-11T01:32:46.000Z,1009.377
2018-07-11T01:42:46.000Z,1009.313
2018-07-11T01:52:46.000Z,1009.391
2018-07-11T02:02:46.000Z,1009.309
2018-07-11T02:12:46.000Z,1009.345
2018-07-11T02:22:46.000Z,1009.273
2018-07-11T02:32:46.000Z,1009.42
2018-07-11T02:42:46.000Z,1009.32
2018-07-11T02:52:46.000Z,1009.246
2018-07-11T03:02:46.000Z,1009.236
2018-07-11T03:12:46.000Z,1009.287
2018-07-11T03:22:47.000Z,1009.268
2018-07-11T03:32:47.000Z,1009.274
2018-07-11T03:42:47.000Z,1009.267
2018-07-11T03:52:47.000Z,1009.305
2018-07-11T04:02:47.000Z,1009.288
2018-07-11T04:12:47.000Z,1009.341
2018-07-11T04:22:47.000Z,1009.396
2018-07-11T04:32:47.000Z,1009.419
2018-07-11T04:42:47.000Z,1009.464
2018-07-11T04:52:47.000Z,1009.501
2018-07-11T05:02:47.000Z,1009.576
2018-07-11T05:12:47.000Z,1009.657
2018-07-11T05:22:47.000Z,1009.662
2018-07-11T05:32:47.000Z,1009.611
2018-07-11T05:42:47.000Z,1009.641
2018-07-11T05:52:47.000Z,1009.79
2018-07-11T06:02:47.000Z,1009.896
2018-07-11T06:12:47.000Z,1009.896
2018-07-11T06:22:47.000Z,1009.85
2018-07-11T06:32:51.000Z,1009.956
2018-07-11T06:42:47.000Z,1009.961
2018-07-11T06:52:47.000Z,1009.942
2018-07-11T07:02:49.000Z,1009.821
2018-07-11T07:12:47.000Z,1009.838
2018-07-11T07:22:47.000Z,1009.749
2018-07-11T07:32:47.000Z,1009.628
2018-07-11T07:42:47.000Z,1009.581
2018-07-11T07:52:47.000Z,1009.642
2018-07-11T08:12:47.000Z,1009.523
2018-07-11T08:22:47.000Z,1009.57
2018-07-11T08:32:47.000Z,1009.521
2018-07-11T08:42:47.000Z,1009.485
2018-07-11T09:02:47.000Z,1009.422
2018-07-11T09:12:47.000Z,1009.434
2018-07-11T09:22:47.000Z,1009.385
2018-07-11T09:52:47.000Z,1008.928
2018-07-11T10:02:47.000Z,1008.815
2018-07-11T10:12:47.000Z,1008.764
2018-07-11T10:22:47.000Z,1008.697
2018-07-11T10:32:47.000Z,1008.577
2018-07-11T10:42:47.000Z,1008.46
2018-07-11T10:52:47.000Z,1008.361
2018-07-11T11:02:47.000Z,1008.36
2018-07-11T11:12:47.000Z,1008.312
2018-07-11T11:22:47.000Z,1008.418
2018-07-11T11:32:47.000Z,1008.503
2018-07-11T11:42:47.000Z,1008.423
2018-07-11T11:52:48.000Z,1008.433
2018-07-11T12:02:48.000Z,1008.389
2018-07-11T12:12:48.000Z,1008.4
2018-07-11T12:22:48.000Z,1008.398
2018-07-11T12:32:52.000Z,1008.24
2018-07-11T12:42:50.000Z,1008.213
2018-07-11T12:52:48.000Z,1008.285
2018-07-11T13:02:48.000Z,1008.296
2018-07-11T13:12:48.000Z,1008.26
2018-07-11T13:22:48.000Z,1008.104
2018-07-11T13:32:48.000Z,1008.223
2018-07-11T13:42:48.000Z,1008.233
2018-07-11T13:52:48.000Z,1008.21
2018-07-11T14:02:48.000Z,1008.084
2018-07-11T14:12:48.000Z,1008.021
2018-07-11T14:22:48.000Z,1007.867
2018-07-11T14:32:48.000Z,1007.857
2018-07-11T14:42:48.000Z,1007.872
2018-07-11T15:02:48.000Z,1007.862
2018-07-11T15:12:48.000Z,1007.841
2018-07-11T15:22:48.000Z,1007.847
2018-07-11T15:32:48.000Z,1007.859
2018-07-11T15:42:48.000Z,1007.88
2018-07-11T15:52:48.000Z,1007.898
2018-07-11T16:02:48.000Z,1007.911
2018-07-11T16:12:48.000Z,1007.936
2018-07-11T16:22:50.000Z,1007.94
2018-07-11T16:32:48.000Z,1007.908
2018-07-11T16:42:48.000Z,1008.006
2018-07-11T16:52:48.000Z,1008.082
2018-07-11T17:02:48.000Z,1008.099
2018-07-11T17:12:48.000Z,1008.093
2018-07-11T17:22:48.000Z,1008.145
2018-07-11T17:32:48.000Z,1008.182
2018-07-11T17:42:48.000Z,1008.268
2018-07-11T17:52:48.000Z,1008.333
2018-07-11T18:02:48.000Z,1008.325
2018-07-11T18:12:48.000Z,1008.405
2018-07-11T18:22:48.000Z,1008.426
2018-07-11T18:32:48.000Z,1008.48
2018-07-11T18:42:48.000Z,1008.552
2018-07-11T18:52:48.000Z,1008.65
2018-07-11T19:02:48.000Z,1008.538
2018-07-11T19:12:48.000Z,1008.568
2018-07-11T19:22:48.000Z,1008.648
2018-07-11T19:32:49.000Z,1008.678
2018-07-11T19:42:48.000Z,1008.845
2018-07-11T19:52:48.000Z,1008.958
2018-07-11T20:02:49.000Z,1009.004
2018-07-11T20:12:49.000Z,1009.036
2018-07-11T20:22:49.000Z,1009.066
2018-07-11T20:32:49.000Z,1009.186
2018-07-11T20:42:49.000Z,1009.202
2018-07-11T20:52:49.000Z,1009.209
2018-07-11T21:02:49.000Z,1009.241
2018-07-11T21:12:49.000Z,1009.212
2018-07-11T21:22:49.000Z,1009.288
2018-07-11T21:32:53.000Z,1009.396
2018-07-11T21:42:49.000Z,1009.412
2018-07-11T21:52:50.000Z,1009.368
2018-07-11T22:02:49.000Z,1009.432
2018-07-11T22:12:49.000Z,1009.432
2018-07-11T22:22:49.000Z,1009.312
2018-07-11T22:32:49.000Z,1009.31
2018-07-11T22:42:49.000Z,1009.328
2018-07-11T22:52:49.000Z,1009.388
2018-07-11T23:02:49.000Z,1009.371
2018-07-11T23:12:49.000Z,1009.346
2018-07-11T23:22:49.000Z,1009.379
2018-07-11T23:32:49.000Z,1009.426
2018-07-11T23:42:49.000Z,1009.421
2018-07-11T23:52:49.000Z,1009.468
