createdAt,value
2018-07-19T00:00:54.807Z,52.80
2018-07-19T00:03:22.656Z,53.30
2018-07-19T00:05:50.112Z,53.10
2018-07-19T00:08:17.516Z,53.50
2018-07-19T00:10:44.891Z,54.20
2018-07-19T00:13:12.220Z,53.40
2018-07-19T00:15:39.706Z,53.70
2018-07-19T00:18:07.058Z,53.30
2018-07-19T00:20:34.378Z,53.10
2018-07-19T00:23:01.723Z,53.70
2018-07-19T00:25:29.056Z,53.70
2018-07-19T00:27:56.374Z,54.30
2018-07-19T00:30:23.694Z,53.90
2018-07-19T00:32:51.154Z,53.90
2018-07-19T00:35:18.514Z,53.80
2018-07-19T00:37:45.925Z,54.30
2018-07-19T00:40:13.464Z,54.40
2018-07-19T00:42:40.916Z,54.50
2018-07-19T00:45:08.397Z,54.70
2018-07-19T00:47:35.887Z,54.70
2018-07-19T00:50:03.692Z,54.80
2018-07-19T00:52:31.133Z,54.40
2018-07-19T00:54:58.520Z,54.60
2018-07-19T00:57:25.957Z,54.80
2018-07-19T00:59:53.383Z,55.10
2018-07-19T01:02:20.789Z,55.10
2018-07-19T01:04:48.187Z,55.20
2018-07-19T01:07:15.568Z,55.00
2018-07-19T01:09:43.013Z,54.80
2018-07-19T01:12:10.474Z,55.00
2018-07-19T01:14:37.854Z,54.90
2018-07-19T01:17:05.279Z,54.90
2018-07-19T01:19:32.753Z,55.00
2018-07-19T01:22:00.123Z,54.80
2018-07-19T01:24:27.567Z,54.50
2018-07-19T01:26:54.907Z,54.70
2018-07-19T01:29:22.246Z,54.30
2018-07-19T01:31:49.757Z,55.30
2018-07-19T01:34:17.292Z,55.80
2018-07-19T01:36:44.735Z,55.60
2018-07-19T01:39:12.204Z,55.80
2018-07-19T01:42:22.851Z,56.50
2018-07-19T01:44:50.317Z,56.90
2018-07-19T01:47:17.726Z,56.80
2018-07-19T01:49:45.673Z,57.70
2018-07-19T01:52:13.334Z,57.90
2018-07-19T01:54:40.837Z,57.90
2018-07-19T01:57:09.818Z,57.10
2018-07-19T01:59:37.277Z,56.50
2018-07-19T02:02:04.724Z,57.10
2018-07-19T02:04:32.215Z,57.20
2018-07-19T02:06:59.641Z,57.30
2018-07-19T02:09:27.066Z,57.00
2018-07-19T02:11:54.505Z,57.10
2018-07-19T02:14:22.229Z,57.40
2018-07-19T02:16:49.700Z,56.50
2018-07-19T02:19:17.155Z,56.40
2018-07-19T02:21:44.655Z,56.90
2018-07-19T02:24:12.244Z,56.80
2018-07-19T02:26:39.786Z,56.80
2018-07-19T02:29:07.229Z,56.70
2018-07-19T02:31:35.032Z,56.70
2018-07-19T02:34:03.015Z,56.60
2018-07-19T02:36:30.552Z,56.70
2018-07-19T02:38:58.068Z,56.20
2018-07-19T02:41:25.510Z,56.20
2018-07-19T02:43:52.954Z,56.20
2018-07-19T02:46:20.428Z,56.30
2018-07-19T02:48:47.884Z,56.60
2018-07-19T02:51:15.724Z,56.60
2018-07-19T02:53:43.175Z,56.50
2018-07-19T02:56:10.603Z,56.70
2018-07-19T02:58:37.987Z,56.50
2018-07-19T03:01:05.428Z,57.10
2018-07-19T03:03:32.930Z,57.00
2018-07-19T03:06:00.415Z,57.20
2018-07-19T03:08:27.888Z,56.80
2018-07-19T03:10:55.374Z,57.00
2018-07-19T03:13:22.752Z,56.90
2018-07-19T03:15:50.231Z,56.60
2018-07-19T03:18:17.646Z,57.20
2018-07-19T03:20:45.100Z,56.50
2018-07-19T03:23:12.552Z,56.60
2018-07-19T03:25:39.997Z,56.80
2018-07-19T03:28:07.362Z,56.60
2018-07-19T03:30:34.860Z,57.00
2018-07-19T03:33:02.306Z,56.50
2018-07-19T03:35:29.763Z,56.60
2018-07-19T03:37:57.102Z,56.70
2018-07-19T03:40:24.680Z,56.70
2018-07-19T03:42:52.047Z,56.10
2018-07-19T03:45:25.971Z,56.20
2018-07-19T03:47:53.422Z,56.70
2018-07-19T03:50:20.853Z,57.20
2018-07-19T03:52:48.250Z,57.00
2018-07-19T03:55:15.665Z,57.00
2018-07-19T03:57:43.051Z,57.10
2018-07-19T04:00:10.574Z,56.80
2018-07-19T04:02:38.019Z,56.80
2018-07-19T04:05:05.472Z,57.40
2018-07-19T04:07:32.901Z,57.30
2018-07-19T04:10:00.364Z,57.40
2018-07-19T04:12:27.810Z,57.90
2018-07-19T04:14:55.191Z,58.10
2018-07-19T04:17:22.623Z,58.00
2018-07-19T04:19:50.201Z,57.80
2018-07-19T04:22:17.679Z,57.60
2018-07-19T04:24:45.396Z,57.30
2018-07-19T04:27:12.879Z,57.60
2018-07-19T04:29:40.315Z,58.50
2018-07-19T04:32:07.812Z,58.00
2018-07-19T04:34:35.318Z,58.50
2018-07-19T04:37:02.933Z,58.30
2018-07-19T04:39:30.331Z,58.60
2018-07-19T04:41:57.886Z,58.90
2018-07-19T04:44:25.336Z,58.50
2018-07-19T04:46:58.728Z,58.50
2018-07-19T04:49:27.977Z,59.70
2018-07-19T04:51:55.457Z,59.50
2018-07-19T04:54:22.923Z,59.90
2018-07-19T04:56:50.348Z,59.70
2018-07-19T04:59:17.761Z,60.00
2018-07-19T05:01:45.202Z,60.10
2018-07-19T05:04:12.701Z,60.50
2018-07-19T05:06:40.100Z,60.40
2018-07-19T05:09:08.576Z,60.70
2018-07-19T05:11:35.948Z,60.70
2018-07-19T05:14:03.900Z,61.20
2018-07-19T05:16:31.240Z,60.10
2018-07-19T05:18:58.666Z,60.10
2018-07-19T05:21:26.081Z,61.00
2018-07-19T05:23:53.553Z,60.90
2018-07-19T05:26:20.960Z,60.30
2018-07-19T05:28:48.491Z,60.70
2018-07-19T05:31:15.889Z,60.00
2018-07-19T05:33:43.263Z,60.20
2018-07-19T05:36:10.985Z,60.10
2018-07-19T05:38:38.416Z,60.00
2018-07-19T05:41:06.495Z,60.10
2018-07-19T05:43:33.907Z,59.90
2018-07-19T05:46:01.383Z,60.90
2018-07-19T05:48:28.772Z,60.70
2018-07-19T05:50:56.176Z,59.80
2018-07-19T05:53:23.549Z,59.70
2018-07-19T05:55:51.027Z,59.90
2018-07-19T05:58:18.771Z,60.00
2018-07-19T06:00:46.225Z,59.80
2018-07-19T06:03:13.649Z,60.30
2018-07-19T06:05:41.128Z,60.60
2018-07-19T06:08:08.535Z,59.70
2018-07-19T06:10:35.906Z,59.80
2018-07-19T06:13:03.342Z,59.40
2018-07-19T06:15:30.701Z,59.00
2018-07-19T06:17:58.226Z,59.00
2018-07-19T06:20:25.729Z,59.30
2018-07-19T06:22:53.188Z,59.00
2018-07-19T06:25:20.704Z,59.00
2018-07-19T06:27:48.165Z,58.80
2018-07-19T06:30:15.572Z,58.50
2018-07-19T06:32:42.982Z,58.60
2018-07-19T06:35:10.419Z,59.60
2018-07-19T06:37:37.906Z,59.00
2018-07-19T06:40:05.432Z,58.90
2018-07-19T06:42:32.792Z,58.30
2018-07-19T06:45:00.246Z,57.70
2018-07-19T06:47:27.664Z,58.70
2018-07-19T06:49:55.272Z,58.00
2018-07-19T06:52:22.710Z,57.70
2018-07-19T06:54:50.257Z,57.70
2018-07-19T06:57:17.750Z,59.50
2018-07-19T06:59:45.156Z,59.30
2018-07-19T07:02:12.590Z,59.00
2018-07-19T07:04:40.060Z,58.70
2018-07-19T07:07:07.723Z,58.10
2018-07-19T07:09:35.061Z,58.00
2018-07-19T07:12:02.525Z,58.00
2018-07-19T07:14:29.945Z,57.40
2018-07-19T07:16:57.390Z,56.50
2018-07-19T07:19:24.850Z,56.30
2018-07-19T07:21:52.246Z,56.20
2018-07-19T07:24:19.704Z,55.60
2018-07-19T07:26:47.058Z,55.60
2018-07-19T07:29:14.485Z,56.50
2018-07-19T07:31:42.138Z,56.70
2018-07-19T07:34:09.734Z,57.00
2018-07-19T07:36:37.091Z,55.80
2018-07-19T07:39:06.919Z,55.30
2018-07-19T07:41:34.307Z,56.20
2018-07-19T07:44:01.981Z,56.00
2018-07-19T07:46:29.309Z,57.00
2018-07-19T07:48:56.751Z,56.10
2018-07-19T07:51:24.116Z,55.90
2018-07-19T07:53:51.544Z,55.90
2018-07-19T07:56:18.997Z,54.00
2018-07-19T07:58:46.540Z,54.60
2018-07-19T08:01:13.961Z,55.20
2018-07-19T08:03:41.342Z,54.50
2018-07-19T08:06:08.778Z,54.60
2018-07-19T08:08:36.234Z,54.40
2018-07-19T08:11:03.683Z,53.10
2018-07-19T08:13:31.109Z,53.80
2018-07-19T08:15:58.584Z,54.00
2018-07-19T08:18:25.946Z,54.60
2018-07-19T08:20:53.344Z,54.40
2018-07-19T08:23:20.824Z,53.40
2018-07-19T08:25:48.293Z,53.60
2018-07-19T08:28:15.681Z,53.60
2018-07-19T08:30:43.108Z,53.50
2018-07-19T08:33:10.516Z,52.20
2018-07-19T08:35:37.884Z,52.60
2018-07-19T08:38:05.405Z,51.80
2018-07-19T08:40:32.805Z,51.20
2018-07-19T08:43:00.212Z,50.90
2018-07-19T08:45:27.647Z,51.50
2018-07-19T08:47:55.110Z,51.50
2018-07-19T08:50:22.659Z,50.20
2018-07-19T08:52:50.116Z,50.30
2018-07-19T08:55:17.510Z,48.90
2018-07-19T08:57:44.903Z,49.70
2018-07-19T09:00:12.319Z,49.30
2018-07-19T09:02:39.707Z,48.60
2018-07-19T09:05:07.112Z,48.20
2018-07-19T09:07:34.562Z,47.80
2018-07-19T09:10:01.892Z,48.30
2018-07-19T09:12:29.420Z,48.80
2018-07-19T09:14:56.807Z,47.90
2018-07-19T09:17:24.256Z,48.90
2018-07-19T09:19:51.692Z,48.70
2018-07-19T09:22:19.143Z,48.70
2018-07-19T09:24:46.630Z,47.20
2018-07-19T09:27:14.116Z,48.30
2018-07-19T09:29:41.516Z,47.30
2018-07-19T09:32:08.970Z,46.20
2018-07-19T09:34:36.393Z,45.60
2018-07-19T09:37:04.008Z,43.80
2018-07-19T09:39:31.476Z,44.10
2018-07-19T09:41:58.917Z,44.80
2018-07-19T09:44:26.346Z,43.30
2018-07-19T09:46:53.746Z,42.70
2018-07-19T09:49:21.174Z,43.50
2018-07-19T09:51:48.581Z,45.80
2018-07-19T09:54:27.276Z,44.80
2018-07-19T09:56:54.765Z,44.50
2018-07-19T09:59:22.277Z,40.00
2018-07-19T10:01:49.633Z,40.20
2018-07-19T10:04:17.661Z,42.20
2018-07-19T10:06:45.093Z,41.70
2018-07-19T10:09:12.520Z,41.80
2018-07-19T10:11:40.033Z,35.80
2018-07-19T10:14:07.431Z,37.30
2018-07-19T10:16:34.874Z,35.70
2018-07-19T10:19:02.376Z,35.50
2018-07-19T10:21:29.837Z,34.40
2018-07-19T10:23:57.347Z,35.90
2018-07-19T10:26:24.912Z,36.90
2018-07-19T10:28:52.538Z,36.00
2018-07-19T10:31:20.095Z,35.40
2018-07-19T10:33:47.489Z,33.70
2018-07-19T10:36:14.976Z,33.40
2018-07-19T10:38:42.398Z,33.20
2018-07-19T10:41:09.956Z,34.60
2018-07-19T10:43:37.387Z,31.20
2018-07-19T10:46:04.856Z,30.50
2018-07-19T10:48:32.245Z,30.20
2018-07-19T10:50:59.596Z,30.00
2018-07-19T10:53:26.980Z,30.50
2018-07-19T10:55:54.413Z,31.10
2018-07-19T10:58:21.820Z,29.70
2018-07-19T11:00:49.277Z,29.00
2018-07-19T11:03:16.811Z,29.70
2018-07-19T11:05:44.252Z,30.70
2018-07-19T11:08:11.625Z,30.20
2018-07-19T11:10:39.014Z,28.80
2018-07-19T11:13:06.453Z,27.60
2018-07-19T11:15:33.878Z,28.00
2018-07-19T11:18:01.295Z,27.40
2018-07-19T11:20:28.622Z,29.20
2018-07-19T11:22:56.131Z,29.40
2018-07-19T11:25:23.617Z,28.80
2018-07-19T11:27:51.002Z,28.60
2018-07-19T11:30:18.388Z,30.00
2018-07-19T11:32:45.842Z,28.60
2018-07-19T11:35:13.381Z,27.50
2018-07-19T11:37:40.804Z,26.90
2018-07-19T11:40:08.241Z,26.80
2018-07-19T11:42:35.699Z,28.70
2018-07-19T11:45:03.232Z,28.30
2018-07-19T11:47:30.576Z,29.20
2018-07-19T11:49:58.080Z,28.60
2018-07-19T11:52:25.494Z,27.50
2018-07-19T11:54:52.892Z,29.10
2018-07-19T11:57:20.258Z,28.60
2018-07-19T11:59:47.738Z,28.40
2018-07-19T12:02:15.096Z,28.40
2018-07-19T12:04:42.542Z,28.00
2018-07-19T12:07:09.956Z,27.40
2018-07-19T12:09:38.262Z,27.20
2018-07-19T12:12:05.790Z,27.20
2018-07-19T12:14:33.213Z,25.70
2018-07-19T12:17:00.631Z,25.70
2018-07-19T12:19:28.085Z,27.50
2018-07-19T12:21:55.556Z,26.40
2018-07-19T12:24:23.027Z,27.80
2018-07-19T12:26:50.820Z,27.20
2018-07-19T12:29:18.265Z,27.70
2018-07-19T12:31:45.888Z,25.80
2018-07-19T12:34:13.360Z,27.20
2018-07-19T12:36:40.849Z,26.70
2018-07-19T12:39:09.637Z,27.00
2018-07-19T12:41:37.024Z,26.30
2018-07-19T12:44:04.454Z,26.30
2018-07-19T12:46:31.938Z,26.70
2018-07-19T12:48:59.388Z,27.90
2018-07-19T12:51:26.809Z,27.40
2018-07-19T12:53:54.194Z,27.00
2018-07-19T12:56:21.713Z,26.80
2018-07-19T12:58:49.157Z,26.90
2018-07-19T13:01:16.524Z,26.70
2018-07-19T13:03:43.988Z,27.00
2018-07-19T13:06:11.443Z,26.10
2018-07-19T13:08:38.976Z,25.90
2018-07-19T13:11:06.398Z,26.30
2018-07-19T13:13:34.414Z,24.80
2018-07-19T13:16:02.227Z,25.50
2018-07-19T13:18:29.605Z,25.50
2018-07-19T13:20:57.050Z,25.70
2018-07-19T13:23:24.461Z,24.80
2018-07-19T13:25:52.032Z,25.40
2018-07-19T13:28:19.612Z,25.50
2018-07-19T13:30:47.088Z,25.50
2018-07-19T13:33:14.540Z,26.20
2018-07-19T13:35:42.006Z,25.80
2018-07-19T13:38:09.413Z,25.30
2018-07-19T13:40:36.870Z,24.70
2018-07-19T13:43:04.268Z,24.80
2018-07-19T13:45:31.617Z,25.70
2018-07-19T13:47:59.057Z,25.00
2018-07-19T13:50:26.437Z,25.80
2018-07-19T13:53:05.258Z,26.50
2018-07-19T13:55:32.757Z,24.60
2018-07-19T13:58:00.275Z,25.10
2018-07-19T14:00:27.672Z,25.10
2018-07-19T14:02:55.113Z,24.50
2018-07-19T14:05:22.548Z,26.20
2018-07-19T14:07:49.919Z,25.50
2018-07-19T14:10:17.356Z,25.50
2018-07-19T14:12:44.811Z,26.00
2018-07-19T14:15:12.215Z,27.00
2018-07-19T14:17:39.726Z,27.00
2018-07-19T14:20:07.186Z,26.20
2018-07-19T14:22:34.675Z,26.40
2018-07-19T14:25:02.069Z,26.40
2018-07-19T14:27:29.498Z,26.70
2018-07-19T14:29:56.994Z,26.90
2018-07-19T14:32:24.408Z,27.00
2018-07-19T14:34:51.856Z,26.80
2018-07-19T14:37:19.219Z,27.90
2018-07-19T14:39:46.719Z,26.00
2018-07-19T14:42:14.243Z,26.00
2018-07-19T14:44:41.828Z,27.00
2018-07-19T14:47:09.306Z,27.30
2018-07-19T14:49:36.784Z,27.30
2018-07-19T14:52:04.293Z,27.20
2018-07-19T14:54:31.727Z,27.50
2018-07-19T14:56:59.291Z,27.50
2018-07-19T14:59:26.632Z,27.40
2018-07-19T15:01:54.024Z,27.00
2018-07-19T15:04:21.460Z,27.30
2018-07-19T15:06:48.945Z,26.50
2018-07-19T15:09:16.368Z,26.80
2018-07-19T15:11:43.732Z,26.70
2018-07-19T15:14:11.158Z,28.60
2018-07-19T15:16:38.583Z,28.20
2018-07-19T15:19:05.986Z,27.80
2018-07-19T15:21:33.364Z,26.30
2018-07-19T15:24:00.724Z,26.90
2018-07-19T15:26:28.123Z,27.00
2018-07-19T15:28:55.601Z,27.10
2018-07-19T15:31:22.981Z,26.80
2018-07-19T15:33:50.387Z,26.90
2018-07-19T15:36:17.757Z,27.20
2018-07-19T15:38:45.188Z,26.90
2018-07-19T15:41:12.662Z,26.50
2018-07-19T15:43:40.146Z,25.40
2018-07-19T15:46:07.658Z,25.70
2018-07-19T15:48:35.080Z,25.80
2018-07-19T15:51:02.495Z,26.50
2018-07-19T15:53:29.828Z,25.80
2018-07-19T15:55:57.232Z,26.20
2018-07-19T15:58:24.698Z,26.00
2018-07-19T16:00:52.187Z,25.70
2018-07-19T16:03:19.761Z,26.60
2018-07-19T16:05:47.122Z,26.50
2018-07-19T16:08:14.580Z,25.50
2018-07-19T16:10:42.010Z,25.80
2018-07-19T16:13:09.367Z,26.50
2018-07-19T16:15:36.825Z,26.50
2018-07-19T16:18:04.284Z,26.00
2018-07-19T16:20:32.097Z,25.50
2018-07-19T16:22:59.520Z,25.30
2018-07-19T16:25:26.950Z,25.10
2018-07-19T16:27:54.423Z,25.80
2018-07-19T16:30:21.817Z,25.80
2018-07-19T16:32:49.307Z,26.40
2018-07-19T16:35:16.772Z,26.90
2018-07-19T16:37:44.192Z,26.20
2018-07-19T16:40:11.608Z,26.60
2018-07-19T16:42:39.040Z,26.30
2018-07-19T16:45:06.541Z,27.10
2018-07-19T16:47:33.892Z,27.60
2018-07-19T16:50:01.304Z,26.90
2018-07-19T16:52:28.730Z,26.80
2018-07-19T16:54:56.191Z,27.80
2018-07-19T16:57:23.616Z,27.50
2018-07-19T16:59:50.986Z,27.70
2018-07-19T17:02:18.471Z,27.60
2018-07-19T17:04:45.828Z,27.50
2018-07-19T17:07:13.282Z,27.00
2018-07-19T17:09:40.703Z,27.30
2018-07-19T17:12:08.137Z,27.70
2018-07-19T17:14:35.529Z,28.10
2018-07-19T17:17:02.983Z,27.80
2018-07-19T17:19:30.373Z,27.80
2018-07-19T17:21:57.756Z,28.40
2018-07-19T17:24:25.154Z,28.30
2018-07-19T17:26:52.632Z,28.80
2018-07-19T17:29:20.076Z,28.60
2018-07-19T17:31:47.570Z,27.90
2018-07-19T17:34:15.021Z,28.20
2018-07-19T17:36:42.436Z,28.70
2018-07-19T17:39:11.435Z,28.80
2018-07-19T17:41:39.120Z,28.90
2018-07-19T17:44:06.672Z,28.90
2018-07-19T17:46:34.112Z,29.90
2018-07-19T17:49:01.493Z,30.20
2018-07-19T17:51:28.853Z,29.70
2018-07-19T17:53:56.260Z,30.00
2018-07-19T17:56:23.772Z,29.30
2018-07-19T17:58:51.295Z,29.80
2018-07-19T18:01:18.953Z,30.00
2018-07-19T18:03:46.341Z,30.20
2018-07-19T18:06:13.744Z,30.40
2018-07-19T18:08:41.107Z,30.10
2018-07-19T18:11:08.503Z,30.10
2018-07-19T18:13:35.848Z,30.50
2018-07-19T18:16:03.421Z,29.80
2018-07-19T18:18:30.959Z,29.80
2018-07-19T18:20:58.386Z,30.00
2018-07-19T18:23:25.969Z,30.30
2018-07-19T18:25:53.411Z,30.60
2018-07-19T18:28:20.944Z,30.90
2018-07-19T18:30:48.421Z,31.20
2018-07-19T18:33:15.824Z,31.50
2018-07-19T18:35:43.313Z,31.80
2018-07-19T18:38:10.689Z,32.20
2018-07-19T18:40:38.125Z,32.40
2018-07-19T18:43:05.685Z,32.30
2018-07-19T18:45:33.090Z,32.00
2018-07-19T18:48:00.651Z,32.60
2018-07-19T18:50:27.929Z,32.70
2018-07-19T18:52:55.432Z,33.00
2018-07-19T18:55:22.951Z,33.00
2018-07-19T18:57:50.353Z,33.00
2018-07-19T19:00:17.774Z,33.30
2018-07-19T19:02:45.249Z,33.50
2018-07-19T19:05:12.620Z,33.70
2018-07-19T19:07:40.027Z,33.80
2018-07-19T19:10:07.488Z,33.40
2018-07-19T19:12:34.967Z,33.40
2018-07-19T19:15:02.351Z,33.50
2018-07-19T19:17:29.744Z,33.40
2018-07-19T19:19:57.200Z,34.20
2018-07-19T19:22:24.618Z,34.40
2018-07-19T19:24:52.031Z,34.20
2018-07-19T19:27:19.477Z,34.40
2018-07-19T19:29:46.890Z,34.60
2018-07-19T19:32:14.339Z,35.00
2018-07-19T19:34:41.832Z,35.10
2018-07-19T19:37:09.287Z,35.00
2018-07-19T19:39:36.680Z,35.20
2018-07-19T19:42:04.118Z,35.30
2018-07-19T19:44:31.503Z,35.40
2018-07-19T19:46:59.050Z,36.00
2018-07-19T19:49:26.515Z,36.50
2018-07-19T19:51:54.059Z,37.30
2018-07-19T19:54:21.534Z,37.50
2018-07-19T19:56:48.992Z,38.00
2018-07-19T19:59:16.500Z,38.30
2018-07-19T20:01:43.868Z,38.80
2018-07-19T20:04:12.005Z,38.70
2018-07-19T20:06:39.441Z,38.60
2018-07-19T20:09:08.359Z,38.60
2018-07-19T20:11:35.963Z,39.10
2018-07-19T20:14:03.502Z,38.20
2018-07-19T20:16:30.910Z,37.90
2018-07-19T20:18:58.355Z,37.50
2018-07-19T20:21:25.830Z,37.20
2018-07-19T20:23:53.285Z,37.40
2018-07-19T20:26:20.816Z,37.80
2018-07-19T20:28:48.292Z,37.50
2018-07-19T20:31:15.660Z,37.50
2018-07-19T20:33:43.118Z,37.50
2018-07-19T20:36:10.530Z,38.50
2018-07-19T20:38:37.878Z,38.70
2018-07-19T20:41:05.270Z,38.60
2018-07-19T20:43:32.721Z,38.80
2018-07-19T20:46:00.181Z,38.90
2018-07-19T20:48:27.517Z,38.50
2018-07-19T20:50:54.870Z,38.30
2018-07-19T20:53:22.226Z,38.40
2018-07-19T20:55:49.580Z,39.00
2018-07-19T20:58:16.954Z,39.60
2018-07-19T21:00:44.421Z,39.50
2018-07-19T21:03:11.874Z,39.20
2018-07-19T21:05:39.254Z,39.30
2018-07-19T21:08:06.688Z,39.40
2018-07-19T21:10:34.024Z,39.60
2018-07-19T21:13:01.400Z,39.90
2018-07-19T21:15:28.789Z,40.70
2018-07-19T21:17:56.130Z,40.50
2018-07-19T21:20:23.556Z,40.90
2018-07-19T21:22:50.937Z,41.10
2018-07-19T21:25:18.359Z,41.70
2018-07-19T21:27:45.777Z,41.80
2018-07-19T21:30:13.194Z,42.20
2018-07-19T21:32:40.672Z,41.80
2018-07-19T21:35:08.166Z,42.00
2018-07-19T21:37:35.653Z,42.80
2018-07-19T21:40:03.144Z,42.70
2018-07-19T21:42:30.608Z,42.60
2018-07-19T21:44:58.096Z,42.90
2018-07-19T21:47:25.527Z,42.90
2018-07-19T21:49:52.927Z,43.00
2018-07-19T21:52:20.268Z,43.10
2018-07-19T21:54:47.769Z,42.90
2018-07-19T21:57:15.202Z,42.80
2018-07-19T21:59:42.611Z,43.50
2018-07-19T22:02:12.471Z,42.70
2018-07-19T22:04:39.957Z,42.80
2018-07-19T22:07:07.403Z,42.80
2018-07-19T22:09:34.772Z,42.80
2018-07-19T22:12:02.132Z,42.80
2018-07-19T22:14:29.566Z,43.40
2018-07-19T22:16:57.028Z,43.30
2018-07-19T22:19:24.522Z,42.90
2018-07-19T22:21:51.927Z,43.40
2018-07-19T22:24:19.359Z,43.50
2018-07-19T22:26:46.778Z,44.30
2018-07-19T22:29:14.306Z,43.90
2018-07-19T22:31:41.750Z,43.50
2018-07-19T22:34:09.227Z,43.90
2018-07-19T22:36:36.615Z,43.80
2018-07-19T22:39:07.197Z,43.80
2018-07-19T22:41:34.622Z,44.50
2018-07-19T22:44:02.060Z,44.20
2018-07-19T22:46:29.438Z,44.30
2018-07-19T22:48:56.859Z,44.40
2018-07-19T22:51:24.649Z,44.40
2018-07-19T22:53:52.119Z,44.10
2018-07-19T22:56:19.661Z,44.40
2018-07-19T22:58:47.082Z,44.10
2018-07-19T23:01:14.464Z,44.20
2018-07-19T23:03:41.919Z,43.80
2018-07-19T23:06:09.377Z,43.80
2018-07-19T23:08:36.737Z,44.70
2018-07-19T23:11:04.301Z,45.20
2018-07-19T23:13:31.898Z,44.80
2018-07-19T23:15:59.260Z,45.10
2018-07-19T23:18:26.741Z,45.20
2018-07-19T23:20:54.157Z,45.40
2018-07-19T23:23:21.614Z,45.00
2018-07-19T23:25:48.986Z,45.30
2018-07-19T23:28:16.536Z,45.50
2018-07-19T23:30:43.998Z,45.10
2018-07-19T23:33:11.534Z,45.50
2018-07-19T23:37:45.604Z,46.00
2018-07-19T23:40:20.197Z,46.30
2018-07-19T23:42:51.225Z,46.80
2018-07-19T23:45:25.573Z,46.40
2018-07-19T23:47:53.482Z,46.20
2018-07-19T23:50:20.910Z,46.40
2018-07-19T23:52:48.340Z,46.70
2018-07-19T23:55:15.792Z,46.80
2018-07-19T23:57:43.165Z,47.20
