createdAt,value
2019-01-14T00:00:26.039Z,1.20
2019-01-14T00:01:26.017Z,1.50
2019-01-14T00:02:26.050Z,1.10
2019-01-14T00:03:25.999Z,1.30
2019-01-14T00:04:25.989Z,1.50
2019-01-14T00:05:25.974Z,1.40
2019-01-14T00:06:25.981Z,1.50
2019-01-14T00:07:25.956Z,1.30
2019-01-14T00:08:25.972Z,1.00
2019-01-14T00:09:31.053Z,1.10
2019-01-14T00:10:26.932Z,1.20
2019-01-14T00:11:25.912Z,1.20
2019-01-14T00:12:25.924Z,1.20
2019-01-14T00:13:25.904Z,1.10
2019-01-14T00:14:25.878Z,1.20
2019-01-14T00:15:25.877Z,1.10
2019-01-14T00:16:25.857Z,1.20
2019-01-14T00:17:25.851Z,1.10
2019-01-14T00:18:25.868Z,1.00
2019-01-14T00:19:25.846Z,1.00
2019-01-14T00:20:25.811Z,1.00
2019-01-14T00:21:25.812Z,1.00
2019-01-14T00:22:25.787Z,1.00
2019-01-14T00:23:25.782Z,0.90
2019-01-14T00:24:25.796Z,1.10
2019-01-14T00:25:25.755Z,1.10
2019-01-14T00:26:25.755Z,0.90
2019-01-14T00:27:25.737Z,0.80
2019-01-14T00:28:25.723Z,1.00
2019-01-14T00:29:25.733Z,0.80
2019-01-14T00:30:25.707Z,0.80
2019-01-14T00:31:25.691Z,0.90
2019-01-14T00:32:25.695Z,1.00
2019-01-14T00:33:25.703Z,0.90
2019-01-14T00:34:25.692Z,1.10
2019-01-14T00:35:25.648Z,0.90
2019-01-14T00:36:25.658Z,1.00
2019-01-14T00:37:25.633Z,0.80
2019-01-14T00:38:25.613Z,1.00
2019-01-14T00:39:25.622Z,1.00
2019-01-14T00:40:25.777Z,0.90
2019-01-14T00:41:25.587Z,1.10
2019-01-14T00:42:25.577Z,1.00
2019-01-14T00:43:25.564Z,0.90
2019-01-14T00:44:25.550Z,1.20
2019-01-14T00:45:25.555Z,1.10
2019-01-14T00:46:25.530Z,1.00
2019-01-14T00:47:25.543Z,1.00
2019-01-14T00:48:25.507Z,1.10
2019-01-14T00:49:25.513Z,1.10
2019-01-14T00:50:25.494Z,1.00
2019-01-14T00:51:25.531Z,1.20
2019-01-14T00:52:25.494Z,1.30
2019-01-14T00:53:25.459Z,1.20
2019-01-14T00:54:25.450Z,1.40
2019-01-14T00:55:25.472Z,1.30
2019-01-14T00:56:25.427Z,1.30
2019-01-14T00:57:25.414Z,1.40
2019-01-14T00:58:25.404Z,1.50
2019-01-14T00:59:25.427Z,1.20
2019-01-14T01:00:25.404Z,1.30
2019-01-14T01:01:25.372Z,1.40
2019-01-14T01:02:25.370Z,1.60
2019-01-14T01:03:25.350Z,1.30
2019-01-14T01:04:25.339Z,1.50
2019-01-14T01:05:25.364Z,1.30
2019-01-14T01:06:25.338Z,1.40
2019-01-14T01:07:25.299Z,1.30
2019-01-14T01:08:25.301Z,1.50
2019-01-14T01:09:25.288Z,1.60
2019-01-14T01:10:25.280Z,1.50
2019-01-14T01:11:25.279Z,1.20
2019-01-14T01:12:25.249Z,1.40
2019-01-14T01:13:25.244Z,1.40
2019-01-14T01:14:25.253Z,1.30
2019-01-14T01:15:25.229Z,1.50
2019-01-14T01:16:25.233Z,1.50
2019-01-14T01:17:25.201Z,1.60
2019-01-14T01:18:25.186Z,1.50
2019-01-14T01:19:25.175Z,1.50
2019-01-14T01:20:25.160Z,1.40
2019-01-14T01:21:25.181Z,1.50
2019-01-14T01:22:25.158Z,1.80
2019-01-14T01:23:25.169Z,1.70
2019-01-14T01:24:25.115Z,1.80
2019-01-14T01:25:25.105Z,2.00
2019-01-14T01:26:25.101Z,1.70
2019-01-14T01:27:25.105Z,1.80
2019-01-14T01:28:25.073Z,1.90
2019-01-14T01:29:25.073Z,1.70
2019-01-14T01:30:25.058Z,1.90
2019-01-14T01:31:25.037Z,2.00
2019-01-14T01:32:25.054Z,1.80
2019-01-14T01:33:25.022Z,2.00
2019-01-14T01:34:25.009Z,2.00
2019-01-14T01:35:24.999Z,2.10
2019-01-14T01:36:31.713Z,2.20
2019-01-14T01:37:26.010Z,2.10
2019-01-14T01:38:24.964Z,2.00
2019-01-14T01:39:24.970Z,2.00
2019-01-14T01:40:24.946Z,2.40
2019-01-14T01:41:24.965Z,2.00
2019-01-14T01:42:24.920Z,2.30
2019-01-14T01:43:24.915Z,2.10
2019-01-14T01:44:24.906Z,2.30
2019-01-14T01:45:24.894Z,2.10
2019-01-14T01:46:24.893Z,2.20
2019-01-14T01:47:24.891Z,2.40
2019-01-14T01:48:24.862Z,2.20
2019-01-14T01:49:24.842Z,2.10
2019-01-14T01:50:24.835Z,2.60
2019-01-14T01:51:24.838Z,2.10
2019-01-14T01:52:24.838Z,2.50
2019-01-14T01:53:24.799Z,2.50
2019-01-14T01:54:24.794Z,2.60
2019-01-14T01:55:24.795Z,2.30
2019-01-14T01:56:24.772Z,2.50
2019-01-14T01:57:24.796Z,2.20
2019-01-14T01:58:24.749Z,2.80
2019-01-14T01:59:24.739Z,2.60
2019-01-14T02:00:24.728Z,2.10
2019-01-14T02:01:24.717Z,2.30
2019-01-14T02:02:24.721Z,2.40
2019-01-14T02:03:24.728Z,2.50
2019-01-14T02:04:24.685Z,2.20
2019-01-14T02:05:24.670Z,2.30
2019-01-14T02:06:24.658Z,2.30
2019-01-14T02:07:24.698Z,2.20
2019-01-14T02:08:24.662Z,2.20
2019-01-14T02:09:24.690Z,2.40
2019-01-14T02:10:24.615Z,2.40
2019-01-14T02:11:24.614Z,2.20
2019-01-14T02:12:24.605Z,2.40
2019-01-14T02:13:24.628Z,2.10
2019-01-14T02:14:24.592Z,2.50
2019-01-14T02:15:24.564Z,2.40
2019-01-14T02:16:24.554Z,2.20
2019-01-14T02:17:24.546Z,2.40
2019-01-14T02:18:24.545Z,2.20
2019-01-14T02:19:24.533Z,2.30
2019-01-14T02:20:24.527Z,2.60
2019-01-14T02:21:24.559Z,2.70
2019-01-14T02:22:24.487Z,2.30
2019-01-14T02:23:24.472Z,2.40
2019-01-14T02:24:24.489Z,2.60
2019-01-14T02:25:24.458Z,2.30
2019-01-14T02:26:24.466Z,2.60
2019-01-14T02:27:24.438Z,2.70
2019-01-14T02:28:24.463Z,2.40
2019-01-14T02:29:24.416Z,2.90
2019-01-14T02:30:24.432Z,3.00
2019-01-14T02:31:24.401Z,2.80
2019-01-14T02:32:24.384Z,2.50
2019-01-14T02:33:24.389Z,2.60
2019-01-14T02:34:24.366Z,2.90
2019-01-14T02:35:24.344Z,3.00
2019-01-14T02:36:24.333Z,2.80
2019-01-14T02:37:24.345Z,3.20
2019-01-14T02:38:24.381Z,2.90
2019-01-14T02:39:24.301Z,2.70
2019-01-14T02:40:24.301Z,3.10
2019-01-14T02:41:24.284Z,2.80
2019-01-14T02:42:24.263Z,3.10
2019-01-14T02:43:24.253Z,3.00
2019-01-14T02:44:24.274Z,3.10
2019-01-14T02:45:24.238Z,2.60
2019-01-14T02:46:24.248Z,3.20
2019-01-14T02:47:24.220Z,2.90
2019-01-14T02:48:24.202Z,3.30
2019-01-14T02:49:24.228Z,3.20
2019-01-14T02:50:24.190Z,3.10
2019-01-14T02:51:24.173Z,3.00
2019-01-14T02:52:24.168Z,3.00
2019-01-14T02:53:24.179Z,2.70
2019-01-14T02:54:24.140Z,2.90
2019-01-14T02:55:24.138Z,3.20
2019-01-14T02:56:24.122Z,2.90
2019-01-14T02:57:24.105Z,2.70
2019-01-14T02:58:24.127Z,3.00
2019-01-14T02:59:24.080Z,2.90
2019-01-14T03:00:24.075Z,3.20
2019-01-14T03:01:30.659Z,3.30
2019-01-14T03:02:24.062Z,3.20
2019-01-14T03:03:24.090Z,3.10
2019-01-14T03:04:24.061Z,3.00
2019-01-14T03:05:24.023Z,3.20
2019-01-14T03:06:24.011Z,3.10
2019-01-14T03:07:24.015Z,3.50
2019-01-14T03:08:23.999Z,3.20
2019-01-14T03:09:23.996Z,3.30
2019-01-14T03:10:23.981Z,3.20
2019-01-14T03:11:23.972Z,3.40
2019-01-14T03:12:23.944Z,2.90
2019-01-14T03:13:23.955Z,3.50
2019-01-14T03:14:23.963Z,3.40
2019-01-14T03:15:23.915Z,3.30
2019-01-14T03:16:23.921Z,3.20
2019-01-14T03:17:23.900Z,3.10
2019-01-14T03:18:23.893Z,3.00
2019-01-14T03:19:23.862Z,3.30
2019-01-14T03:20:23.882Z,3.40
2019-01-14T03:21:23.835Z,3.30
2019-01-14T03:22:23.830Z,3.10
2019-01-14T03:23:23.820Z,3.60
2019-01-14T03:24:23.816Z,3.20
2019-01-14T03:25:23.815Z,3.20
2019-01-14T03:26:23.784Z,3.40
2019-01-14T03:27:23.792Z,3.20
2019-01-14T03:28:23.771Z,3.50
2019-01-14T03:29:23.782Z,3.20
2019-01-14T03:30:23.744Z,3.40
2019-01-14T03:31:23.725Z,3.10
2019-01-14T03:32:23.718Z,3.50
2019-01-14T03:33:23.729Z,3.50
2019-01-14T03:34:23.729Z,2.90
2019-01-14T03:35:23.683Z,3.40
2019-01-14T03:36:23.688Z,3.50
2019-01-14T03:37:23.665Z,3.20
2019-01-14T03:38:23.658Z,3.10
2019-01-14T03:39:23.678Z,3.20
2019-01-14T03:40:23.658Z,3.40
2019-01-14T03:41:23.615Z,3.20
2019-01-14T03:42:23.631Z,4.00
2019-01-14T03:43:23.614Z,3.60
2019-01-14T03:44:24.587Z,3.50
2019-01-14T03:45:23.598Z,3.50
2019-01-14T03:46:23.565Z,3.90
2019-01-14T03:47:23.547Z,3.20
2019-01-14T03:48:23.561Z,3.30
2019-01-14T03:49:23.524Z,4.10
2019-01-14T03:50:23.522Z,3.70
2019-01-14T03:51:23.535Z,3.40
2019-01-14T03:52:23.496Z,3.70
2019-01-14T03:53:23.488Z,3.60
2019-01-14T03:54:23.510Z,3.40
2019-01-14T03:55:23.466Z,3.30
2019-01-14T03:56:23.476Z,3.50
2019-01-14T03:57:23.451Z,3.40
2019-01-14T03:58:23.429Z,3.70
2019-01-14T03:59:23.426Z,4.20
2019-01-14T04:00:23.407Z,3.80
2019-01-14T04:01:23.405Z,3.80
2019-01-14T04:02:23.418Z,3.50
2019-01-14T04:03:23.401Z,3.50
2019-01-14T04:04:23.372Z,3.70
2019-01-14T04:05:23.371Z,3.50
2019-01-14T04:06:23.351Z,3.80
2019-01-14T04:07:23.347Z,3.30
2019-01-14T04:08:23.324Z,3.70
2019-01-14T04:09:23.304Z,3.60
2019-01-14T04:10:23.296Z,3.70
2019-01-14T04:11:23.296Z,3.80
2019-01-14T04:12:23.305Z,3.40
2019-01-14T04:13:23.263Z,3.90
2019-01-14T04:14:23.252Z,4.30
2019-01-14T04:15:23.237Z,3.70
2019-01-14T04:16:23.232Z,4.00
2019-01-14T04:17:23.277Z,3.70
2019-01-14T04:18:23.245Z,3.90
2019-01-14T04:19:23.210Z,3.30
2019-01-14T04:20:23.197Z,3.60
2019-01-14T04:21:23.173Z,3.70
2019-01-14T04:22:23.158Z,3.60
2019-01-14T04:23:23.166Z,4.00
2019-01-14T04:24:23.161Z,3.90
2019-01-14T04:25:23.168Z,4.20
2019-01-14T04:26:23.138Z,3.70
2019-01-14T04:27:23.107Z,3.90
2019-01-14T04:28:23.094Z,3.70
2019-01-14T04:29:23.102Z,3.80
2019-01-14T04:30:23.075Z,3.70
2019-01-14T04:31:23.092Z,4.00
2019-01-14T04:32:23.050Z,3.90
2019-01-14T04:33:23.055Z,3.40
2019-01-14T04:34:23.050Z,3.60
2019-01-14T04:35:23.018Z,3.70
2019-01-14T04:36:23.049Z,3.90
2019-01-14T04:37:23.019Z,3.80
2019-01-14T04:38:22.985Z,3.80
2019-01-14T04:39:22.970Z,4.00
2019-01-14T04:40:22.962Z,4.20
2019-01-14T04:41:22.953Z,3.60
2019-01-14T04:42:22.959Z,4.10
2019-01-14T04:43:22.938Z,3.70
2019-01-14T04:44:22.922Z,4.00
2019-01-14T04:45:22.917Z,4.00
2019-01-14T04:46:22.905Z,4.00
2019-01-14T04:47:22.909Z,3.70
2019-01-14T04:48:22.877Z,4.20
2019-01-14T04:49:22.859Z,4.00
2019-01-14T04:50:22.859Z,3.80
2019-01-14T04:51:22.844Z,3.90
2019-01-14T04:52:22.853Z,4.10
2019-01-14T04:53:22.822Z,3.60
2019-01-14T04:54:22.805Z,3.60
2019-01-14T04:55:22.816Z,3.50
2019-01-14T04:56:22.783Z,3.80
2019-01-14T04:57:22.803Z,4.20
2019-01-14T04:58:22.759Z,3.80
2019-01-14T04:59:22.748Z,3.70
2019-01-14T05:00:22.766Z,3.70
2019-01-14T05:01:22.743Z,4.10
2019-01-14T05:02:22.719Z,3.80
2019-01-14T05:03:22.732Z,3.80
2019-01-14T05:04:22.698Z,3.90
2019-01-14T05:05:22.684Z,4.10
2019-01-14T05:06:22.707Z,3.50
2019-01-14T05:07:29.313Z,4.30
2019-01-14T05:08:23.686Z,3.80
2019-01-14T05:09:22.635Z,3.50
2019-01-14T05:10:22.630Z,3.80
2019-01-14T05:11:22.617Z,3.70
2019-01-14T05:12:22.607Z,3.70
2019-01-14T05:13:22.593Z,3.50
2019-01-14T05:14:22.610Z,3.80
2019-01-14T05:15:22.581Z,4.00
2019-01-14T05:16:22.565Z,4.20
2019-01-14T05:17:22.572Z,3.60
2019-01-14T05:18:22.539Z,3.40
2019-01-14T05:19:22.557Z,3.80
2019-01-14T05:20:22.523Z,3.80
2019-01-14T05:21:22.517Z,3.90
2019-01-14T05:22:22.510Z,3.70
2019-01-14T05:23:22.480Z,3.90
2019-01-14T05:24:22.510Z,3.60
2019-01-14T05:25:22.463Z,3.80
2019-01-14T05:26:22.452Z,3.50
2019-01-14T05:27:22.438Z,3.80
2019-01-14T05:28:22.442Z,4.00
2019-01-14T05:29:22.452Z,3.60
2019-01-14T05:30:22.483Z,3.90
2019-01-14T05:31:22.398Z,3.90
2019-01-14T05:32:22.383Z,3.90
2019-01-14T05:33:22.412Z,3.80
2019-01-14T05:34:22.374Z,3.80
2019-01-14T05:35:22.366Z,3.70
2019-01-14T05:36:22.337Z,3.70
2019-01-14T05:37:22.341Z,4.10
2019-01-14T05:38:22.323Z,3.70
2019-01-14T05:39:22.311Z,3.70
2019-01-14T05:40:22.337Z,3.80
2019-01-14T05:41:22.289Z,3.60
2019-01-14T05:42:22.277Z,3.90
2019-01-14T05:43:22.260Z,4.10
2019-01-14T05:44:22.254Z,4.20
2019-01-14T05:45:22.250Z,4.00
2019-01-14T05:46:22.247Z,4.10
2019-01-14T05:47:22.213Z,3.40
2019-01-14T05:48:22.202Z,4.00
2019-01-14T05:49:22.194Z,3.90
2019-01-14T05:50:22.183Z,4.50
2019-01-14T05:51:22.246Z,4.10
2019-01-14T05:52:22.162Z,4.00
2019-01-14T05:53:22.163Z,3.90
2019-01-14T05:54:22.142Z,4.10
2019-01-14T05:55:22.130Z,3.60
2019-01-14T05:56:22.146Z,4.00
2019-01-14T05:57:22.154Z,3.70
2019-01-14T05:58:22.103Z,4.00
2019-01-14T05:59:22.087Z,3.60
2019-01-14T06:00:22.081Z,4.10
2019-01-14T06:01:22.071Z,4.10
2019-01-14T06:02:22.077Z,3.90
2019-01-14T06:03:22.043Z,3.60
2019-01-14T06:04:22.026Z,3.90
2019-01-14T06:05:22.019Z,4.10
2019-01-14T06:06:22.009Z,3.90
2019-01-14T06:07:22.035Z,3.90
2019-01-14T06:08:21.990Z,3.80
2019-01-14T06:09:21.974Z,3.70
2019-01-14T06:10:21.967Z,3.90
2019-01-14T06:11:21.948Z,4.00
2019-01-14T06:12:21.970Z,4.00
2019-01-14T06:13:21.936Z,3.50
2019-01-14T06:14:21.914Z,3.70
2019-01-14T06:15:21.911Z,4.10
2019-01-14T06:16:21.899Z,4.20
2019-01-14T06:17:21.878Z,3.80
2019-01-14T06:18:21.897Z,4.10
2019-01-14T06:19:21.864Z,3.80
2019-01-14T06:20:21.846Z,4.20
2019-01-14T06:21:21.848Z,3.50
2019-01-14T06:22:21.851Z,4.30
2019-01-14T06:23:21.837Z,4.10
2019-01-14T06:24:21.813Z,3.90
2019-01-14T06:25:21.811Z,4.10
2019-01-14T06:26:21.780Z,4.20
2019-01-14T06:27:21.783Z,4.30
2019-01-14T06:28:21.782Z,3.90
2019-01-14T06:29:21.747Z,3.90
2019-01-14T06:30:21.749Z,3.70
2019-01-14T06:31:21.726Z,3.90
2019-01-14T06:32:21.715Z,4.00
2019-01-14T06:33:21.745Z,3.60
2019-01-14T06:34:21.711Z,4.10
2019-01-14T06:35:21.681Z,4.10
2019-01-14T06:36:21.679Z,4.30
2019-01-14T06:37:21.663Z,4.10
2019-01-14T06:38:21.648Z,3.90
2019-01-14T06:39:21.664Z,4.10
2019-01-14T06:40:21.652Z,3.90
2019-01-14T06:41:21.612Z,3.50
2019-01-14T06:42:21.631Z,4.30
2019-01-14T06:43:21.601Z,3.90
2019-01-14T06:44:21.605Z,3.60
2019-01-14T06:45:21.586Z,3.90
2019-01-14T06:46:21.574Z,4.10
2019-01-14T06:47:21.560Z,4.00
2019-01-14T06:48:21.539Z,3.80
2019-01-14T06:49:21.547Z,4.00
2019-01-14T06:50:21.513Z,3.70
2019-01-14T06:51:21.503Z,3.70
2019-01-14T06:52:21.497Z,3.40
2019-01-14T06:53:21.498Z,3.40
2019-01-14T06:54:21.506Z,3.80
2019-01-14T06:55:21.459Z,3.60
2019-01-14T06:56:21.452Z,3.70
2019-01-14T06:57:21.447Z,4.30
2019-01-14T06:58:21.432Z,3.40
2019-01-14T06:59:21.491Z,3.60
2019-01-14T07:00:21.433Z,3.50
2019-01-14T07:01:21.395Z,3.20
2019-01-14T07:02:21.392Z,3.40
2019-01-14T07:03:21.375Z,3.20
2019-01-14T07:04:21.367Z,3.50
2019-01-14T07:05:21.369Z,3.60
2019-01-14T07:06:22.387Z,3.60
2019-01-14T07:07:21.335Z,3.20
2019-01-14T07:08:21.329Z,3.50
2019-01-14T07:09:21.307Z,2.80
2019-01-14T07:10:21.341Z,3.30
2019-01-14T07:11:21.290Z,3.30
2019-01-14T07:12:21.274Z,2.90
2019-01-14T07:13:21.264Z,3.00
2019-01-14T07:14:21.259Z,3.40
2019-01-14T07:15:21.234Z,3.20
2019-01-14T07:16:21.247Z,3.40
2019-01-14T07:17:21.220Z,2.90
2019-01-14T07:18:21.208Z,2.80
2019-01-14T07:19:21.203Z,3.20
2019-01-14T07:20:21.199Z,3.00
2019-01-14T07:21:21.212Z,2.80
2019-01-14T07:22:21.997Z,2.80
2019-01-14T07:23:21.178Z,3.00
2019-01-14T07:24:21.135Z,2.70
2019-01-14T07:25:21.131Z,3.10
2019-01-14T07:26:21.146Z,2.50
2019-01-14T07:27:21.117Z,2.50
2019-01-14T07:28:21.099Z,2.70
2019-01-14T07:29:21.110Z,2.60
2019-01-14T07:30:21.077Z,2.60
2019-01-14T07:31:21.065Z,2.60
2019-01-14T07:32:21.075Z,2.80
2019-01-14T07:33:21.047Z,2.70
2019-01-14T07:34:21.033Z,2.50
2019-01-14T07:35:21.014Z,2.60
2019-01-14T07:36:21.007Z,2.90
2019-01-14T07:37:21.021Z,2.70
2019-01-14T07:38:20.989Z,2.40
2019-01-14T07:39:20.971Z,2.60
2019-01-14T07:40:20.968Z,2.80
2019-01-14T07:41:20.953Z,2.70
2019-01-14T07:42:20.963Z,2.80
2019-01-14T07:43:20.928Z,2.80
2019-01-14T07:44:20.921Z,2.70
2019-01-14T07:45:20.902Z,2.60
2019-01-14T07:46:20.895Z,2.90
2019-01-14T07:47:20.883Z,2.70
2019-01-14T07:48:20.897Z,3.00
2019-01-14T07:49:20.861Z,2.70
2019-01-14T07:50:20.849Z,2.80
2019-01-14T07:51:20.853Z,2.50
2019-01-14T07:52:20.824Z,2.40
2019-01-14T07:53:20.831Z,2.60
2019-01-14T07:54:20.816Z,2.60
2019-01-14T07:55:20.791Z,2.50
2019-01-14T07:56:20.780Z,2.50
2019-01-14T07:57:20.784Z,2.50
2019-01-14T07:58:20.814Z,2.40
2019-01-14T07:59:20.757Z,2.90
2019-01-14T08:00:20.769Z,2.20
2019-01-14T08:01:20.725Z,2.40
2019-01-14T08:02:20.747Z,2.60
2019-01-14T08:03:20.714Z,2.30
2019-01-14T08:04:20.728Z,2.60
2019-01-14T08:05:20.694Z,2.20
2019-01-14T08:06:20.670Z,2.50
2019-01-14T08:07:20.665Z,2.40
2019-01-14T08:08:20.688Z,2.40
2019-01-14T08:09:20.662Z,2.20
2019-01-14T08:10:20.632Z,2.20
2019-01-14T08:11:20.629Z,2.40
2019-01-14T08:12:20.645Z,2.60
2019-01-14T08:13:20.595Z,2.10
2019-01-14T08:14:24.796Z,2.00
2019-01-14T08:15:20.581Z,2.30
2019-01-14T08:16:20.610Z,2.20
2019-01-14T08:17:20.575Z,2.50
2019-01-14T08:18:20.553Z,2.30
2019-01-14T08:19:20.611Z,2.00
2019-01-14T08:20:20.531Z,2.20
2019-01-14T08:21:20.506Z,2.20
2019-01-14T08:22:20.495Z,2.60
2019-01-14T08:23:20.485Z,2.10
2019-01-14T08:24:20.477Z,2.10
2019-01-14T08:25:20.477Z,2.00
2019-01-14T08:26:20.462Z,2.10
2019-01-14T08:27:20.465Z,2.10
2019-01-14T08:28:20.452Z,2.10
2019-01-14T08:29:20.462Z,2.00
2019-01-14T08:30:20.412Z,2.50
2019-01-14T08:31:20.397Z,2.10
2019-01-14T08:32:20.458Z,1.50
2019-01-14T08:33:20.381Z,1.80
2019-01-14T08:34:20.364Z,1.70
2019-01-14T08:35:20.364Z,1.90
2019-01-14T08:36:20.344Z,2.00
2019-01-14T08:37:20.326Z,1.70
2019-01-14T08:38:21.314Z,2.00
2019-01-14T08:39:20.312Z,1.60
2019-01-14T08:40:20.305Z,2.00
2019-01-14T08:41:20.285Z,1.70
2019-01-14T08:42:20.276Z,1.80
2019-01-14T08:43:20.280Z,1.80
2019-01-14T08:44:20.267Z,1.90
2019-01-14T08:45:20.239Z,2.00
2019-01-14T08:46:20.232Z,2.10
2019-01-14T08:47:20.216Z,2.10
2019-01-14T08:48:20.226Z,1.80
2019-01-14T08:49:20.202Z,2.00
2019-01-14T08:50:20.182Z,1.90
2019-01-14T08:51:20.174Z,2.00
2019-01-14T08:52:20.165Z,2.00
2019-01-14T08:53:20.174Z,2.20
2019-01-14T08:54:20.140Z,2.00
2019-01-14T08:55:20.146Z,1.90
2019-01-14T08:56:20.122Z,1.60
2019-01-14T08:57:20.114Z,2.10
2019-01-14T08:58:20.158Z,1.70
2019-01-14T08:59:20.086Z,1.80
2019-01-14T09:00:20.070Z,1.70
2019-01-14T09:01:20.075Z,2.00
2019-01-14T09:02:20.059Z,2.00
2019-01-14T09:03:20.042Z,1.90
2019-01-14T09:04:23.374Z,2.00
2019-01-14T09:05:20.075Z,1.80
2019-01-14T09:06:20.013Z,1.80
2019-01-14T09:07:19.994Z,1.80
2019-01-14T09:08:19.988Z,1.80
2019-01-14T09:09:20.035Z,1.70
2019-01-14T09:10:19.971Z,1.60
2019-01-14T09:11:19.957Z,1.60
2019-01-14T09:12:19.943Z,1.70
2019-01-14T09:13:19.930Z,1.60
2019-01-14T09:14:19.958Z,2.00
2019-01-14T09:15:19.932Z,1.80
2019-01-14T09:16:19.896Z,1.80
2019-01-14T09:17:19.888Z,1.90
2019-01-14T09:18:19.882Z,1.50
2019-01-14T09:19:19.875Z,1.90
2019-01-14T09:20:19.878Z,1.90
2019-01-14T09:21:19.841Z,1.90
2019-01-14T09:22:19.859Z,1.70
2019-01-14T09:23:19.818Z,1.80
2019-01-14T09:24:19.821Z,1.70
2019-01-14T09:25:19.808Z,2.00
2019-01-14T09:26:19.789Z,1.80
2019-01-14T09:27:19.772Z,2.10
2019-01-14T09:28:19.759Z,1.80
2019-01-14T09:29:19.766Z,1.60
2019-01-14T09:30:19.788Z,1.80
2019-01-14T09:31:19.754Z,2.40
2019-01-14T09:32:19.723Z,3.30
2019-01-14T09:33:19.716Z,1.80
2019-01-14T09:34:19.692Z,2.10
2019-01-14T09:35:19.699Z,1.90
2019-01-14T09:36:19.702Z,1.90
2019-01-14T09:37:19.665Z,2.00
2019-01-14T09:38:19.667Z,2.10
2019-01-14T09:39:19.666Z,1.80
2019-01-14T09:40:19.624Z,1.80
2019-01-14T09:41:19.625Z,2.00
2019-01-14T09:42:19.605Z,2.20
2019-01-14T09:43:19.601Z,2.20
2019-01-14T09:44:19.598Z,2.20
2019-01-14T09:45:19.576Z,1.90
2019-01-14T09:46:19.562Z,2.00
2019-01-14T09:47:19.562Z,2.10
2019-01-14T09:48:19.552Z,2.30
2019-01-14T09:49:19.584Z,2.20
2019-01-14T09:50:19.517Z,2.40
2019-01-14T09:51:19.513Z,2.30
2019-01-14T09:52:19.491Z,2.70
2019-01-14T09:53:19.484Z,2.10
2019-01-14T09:54:19.501Z,2.20
2019-01-14T09:55:19.471Z,2.40
2019-01-14T09:56:19.449Z,2.10
2019-01-14T09:57:19.442Z,2.20
2019-01-14T09:58:19.446Z,2.20
2019-01-14T09:59:19.459Z,2.20
2019-01-14T10:00:19.409Z,2.50
2019-01-14T10:01:19.440Z,2.50
2019-01-14T10:02:19.381Z,2.30
2019-01-14T10:03:19.373Z,2.50
2019-01-14T10:04:19.371Z,2.40
2019-01-14T10:05:19.421Z,2.60
2019-01-14T10:06:19.413Z,2.30
2019-01-14T10:07:19.350Z,2.00
2019-01-14T10:08:19.318Z,2.50
2019-01-14T10:09:19.316Z,2.30
2019-01-14T10:10:19.324Z,2.20
2019-01-14T10:11:19.302Z,2.00
2019-01-14T10:12:19.283Z,2.40
2019-01-14T10:13:19.267Z,2.00
2019-01-14T10:14:19.247Z,2.20
2019-01-14T10:15:19.409Z,1.90
2019-01-14T10:16:19.236Z,2.30
2019-01-14T10:17:19.214Z,2.10
2019-01-14T10:18:19.205Z,2.30
2019-01-14T10:19:19.202Z,2.20
2019-01-14T10:20:19.189Z,2.10
2019-01-14T10:21:19.203Z,2.30
2019-01-14T10:22:19.160Z,2.10
2019-01-14T10:23:19.154Z,2.20
2019-01-14T10:24:19.201Z,2.50
2019-01-14T10:25:19.127Z,2.40
2019-01-14T10:26:19.159Z,2.10
2019-01-14T10:27:19.110Z,2.40
2019-01-14T10:28:19.113Z,2.20
2019-01-14T10:29:19.085Z,2.30
2019-01-14T10:30:19.078Z,2.70
2019-01-14T10:31:20.033Z,2.50
2019-01-14T10:32:19.101Z,2.40
2019-01-14T10:33:19.061Z,2.40
2019-01-14T10:34:19.029Z,2.50
2019-01-14T10:35:19.019Z,2.40
2019-01-14T10:36:19.022Z,2.50
2019-01-14T10:37:22.963Z,2.20
2019-01-14T10:38:18.984Z,2.40
2019-01-14T10:39:18.982Z,2.30
2019-01-14T10:40:18.965Z,2.10
2019-01-14T10:41:18.973Z,2.30
2019-01-14T10:42:18.967Z,2.60
2019-01-14T10:43:18.996Z,2.60
2019-01-14T10:44:18.935Z,2.30
2019-01-14T10:45:18.904Z,2.60
2019-01-14T10:46:18.917Z,2.60
2019-01-14T10:47:18.926Z,2.40
2019-01-14T10:48:18.888Z,2.40
2019-01-14T10:49:18.866Z,2.30
2019-01-14T10:50:18.867Z,2.60
2019-01-14T10:51:19.284Z,2.20
2019-01-14T10:52:18.899Z,2.30
2019-01-14T10:53:18.824Z,2.10
2019-01-14T10:54:18.810Z,2.40
2019-01-14T10:55:18.796Z,2.40
2019-01-14T10:56:18.807Z,2.40
2019-01-14T10:57:18.790Z,2.50
2019-01-14T10:58:18.759Z,2.10
2019-01-14T10:59:18.784Z,2.30
2019-01-14T11:00:18.744Z,2.20
2019-01-14T11:01:18.738Z,2.10
2019-01-14T11:02:18.740Z,2.20
2019-01-14T11:03:18.709Z,2.00
2019-01-14T11:04:18.714Z,1.90
2019-01-14T11:05:18.718Z,2.10
2019-01-14T11:06:18.713Z,2.20
2019-01-14T11:07:18.665Z,2.20
2019-01-14T11:08:18.658Z,2.00
2019-01-14T11:09:18.640Z,2.30
2019-01-14T11:10:18.625Z,2.30
2019-01-14T11:11:18.649Z,2.10
2019-01-14T11:12:18.642Z,2.40
2019-01-14T11:13:18.602Z,2.40
2019-01-14T11:14:18.584Z,2.20
2019-01-14T11:15:18.573Z,2.10
2019-01-14T11:16:18.563Z,2.50
2019-01-14T11:17:18.578Z,2.20
2019-01-14T11:18:18.541Z,1.90
2019-01-14T11:19:18.529Z,2.50
2019-01-14T11:20:18.523Z,2.00
2019-01-14T11:21:18.508Z,2.10
2019-01-14T11:22:18.573Z,2.00
2019-01-14T11:23:18.525Z,2.30
2019-01-14T11:24:18.475Z,2.30
2019-01-14T11:25:18.483Z,2.20
2019-01-14T11:26:18.458Z,2.10
2019-01-14T11:27:18.492Z,2.10
2019-01-14T11:28:18.447Z,2.40
2019-01-14T11:29:18.449Z,2.00
2019-01-14T11:30:18.408Z,2.40
2019-01-14T11:31:18.434Z,2.10
2019-01-14T11:32:18.387Z,2.40
2019-01-14T11:33:18.420Z,2.00
2019-01-14T11:34:18.385Z,2.20
2019-01-14T11:35:18.370Z,2.30
2019-01-14T11:36:18.415Z,2.20
2019-01-14T11:37:18.381Z,2.40
2019-01-14T11:38:18.358Z,2.20
2019-01-14T11:39:18.310Z,2.30
2019-01-14T11:40:18.319Z,2.30
2019-01-14T11:41:18.287Z,2.10
2019-01-14T11:42:18.283Z,2.20
2019-01-14T11:43:18.312Z,2.00
2019-01-14T11:44:18.268Z,2.10
2019-01-14T11:45:18.245Z,2.20
2019-01-14T11:46:18.259Z,2.20
2019-01-14T11:47:18.230Z,2.10
2019-01-14T11:48:18.221Z,2.60
2019-01-14T11:49:18.221Z,2.40
2019-01-14T11:50:18.191Z,2.20
2019-01-14T11:51:18.220Z,2.10
2019-01-14T11:52:18.176Z,2.00
2019-01-14T11:53:18.159Z,2.40
2019-01-14T11:54:18.169Z,2.20
2019-01-14T11:55:18.133Z,2.20
2019-01-14T11:56:18.122Z,2.30
2019-01-14T11:57:18.110Z,2.20
2019-01-14T11:58:18.103Z,2.20
2019-01-14T11:59:18.140Z,2.00
2019-01-14T12:00:18.083Z,2.00
2019-01-14T12:01:18.070Z,2.50
2019-01-14T12:02:18.065Z,2.30
2019-01-14T12:03:18.068Z,1.90
2019-01-14T12:04:18.037Z,2.00
2019-01-14T12:05:18.027Z,1.80
2019-01-14T12:06:18.018Z,2.90
2019-01-14T12:07:18.029Z,2.30
2019-01-14T12:08:18.015Z,2.10
2019-01-14T12:09:17.980Z,2.40
2019-01-14T12:10:17.973Z,2.50
2019-01-14T12:11:17.978Z,2.40
2019-01-14T12:12:17.945Z,2.10
2019-01-14T12:13:17.965Z,2.30
2019-01-14T12:14:17.930Z,2.30
2019-01-14T12:15:17.911Z,2.40
2019-01-14T12:16:17.906Z,2.30
2019-01-14T12:17:17.894Z,2.60
2019-01-14T12:18:17.917Z,2.80
2019-01-14T12:19:17.881Z,2.50
2019-01-14T12:20:17.874Z,2.40
2019-01-14T12:21:17.847Z,2.50
2019-01-14T12:22:17.835Z,2.50
2019-01-14T12:23:17.849Z,2.20
2019-01-14T12:24:17.822Z,2.40
2019-01-14T12:25:17.814Z,2.40
2019-01-14T12:26:17.793Z,2.40
2019-01-14T12:27:17.784Z,2.50
2019-01-14T12:28:17.802Z,2.50
2019-01-14T12:29:17.764Z,2.30
2019-01-14T12:30:17.752Z,2.20
2019-01-14T12:31:17.737Z,2.10
2019-01-14T12:32:17.738Z,2.20
2019-01-14T12:33:17.743Z,2.50
2019-01-14T12:34:17.709Z,2.40
2019-01-14T12:35:17.693Z,2.40
2019-01-14T12:36:17.688Z,1.80
2019-01-14T12:37:17.670Z,1.90
2019-01-14T12:38:17.659Z,1.90
2019-01-14T12:39:19.749Z,1.40
2019-01-14T12:40:17.635Z,1.70
2019-01-14T12:41:17.626Z,1.80
2019-01-14T12:42:17.619Z,1.20
2019-01-14T12:43:17.603Z,1.30
2019-01-14T12:44:17.626Z,1.40
2019-01-14T12:45:17.584Z,1.40
2019-01-14T12:46:17.578Z,1.40
2019-01-14T12:47:17.558Z,1.50
2019-01-14T12:48:17.572Z,1.60
2019-01-14T12:49:17.578Z,1.40
2019-01-14T12:50:17.540Z,1.50
2019-01-14T12:51:17.565Z,1.40
2019-01-14T12:52:17.514Z,1.40
2019-01-14T12:53:17.515Z,1.50
2019-01-14T12:54:17.524Z,1.40
2019-01-14T12:55:17.488Z,1.40
2019-01-14T12:56:17.465Z,1.40
2019-01-14T12:57:17.460Z,1.40
2019-01-14T12:58:17.453Z,1.70
2019-01-14T12:59:17.449Z,1.40
2019-01-14T13:00:17.438Z,1.60
2019-01-14T13:01:17.416Z,1.50
2019-01-14T13:02:17.400Z,1.40
2019-01-14T13:03:17.428Z,1.60
2019-01-14T13:04:17.380Z,1.50
2019-01-14T13:05:17.369Z,1.70
2019-01-14T13:06:17.360Z,1.90
2019-01-14T13:07:17.362Z,1.50
2019-01-14T13:08:17.381Z,1.40
2019-01-14T13:09:17.324Z,1.40
2019-01-14T13:10:17.316Z,1.40
2019-01-14T13:11:17.306Z,1.40
2019-01-14T13:12:17.295Z,1.70
2019-01-14T13:13:17.293Z,2.40
2019-01-14T13:14:17.288Z,2.30
2019-01-14T13:15:17.261Z,2.30
2019-01-14T13:16:17.255Z,2.40
2019-01-14T13:17:17.239Z,2.30
2019-01-14T13:18:17.227Z,2.50