createdAt,value
2016-11-18T00:00:22.511Z,9.8
2016-11-18T00:01:28.513Z,9.8
2016-11-18T00:02:34.502Z,9.8
2016-11-18T00:03:40.503Z,9.8
2016-11-18T00:04:46.505Z,9.8
2016-11-18T00:05:52.503Z,9.8
2016-11-18T00:06:58.504Z,9.8
2016-11-18T00:08:04.496Z,9.8
2016-11-18T00:09:10.492Z,9.8
2016-11-18T00:10:16.491Z,9.8
2016-11-18T00:11:22.491Z,9.8
2016-11-18T00:12:28.483Z,9.8
2016-11-18T00:13:34.479Z,9.7
2016-11-18T00:14:40.471Z,9.7
2016-11-18T00:15:46.466Z,9.7
2016-11-18T00:16:52.462Z,9.7
2016-11-18T00:17:58.455Z,9.7
2016-11-18T00:19:04.455Z,9.7
2016-11-18T00:20:10.450Z,9.7
2016-11-18T00:21:16.443Z,9.7
2016-11-18T00:22:22.434Z,9.7
2016-11-18T00:23:28.430Z,9.8
2016-11-18T00:24:34.421Z,9.8
2016-11-18T00:25:40.421Z,9.8
2016-11-18T00:26:46.410Z,9.8
2016-11-18T00:27:52.409Z,9.8
2016-11-18T00:28:58.396Z,9.8
2016-11-18T00:30:04.387Z,9.8
2016-11-18T00:31:10.376Z,9.8
2016-11-18T00:32:16.364Z,9.8
2016-11-18T00:33:22.358Z,9.8
2016-11-18T00:34:28.350Z,9.8
2016-11-18T00:35:34.346Z,9.8
2016-11-18T00:36:40.345Z,9.9
2016-11-18T00:37:46.338Z,9.8
2016-11-18T00:38:52.329Z,9.8
2016-11-18T00:39:58.325Z,9.8
2016-11-18T00:41:03.572Z,9.8
2016-11-18T00:42:09.560Z,9.8
2016-11-18T00:43:15.561Z,9.8
2016-11-18T00:44:21.650Z,9.9
2016-11-18T00:45:27.646Z,9.9
2016-11-18T00:46:33.642Z,9.9
2016-11-18T00:47:39.643Z,9.9
2016-11-18T00:48:45.629Z,9.9
2016-11-18T00:49:51.627Z,9.9
2016-11-18T00:50:57.626Z,9.9
2016-11-18T00:52:03.621Z,9.9
2016-11-18T00:53:09.615Z,9.9
2016-11-18T00:54:15.617Z,9.9
2016-11-18T00:55:21.601Z,9.9
2016-11-18T00:56:27.600Z,9.9
2016-11-18T00:57:32.493Z,9.9
2016-11-18T00:58:38.495Z,10
2016-11-18T00:59:44.498Z,10
2016-11-18T01:00:50.491Z,10
2016-11-18T01:01:56.492Z,10
2016-11-18T01:03:02.488Z,10
2016-11-18T01:04:08.488Z,10
2016-11-18T01:05:14.488Z,10
2016-11-18T01:06:20.492Z,10.1
2016-11-18T01:07:26.487Z,10.1
2016-11-18T01:08:32.486Z,10.1
2016-11-18T01:09:38.486Z,10.1
2016-11-18T01:10:44.477Z,10.1
2016-11-18T01:11:50.472Z,10.1
2016-11-18T01:12:56.472Z,10.1
2016-11-18T01:14:02.459Z,10.1
2016-11-18T01:15:08.449Z,10.1
2016-11-18T01:16:14.442Z,10.1
2016-11-18T01:17:20.440Z,10.1
2016-11-18T01:18:26.439Z,10.1
2016-11-18T01:19:32.437Z,10.1
2016-11-18T01:20:38.427Z,10.1
2016-11-18T01:21:44.424Z,10.2
2016-11-18T01:22:50.426Z,10.2
2016-11-18T01:23:56.420Z,10.2
2016-11-18T01:25:02.414Z,10.2
2016-11-18T01:26:08.407Z,10.2
2016-11-18T01:27:14.405Z,10.2
2016-11-18T01:28:20.403Z,10.2
2016-11-18T01:29:26.397Z,10.2
2016-11-18T01:30:32.393Z,10.2
2016-11-18T01:31:38.385Z,10.2
2016-11-18T01:32:44.378Z,10.2
2016-11-18T01:33:50.373Z,10.2
2016-11-18T01:34:56.374Z,10.2
2016-11-18T01:36:02.361Z,10.3
2016-11-18T01:37:08.360Z,10.3
2016-11-18T01:38:14.349Z,10.3
2016-11-18T01:39:20.347Z,10.3
2016-11-18T01:40:26.346Z,10.3
2016-11-18T01:41:32.343Z,10.3
2016-11-18T01:42:38.342Z,10.4
2016-11-18T01:43:44.340Z,10.4
2016-11-18T01:44:50.333Z,10.4
2016-11-18T01:45:56.328Z,10.4
2016-11-18T01:47:02.322Z,10.5
2016-11-18T01:48:08.321Z,10.5
2016-11-18T01:49:14.316Z,10.5
2016-11-18T01:50:20.311Z,10.5
2016-11-18T01:51:26.310Z,10.5
2016-11-18T01:52:32.309Z,10.5
2016-11-18T01:53:38.308Z,10.6
2016-11-18T01:54:44.307Z,10.6
2016-11-18T01:55:50.302Z,10.6
2016-11-18T01:56:56.297Z,10.6
2016-11-18T01:58:02.290Z,10.6
2016-11-18T01:59:08.290Z,10.6
2016-11-18T02:00:14.293Z,10.7
2016-11-18T02:01:20.281Z,10.7
2016-11-18T02:02:26.275Z,10.7
2016-11-18T02:03:32.268Z,10.7
2016-11-18T02:04:38.267Z,10.7
2016-11-18T02:05:44.266Z,10.7
2016-11-18T02:06:50.264Z,10.8
2016-11-18T02:07:56.257Z,10.8
2016-11-18T02:09:02.251Z,10.8
2016-11-18T02:10:08.244Z,10.8
2016-11-18T02:11:14.244Z,10.8
2016-11-18T02:12:20.232Z,10.8
2016-11-18T02:13:26.228Z,10.8
2016-11-18T02:14:32.222Z,10.8
2016-11-18T02:15:38.213Z,10.8
2016-11-18T02:16:44.213Z,10.8
2016-11-18T02:17:50.209Z,10.8
2016-11-18T02:18:56.211Z,10.8
2016-11-18T02:20:02.210Z,10.9
2016-11-18T02:21:08.208Z,10.9
2016-11-18T02:22:14.207Z,10.9
2016-11-18T02:23:20.200Z,10.9
2016-11-18T02:24:26.200Z,10.9
2016-11-18T02:25:32.204Z,10.9
2016-11-18T02:26:38.197Z,10.9
2016-11-18T02:27:44.192Z,10.8
2016-11-18T02:28:50.181Z,10.9
2016-11-18T02:29:56.174Z,10.8
2016-11-18T02:31:02.169Z,10.9
2016-11-18T02:32:08.158Z,10.8
2016-11-18T02:33:14.149Z,10.9
2016-11-18T02:34:20.244Z,10.9
2016-11-18T02:35:26.247Z,10.9
2016-11-18T02:36:32.251Z,10.9
2016-11-18T02:37:38.246Z,10.9
2016-11-18T02:38:44.244Z,10.9
2016-11-18T02:39:50.243Z,10.9
2016-11-18T02:40:56.242Z,10.9
2016-11-18T02:42:02.232Z,10.9
2016-11-18T02:43:08.231Z,10.9
2016-11-18T02:44:14.225Z,10.7
2016-11-18T02:45:20.224Z,10.4
2016-11-18T02:46:26.213Z,10.2
2016-11-18T02:47:32.208Z,10.1
2016-11-18T02:48:38.206Z,10.1
2016-11-18T02:49:44.203Z,9.8
2016-11-18T02:50:50.201Z,9.7
2016-11-18T02:51:56.192Z,9.8
2016-11-18T02:53:02.193Z,9.7
2016-11-18T02:54:08.178Z,9.7
2016-11-18T02:55:14.176Z,9.7
2016-11-18T02:56:20.162Z,9.6
2016-11-18T02:57:26.163Z,9.6
2016-11-18T02:58:32.164Z,9.5
2016-11-18T02:59:38.158Z,9.5
2016-11-18T03:00:44.155Z,9.4
2016-11-18T03:01:50.147Z,9.3
2016-11-18T03:02:56.143Z,9.3
2016-11-18T03:04:02.145Z,9.2
2016-11-18T03:05:08.142Z,9.2
2016-11-18T03:06:14.146Z,9.1
2016-11-18T03:07:20.136Z,9.1
2016-11-18T03:08:26.129Z,9.1
2016-11-18T03:09:32.126Z,9.2
2016-11-18T03:10:38.118Z,9
2016-11-18T03:11:44.116Z,8.9
2016-11-18T03:12:50.111Z,8.9
2016-11-18T03:13:56.103Z,8.9
2016-11-18T03:15:02.089Z,8.9
2016-11-18T03:16:08.080Z,8.9
2016-11-18T03:17:14.077Z,8.9
2016-11-18T03:18:20.063Z,8.9
2016-11-18T03:19:26.054Z,8.9
2016-11-18T03:20:32.047Z,8.9
2016-11-18T03:21:38.032Z,8.9
2016-11-18T03:22:44.019Z,8.8
2016-11-18T03:23:50.008Z,8.8
2016-11-18T03:24:55.997Z,8.7
2016-11-18T03:26:01.996Z,8.8
2016-11-18T03:27:07.987Z,8.8
2016-11-18T03:28:13.984Z,8.8
2016-11-18T03:29:19.974Z,8.8
2016-11-18T03:30:25.973Z,8.8
2016-11-18T03:31:31.975Z,8.7
2016-11-18T03:32:37.965Z,8.7
2016-11-18T03:33:43.954Z,8.7
2016-11-18T03:34:49.945Z,8.7
2016-11-18T03:35:55.938Z,8.7
2016-11-18T03:37:01.932Z,8.7
2016-11-18T03:38:07.937Z,8.6
2016-11-18T03:39:13.931Z,8.6
2016-11-18T03:40:19.922Z,8.6
2016-11-18T03:41:25.914Z,8.6
2016-11-18T03:42:31.906Z,8.6
2016-11-18T03:43:37.897Z,8.6
2016-11-18T03:44:43.893Z,8.6
2016-11-18T03:45:49.890Z,8.5
2016-11-18T03:46:55.878Z,8.5
2016-11-18T03:48:01.871Z,8.5
2016-11-18T03:49:07.866Z,8.5
2016-11-18T03:50:13.863Z,8.5
2016-11-18T03:51:19.854Z,8.5
2016-11-18T03:52:25.846Z,8.5
2016-11-18T03:53:31.837Z,8.5
2016-11-18T03:54:37.831Z,8.5
2016-11-18T03:55:43.825Z,8.5
2016-11-18T03:56:50.118Z,8.5
2016-11-18T03:57:56.114Z,8.4
2016-11-18T03:59:02.106Z,8.4
2016-11-18T04:00:08.097Z,8.4
2016-11-18T04:01:14.093Z,8.4
2016-11-18T04:02:20.081Z,8.4
2016-11-18T04:03:26.075Z,8.4
2016-11-18T04:04:32.067Z,8.4
2016-11-18T04:05:38.064Z,8.4
2016-11-18T04:06:44.059Z,8.4
2016-11-18T04:07:50.163Z,8.3
2016-11-18T04:08:56.161Z,8.4
2016-11-18T04:10:02.161Z,8.3
2016-11-18T04:11:08.157Z,8.2
2016-11-18T04:12:14.143Z,8.2
2016-11-18T04:13:20.138Z,8.3
2016-11-18T04:14:26.129Z,8.2
2016-11-18T04:15:32.122Z,8.2
2016-11-18T04:16:38.118Z,8.2
2016-11-18T04:17:44.119Z,8.2
2016-11-18T04:18:50.118Z,8.2
2016-11-18T04:19:56.117Z,8.1
2016-11-18T04:21:02.114Z,8.2
2016-11-18T04:22:08.106Z,8.2
2016-11-18T04:23:14.101Z,8.1
2016-11-18T04:24:20.098Z,8.1
2016-11-18T04:25:26.090Z,8.1
2016-11-18T04:26:32.077Z,8
2016-11-18T04:27:38.068Z,8.1
2016-11-18T04:28:44.054Z,8.1
2016-11-18T04:29:50.046Z,8.1
2016-11-18T04:30:56.041Z,8.1
2016-11-18T04:32:00.939Z,8.1
2016-11-18T04:33:06.935Z,8.1
2016-11-18T04:34:12.926Z,8.1
2016-11-18T04:35:18.922Z,8.1
2016-11-18T04:36:24.914Z,8.1
2016-11-18T04:37:30.905Z,8.1
2016-11-18T04:38:36.892Z,8.1
2016-11-18T04:39:42.882Z,8
2016-11-18T04:40:48.880Z,8
2016-11-18T04:41:54.876Z,8
2016-11-18T04:43:00.872Z,8.1
2016-11-18T04:44:06.876Z,8.1
2016-11-18T04:45:12.872Z,8
2016-11-18T04:46:18.873Z,8.1
2016-11-18T04:47:24.869Z,8
2016-11-18T04:48:30.861Z,8
2016-11-18T04:49:36.852Z,8
2016-11-18T04:50:42.846Z,8
2016-11-18T04:51:48.845Z,8
2016-11-18T04:52:54.836Z,8
2016-11-18T04:54:00.834Z,8.1
2016-11-18T04:55:06.829Z,8.1
2016-11-18T04:56:12.821Z,8.1
2016-11-18T04:57:19.108Z,8.1
2016-11-18T04:58:25.097Z,8
2016-11-18T04:59:31.089Z,8
2016-11-18T05:00:37.085Z,8
2016-11-18T05:01:43.086Z,7.9
2016-11-18T05:02:49.083Z,8
2016-11-18T05:03:55.086Z,8
2016-11-18T05:05:00.318Z,7.9
2016-11-18T05:06:06.313Z,7.9
2016-11-18T05:07:12.305Z,7.9
2016-11-18T05:08:18.408Z,7.9
2016-11-18T05:09:24.402Z,7.9
2016-11-18T05:10:30.399Z,7.9
2016-11-18T05:11:36.386Z,7.9
2016-11-18T05:12:42.378Z,7.9
2016-11-18T05:13:48.372Z,8
2016-11-18T05:14:54.358Z,8
2016-11-18T05:16:00.361Z,8
2016-11-18T05:17:06.357Z,7.9
2016-11-18T05:18:12.357Z,7.9
2016-11-18T05:19:18.354Z,7.9
2016-11-18T05:20:24.350Z,7.9
2016-11-18T05:21:30.344Z,7.9
2016-11-18T05:22:36.338Z,8
2016-11-18T05:23:42.329Z,8
2016-11-18T05:24:48.319Z,8
2016-11-18T05:25:54.306Z,7.9
2016-11-18T05:27:00.302Z,7.9
2016-11-18T05:28:06.297Z,7.9
2016-11-18T05:29:12.289Z,7.9
2016-11-18T05:30:18.291Z,7.9
2016-11-18T05:31:24.287Z,7.9
2016-11-18T05:32:30.273Z,7.9
2016-11-18T05:33:36.276Z,7.9
2016-11-18T05:34:42.266Z,7.9
2016-11-18T05:35:48.268Z,7.9
2016-11-18T05:36:54.260Z,7.9
2016-11-18T05:38:00.252Z,7.9
2016-11-18T05:39:06.247Z,7.9
2016-11-18T05:40:12.237Z,7.9
2016-11-18T05:41:18.234Z,7.9
2016-11-18T05:42:24.221Z,7.9
2016-11-18T05:43:30.212Z,7.9
2016-11-18T05:44:36.209Z,7.9
2016-11-18T05:45:42.204Z,7.9
2016-11-18T05:46:48.191Z,7.9
2016-11-18T05:47:54.182Z,7.9
2016-11-18T05:49:00.172Z,7.9
2016-11-18T05:50:06.165Z,7.9
2016-11-18T05:51:12.157Z,7.8
2016-11-18T05:52:18.159Z,7.8
2016-11-18T05:53:24.161Z,7.8
2016-11-18T05:54:30.155Z,7.8
2016-11-18T05:55:36.148Z,7.9
2016-11-18T05:56:42.142Z,7.9
2016-11-18T05:57:48.434Z,7.9
2016-11-18T05:58:54.432Z,7.9
2016-11-18T06:00:00.433Z,7.9
2016-11-18T06:01:06.425Z,7.8
2016-11-18T06:02:12.412Z,7.8
2016-11-18T06:03:18.402Z,7.9
2016-11-18T06:04:24.399Z,7.9
2016-11-18T06:05:30.389Z,7.8
2016-11-18T06:06:36.382Z,7.8
2016-11-18T06:07:42.380Z,7.8
2016-11-18T06:08:48.371Z,7.8
2016-11-18T06:09:54.369Z,7.8
2016-11-18T06:11:00.362Z,7.8
2016-11-18T06:12:06.362Z,7.8
2016-11-18T06:13:12.357Z,7.8
2016-11-18T06:14:18.352Z,7.8
2016-11-18T06:15:24.343Z,7.8
2016-11-18T06:16:30.345Z,7.8
2016-11-18T06:17:36.333Z,7.8
2016-11-18T06:18:42.325Z,7.8
2016-11-18T06:19:48.312Z,7.8
2016-11-18T06:20:54.309Z,7.8
2016-11-18T06:22:00.301Z,7.8
2016-11-18T06:23:06.292Z,7.8
2016-11-18T06:24:12.289Z,7.8
2016-11-18T06:25:18.286Z,7.7
2016-11-18T06:26:24.281Z,7.7
2016-11-18T06:27:30.273Z,7.7
2016-11-18T06:28:36.260Z,7.7
2016-11-18T06:29:42.254Z,7.7
2016-11-18T06:30:48.250Z,7.7
2016-11-18T06:31:54.243Z,7.6
2016-11-18T06:33:00.234Z,7.6
2016-11-18T06:34:06.226Z,7.7
2016-11-18T06:35:12.218Z,7.7
2016-11-18T06:36:18.210Z,7.7
2016-11-18T06:37:24.206Z,7.7
2016-11-18T06:38:30.197Z,7.7
2016-11-18T06:39:36.195Z,7.7
2016-11-18T06:40:42.190Z,7.7
2016-11-18T06:41:48.180Z,7.6
2016-11-18T06:42:54.172Z,7.7
2016-11-18T06:44:00.166Z,7.6
2016-11-18T06:45:06.163Z,7.6
2016-11-18T06:46:12.156Z,7.6
2016-11-18T06:47:18.154Z,7.6
2016-11-18T06:48:24.141Z,7.5
2016-11-18T06:49:30.135Z,7.5
2016-11-18T06:50:36.130Z,7.5
2016-11-18T06:51:42.124Z,7.5
2016-11-18T06:52:48.114Z,7.6
2016-11-18T06:53:54.107Z,7.5
2016-11-18T06:55:00.093Z,7.5
2016-11-18T06:56:06.085Z,7.6
2016-11-18T06:57:12.080Z,7.6
2016-11-18T06:58:18.073Z,7.6
2016-11-18T06:59:24.067Z,7.6
2016-11-18T07:00:30.069Z,7.6
2016-11-18T07:01:36.056Z,7.7
2016-11-18T07:02:42.043Z,7.6
2016-11-18T07:03:48.049Z,7.6
2016-11-18T07:04:54.037Z,7.6
2016-11-18T07:06:00.032Z,7.6
2016-11-18T07:07:06.029Z,7.6
2016-11-18T07:08:12.020Z,7.7
2016-11-18T07:09:18.017Z,7.7
2016-11-18T07:10:24.008Z,7.7
2016-11-18T07:11:30.009Z,7.7
2016-11-18T07:12:36.007Z,7.7
2016-11-18T07:13:42.011Z,7.7
2016-11-18T07:14:47.998Z,7.7
2016-11-18T07:15:53.999Z,7.7
2016-11-18T07:16:59.993Z,7.7
2016-11-18T07:18:05.990Z,7.7
2016-11-18T07:19:11.981Z,7.7
2016-11-18T07:20:17.977Z,7.7
2016-11-18T07:21:23.978Z,7.7
2016-11-18T07:22:29.966Z,7.7
2016-11-18T07:23:35.960Z,7.6
2016-11-18T07:24:41.950Z,7.6
2016-11-18T07:25:47.940Z,7.7
2016-11-18T07:26:54.077Z,7.7
2016-11-18T07:27:59.941Z,7.7
2016-11-18T07:29:05.940Z,7.5
2016-11-18T07:30:11.930Z,7.5
2016-11-18T07:31:17.920Z,7.5
2016-11-18T07:32:23.910Z,7.5
2016-11-18T07:33:29.903Z,7.5
2016-11-18T07:34:35.899Z,7.5
2016-11-18T07:35:41.889Z,7.5
2016-11-18T07:36:47.887Z,7.4
2016-11-18T07:37:53.877Z,7.5
2016-11-18T07:38:59.874Z,7.5
2016-11-18T07:40:05.865Z,7.5
2016-11-18T07:41:11.866Z,7.5
2016-11-18T07:42:17.854Z,7.6
2016-11-18T07:43:23.854Z,7.6
2016-11-18T07:44:29.850Z,7.6
2016-11-18T07:45:35.843Z,7.6
2016-11-18T07:46:41.831Z,7.6
2016-11-18T07:47:47.824Z,7.6
2016-11-18T07:48:53.819Z,7.6
2016-11-18T07:49:59.817Z,7.6
2016-11-18T07:51:05.808Z,7.6
2016-11-18T07:52:11.801Z,7.6
2016-11-18T07:53:17.805Z,7.6
2016-11-18T07:54:23.796Z,7.5
2016-11-18T07:55:29.791Z,7.5
2016-11-18T07:56:35.784Z,7.5
2016-11-18T07:57:41.776Z,7.5
2016-11-18T07:58:49.629Z,7.6
2016-11-18T07:59:55.617Z,7.6
2016-11-18T08:01:01.624Z,7.6
2016-11-18T08:02:07.616Z,7.7
2016-11-18T08:03:13.604Z,7.7
2016-11-18T08:04:19.591Z,7.7
2016-11-18T08:05:25.589Z,7.7
2016-11-18T08:06:31.583Z,7.6
2016-11-18T08:07:37.573Z,7.7
2016-11-18T08:08:43.562Z,7.8
2016-11-18T08:09:49.558Z,7.8
2016-11-18T08:10:55.545Z,7.8
2016-11-18T08:12:01.531Z,7.8
2016-11-18T08:13:07.529Z,7.8
2016-11-18T08:14:13.523Z,7.8
2016-11-18T08:15:19.513Z,7.8
2016-11-18T08:16:25.511Z,7.8
2016-11-18T08:17:31.794Z,7.7
2016-11-18T08:18:37.809Z,7.7
2016-11-18T08:19:43.808Z,7.7
2016-11-18T08:20:49.808Z,7.7
2016-11-18T08:21:55.795Z,7.7
2016-11-18T08:23:01.804Z,7.7
2016-11-18T08:24:07.803Z,7.7
2016-11-18T08:25:13.799Z,7.7
2016-11-18T08:26:19.792Z,7.7
2016-11-18T08:27:25.788Z,7.7
2016-11-18T08:28:31.783Z,7.7
2016-11-18T08:29:37.776Z,7.7
2016-11-18T08:30:43.770Z,7.7
2016-11-18T08:31:49.761Z,7.7
2016-11-18T08:32:55.756Z,7.7
2016-11-18T08:34:01.756Z,7.7
2016-11-18T08:35:07.746Z,7.7
2016-11-18T08:36:13.743Z,7.7
2016-11-18T08:37:19.744Z,7.7
2016-11-18T08:38:25.737Z,7.7
2016-11-18T08:39:31.739Z,7.7
2016-11-18T08:40:37.735Z,7.7
2016-11-18T08:41:43.728Z,7.7
2016-11-18T08:42:49.732Z,7.6
2016-11-18T08:43:55.727Z,7.6
2016-11-18T08:45:01.722Z,7.6
2016-11-18T08:46:06.977Z,7.6
2016-11-18T08:47:12.967Z,7.6
2016-11-18T08:48:18.965Z,7.6
2016-11-18T08:49:24.961Z,7.6
2016-11-18T08:50:30.955Z,7.5
2016-11-18T08:51:36.951Z,7.5
2016-11-18T08:52:42.947Z,7.4
2016-11-18T08:53:48.939Z,7.4
2016-11-18T08:54:54.935Z,7.5
2016-11-18T08:56:00.927Z,7.5
2016-11-18T08:57:06.925Z,7.5
2016-11-18T08:58:12.919Z,7.5
2016-11-18T08:59:18.904Z,7.5
2016-11-18T09:00:24.901Z,7.5
2016-11-18T09:01:30.892Z,7.5
2016-11-18T09:02:36.883Z,7.4
2016-11-18T09:03:42.874Z,7.4
2016-11-18T09:04:48.871Z,7.4
2016-11-18T09:05:54.867Z,7.3
2016-11-18T09:07:00.863Z,7.3
2016-11-18T09:08:06.861Z,7.4
2016-11-18T09:09:12.858Z,7.3
2016-11-18T09:10:18.852Z,7.3
2016-11-18T09:11:24.856Z,7.3
2016-11-18T09:12:30.848Z,7.3
2016-11-18T09:13:36.845Z,7.3
2016-11-18T09:14:42.838Z,7.3
2016-11-18T09:15:48.839Z,7.4
2016-11-18T09:16:54.841Z,7.3
2016-11-18T09:18:00.837Z,7.3
2016-11-18T09:19:06.830Z,7.3
2016-11-18T09:20:12.832Z,7.3
2016-11-18T09:21:18.834Z,7.3
2016-11-18T09:22:24.834Z,7.3
2016-11-18T09:23:30.821Z,7.3
2016-11-18T09:24:36.819Z,7.2
2016-11-18T09:25:42.817Z,7.2
2016-11-18T09:26:48.816Z,7.2
2016-11-18T09:27:54.817Z,7.1
2016-11-18T09:29:00.814Z,7.2
2016-11-18T09:30:06.813Z,7.1
2016-11-18T09:31:12.815Z,7.2
2016-11-18T09:32:18.809Z,7.2
2016-11-18T09:33:24.797Z,7.2
2016-11-18T09:34:30.797Z,7.2
2016-11-18T09:35:36.793Z,7.2
2016-11-18T09:36:42.786Z,7.2
2016-11-18T09:37:48.783Z,7.2
2016-11-18T09:38:54.780Z,7.2
2016-11-18T09:40:00.772Z,7.2
2016-11-18T09:41:06.775Z,7.2
2016-11-18T09:42:12.767Z,7.2
2016-11-18T09:43:18.017Z,7.2
2016-11-18T09:44:24.017Z,7.2
2016-11-18T09:45:30.011Z,7.2
2016-11-18T09:46:36.009Z,7.2
2016-11-18T09:47:42.003Z,7.3
2016-11-18T09:48:48.004Z,7.3
2016-11-18T09:49:54.001Z,7.3
2016-11-18T09:50:59.994Z,7.3
2016-11-18T09:52:05.992Z,7.3
2016-11-18T09:53:11.994Z,7.3
2016-11-18T09:54:17.989Z,7.3
2016-11-18T09:55:23.987Z,7.2
2016-11-18T09:56:29.981Z,7.2
2016-11-18T09:57:35.975Z,7.2
2016-11-18T09:58:41.969Z,7.2
2016-11-18T09:59:48.265Z,7.2
2016-11-18T10:00:54.261Z,7.2
2016-11-18T10:02:00.265Z,7.1
2016-11-18T10:03:06.265Z,7.1
2016-11-18T10:04:12.264Z,7.1
2016-11-18T10:05:18.265Z,7.2
2016-11-18T10:06:24.262Z,7.2
2016-11-18T10:07:30.255Z,7.3
2016-11-18T10:08:36.248Z,7.3
2016-11-18T10:09:42.253Z,7.4
2016-11-18T10:10:48.253Z,7.3
2016-11-18T10:11:54.250Z,7.3
2016-11-18T10:13:00.248Z,7.3
2016-11-18T10:14:06.252Z,7.3
2016-11-18T10:15:12.242Z,7.3
2016-11-18T10:16:18.238Z,7.3
2016-11-18T10:17:24.232Z,7.3
2016-11-18T10:18:30.235Z,7.3
2016-11-18T10:19:36.227Z,7.3
2016-11-18T10:20:42.230Z,7.3
2016-11-18T10:21:48.227Z,7.4
2016-11-18T10:22:54.234Z,7.3
2016-11-18T10:24:00.226Z,7.4
2016-11-18T10:25:06.226Z,7.4
2016-11-18T10:26:12.223Z,7.4
2016-11-18T10:27:18.268Z,7.4
2016-11-18T10:28:24.263Z,7.4
2016-11-18T10:29:30.264Z,7.5
2016-11-18T10:30:36.263Z,7.5
2016-11-18T10:31:42.254Z,7.5
2016-11-18T10:32:48.256Z,7.5
2016-11-18T10:33:54.246Z,7.5
2016-11-18T10:35:00.234Z,7.5
2016-11-18T10:36:06.231Z,7.5
2016-11-18T10:37:12.233Z,7.5
2016-11-18T10:38:18.224Z,7.4
2016-11-18T10:39:24.225Z,7.4
2016-11-18T10:40:30.226Z,7.5
2016-11-18T10:41:36.227Z,7.7
2016-11-18T10:42:42.217Z,7.8
2016-11-18T10:43:48.220Z,8
2016-11-18T10:44:54.220Z,8.1
2016-11-18T10:46:00.217Z,8.1
2016-11-18T10:47:06.206Z,8.2
2016-11-18T10:48:12.208Z,8.2
2016-11-18T10:49:18.206Z,8.2
2016-11-18T10:50:24.205Z,8.2
2016-11-18T10:51:30.201Z,8.2
2016-11-18T10:52:36.203Z,8.1
2016-11-18T10:53:42.196Z,8
2016-11-18T10:54:48.193Z,7.8
2016-11-18T10:55:54.184Z,8
2016-11-18T10:57:00.183Z,8.2
2016-11-18T10:58:06.183Z,8.3
2016-11-18T10:59:12.185Z,8.2
2016-11-18T11:00:18.181Z,8.3
2016-11-18T11:01:24.180Z,8.3
2016-11-18T11:02:30.177Z,8.2
2016-11-18T11:03:36.170Z,8.2
2016-11-18T11:04:42.170Z,8
2016-11-18T11:05:48.167Z,8
2016-11-18T11:06:54.165Z,8.1
2016-11-18T11:08:00.166Z,8.2
2016-11-18T11:09:06.169Z,8.3
2016-11-18T11:10:12.161Z,8.4
2016-11-18T11:11:18.157Z,8.5
2016-11-18T11:12:24.154Z,8.6
2016-11-18T11:13:30.141Z,8.6
2016-11-18T11:14:36.135Z,8.6
2016-11-18T11:15:42.137Z,8.5
2016-11-18T11:16:48.134Z,8.6
2016-11-18T11:17:54.139Z,8.5
2016-11-18T11:19:00.138Z,8.6
2016-11-18T11:20:06.130Z,8.6
2016-11-18T11:21:12.135Z,8.7
2016-11-18T11:22:18.132Z,8.8
2016-11-18T11:23:24.134Z,8.9
2016-11-18T11:24:30.136Z,9
2016-11-18T11:25:36.132Z,9.1
2016-11-18T11:26:42.131Z,9.4
2016-11-18T11:27:48.128Z,9.6
2016-11-18T11:28:54.132Z,9.8
2016-11-18T11:30:00.124Z,9.9
2016-11-18T11:31:05.023Z,9.9
2016-11-18T11:32:11.026Z,10
2016-11-18T11:33:17.029Z,10.2
2016-11-18T11:34:23.022Z,10.2
2016-11-18T11:35:29.020Z,10.4
2016-11-18T11:36:35.021Z,10.7
2016-11-18T11:37:41.018Z,11
2016-11-18T11:38:47.010Z,11.1
2016-11-18T11:39:53.015Z,11
2016-11-18T11:40:59.017Z,10.8
2016-11-18T11:42:05.020Z,10.8
2016-11-18T11:43:11.022Z,10.9
2016-11-18T11:44:17.017Z,10.9
2016-11-18T11:45:23.018Z,10.7
2016-11-18T11:46:29.028Z,10.4
2016-11-18T11:47:35.016Z,10.3
2016-11-18T11:48:41.015Z,10.4
2016-11-18T11:49:47.015Z,10.2
2016-11-18T11:50:53.019Z,10.1
2016-11-18T11:51:59.014Z,10
2016-11-18T11:53:05.018Z,10.1
2016-11-18T11:54:11.017Z,10.1
2016-11-18T11:55:17.010Z,10
2016-11-18T11:56:23.004Z,9.9
2016-11-18T11:57:29.004Z,9.8
2016-11-18T11:58:35.003Z,9.6
2016-11-18T11:59:40.994Z,9.6
2016-11-18T12:00:47.001Z,9.7
2016-11-18T12:01:52.999Z,9.6
2016-11-18T12:02:58.998Z,9.5
2016-11-18T12:04:04.991Z,9.3
2016-11-18T12:05:10.990Z,9.3
2016-11-18T12:06:16.991Z,9.1
2016-11-18T12:07:22.987Z,9.1
2016-11-18T12:08:28.987Z,9
2016-11-18T12:09:34.984Z,9.1
2016-11-18T12:10:40.982Z,9.1
2016-11-18T12:11:46.981Z,8.9
2016-11-18T12:12:52.975Z,9
2016-11-18T12:13:58.973Z,9
2016-11-18T12:15:04.961Z,9.1
2016-11-18T12:16:10.967Z,9.2
2016-11-18T12:17:16.964Z,9.3
2016-11-18T12:18:22.960Z,9.3
2016-11-18T12:19:28.961Z,9.3
2016-11-18T12:20:34.965Z,9.3
2016-11-18T12:21:40.963Z,9.3
2016-11-18T12:22:46.956Z,9.4
2016-11-18T12:23:52.962Z,9.4
2016-11-18T12:24:58.950Z,9.3
2016-11-18T12:26:04.945Z,9.4
2016-11-18T12:27:10.939Z,9.3
2016-11-18T12:28:16.943Z,9.4
2016-11-18T12:29:22.938Z,9.4
2016-11-18T12:30:28.940Z,10.1
2016-11-18T12:31:34.940Z,11.2
2016-11-18T12:32:40.937Z,11.8
2016-11-18T12:33:46.933Z,12.4
2016-11-18T12:34:52.932Z,12.1
2016-11-18T12:35:58.932Z,11.7
2016-11-18T12:37:04.936Z,11.1
2016-11-18T12:38:10.936Z,10.7
2016-11-18T12:39:16.933Z,10.4
2016-11-18T12:40:22.950Z,10.3
2016-11-18T12:41:28.191Z,10
2016-11-18T12:42:34.193Z,9.9
2016-11-18T12:43:40.189Z,9.7
2016-11-18T12:44:46.234Z,9.4
2016-11-18T12:45:52.235Z,9.5
2016-11-18T12:46:58.233Z,9.5
2016-11-18T12:48:04.230Z,9.6
2016-11-18T12:49:10.228Z,9.6
2016-11-18T12:50:16.227Z,9.6
2016-11-18T12:51:22.217Z,9.6
2016-11-18T12:52:28.210Z,9.6
2016-11-18T12:53:34.211Z,9.5
2016-11-18T12:54:40.208Z,9.4
2016-11-18T12:55:46.203Z,9.2
2016-11-18T12:56:52.199Z,9.2
2016-11-18T12:57:58.191Z,9.3
2016-11-18T12:59:04.184Z,9.3
2016-11-18T13:00:10.178Z,9.3
2016-11-18T13:01:16.175Z,9.3
2016-11-18T13:02:22.171Z,9.2
2016-11-18T13:03:28.168Z,9.2
2016-11-18T13:04:34.171Z,9.3
2016-11-18T13:05:40.168Z,9.3
2016-11-18T13:06:46.160Z,9.4
2016-11-18T13:07:52.160Z,9.3
2016-11-18T13:08:58.164Z,9.3
2016-11-18T13:10:04.170Z,9.3
2016-11-18T13:11:10.159Z,9.2
2016-11-18T13:12:16.159Z,9.2
2016-11-18T13:13:22.162Z,9.2
2016-11-18T13:14:28.156Z,9.1
2016-11-18T13:15:34.150Z,9.2
2016-11-18T13:16:40.185Z,9.3
2016-11-18T13:17:46.191Z,9.3
2016-11-18T13:18:52.192Z,9.3
2016-11-18T13:19:58.185Z,9.3
2016-11-18T13:21:04.185Z,9.3
2016-11-18T13:22:10.182Z,9.3
2016-11-18T13:23:16.179Z,9.3
2016-11-18T13:24:22.178Z,9.3
2016-11-18T13:25:28.179Z,9.2
2016-11-18T13:26:34.171Z,9.2
2016-11-18T13:27:40.169Z,9.1
2016-11-18T13:28:46.173Z,9.1
2016-11-18T13:29:52.173Z,9.1
2016-11-18T13:30:58.173Z,9.1
2016-11-18T13:32:04.160Z,9.1
2016-11-18T13:33:10.168Z,9.1
2016-11-18T13:34:16.164Z,9.1
2016-11-18T13:35:22.157Z,9.1
2016-11-18T13:36:28.147Z,9.1
2016-11-18T13:37:34.152Z,9.1
2016-11-18T13:38:40.145Z,9.1
2016-11-18T13:39:46.149Z,9.1
2016-11-18T13:40:52.147Z,9.2
2016-11-18T13:41:58.141Z,9.2
2016-11-18T13:43:04.130Z,9.1
2016-11-18T13:44:10.123Z,9.1
2016-11-18T13:45:16.123Z,9.1
2016-11-18T13:46:22.121Z,9.1
2016-11-18T13:47:28.116Z,9.1
2016-11-18T13:48:34.116Z,9.1
2016-11-18T13:49:40.115Z,9.1
2016-11-18T13:50:46.113Z,9.1
2016-11-18T13:51:52.114Z,9.1
2016-11-18T13:52:58.108Z,9
2016-11-18T13:54:04.105Z,9
2016-11-18T13:55:10.102Z,9
2016-11-18T13:56:16.107Z,8.9
2016-11-18T13:57:22.107Z,8.9
2016-11-18T13:58:28.106Z,9
2016-11-18T13:59:34.103Z,9.1
2016-11-18T14:00:40.110Z,9.2
2016-11-18T14:01:46.100Z,9.3
2016-11-18T14:02:52.093Z,9.1
2016-11-18T14:03:58.089Z,9
2016-11-18T14:05:04.094Z,9
2016-11-18T14:06:10.094Z,9
2016-11-18T14:07:16.093Z,9
2016-11-18T14:08:22.094Z,9
2016-11-18T14:09:28.096Z,9
2016-11-18T14:10:34.095Z,8.9
2016-11-18T14:11:40.093Z,9
2016-11-18T14:12:46.094Z,9
2016-11-18T14:13:52.086Z,9
2016-11-18T14:14:58.083Z,9
2016-11-18T14:16:04.085Z,9
2016-11-18T14:17:10.087Z,8.9
2016-11-18T14:18:16.083Z,8.8
2016-11-18T14:19:22.078Z,8.8
2016-11-18T14:20:28.074Z,8.8
2016-11-18T14:21:34.074Z,8.7
2016-11-18T14:22:40.065Z,8.7
2016-11-18T14:23:46.059Z,8.7
2016-11-18T14:24:52.055Z,8.7
2016-11-18T14:25:58.062Z,8.7
2016-11-18T14:27:04.057Z,8.7
2016-11-18T14:28:10.053Z,8.8
2016-11-18T14:29:16.046Z,8.8
2016-11-18T14:30:22.050Z,8.7
2016-11-18T14:31:28.046Z,8.7
2016-11-18T14:32:34.043Z,8.8
2016-11-18T14:33:40.052Z,8.8
2016-11-18T14:34:46.052Z,8.7
2016-11-18T14:35:52.047Z,8.7
2016-11-18T14:36:58.046Z,8.8
2016-11-18T14:38:04.053Z,8.8
2016-11-18T14:39:10.045Z,8.8
2016-11-18T14:40:16.037Z,8.7
2016-11-18T14:41:22.032Z,8.6
2016-11-18T14:42:28.037Z,8.6
2016-11-18T14:43:34.034Z,8.6
2016-11-18T14:44:40.033Z,8.6
2016-11-18T14:45:46.024Z,8.5
2016-11-18T14:46:52.024Z,8.5
2016-11-18T14:47:58.012Z,8.5
2016-11-18T14:49:04.008Z,8.5
2016-11-18T14:50:10.003Z,8.6
2016-11-18T14:51:16.002Z,8.5
2016-11-18T14:52:22.006Z,8.6
2016-11-18T14:53:28.001Z,8.6
2016-11-18T14:54:33.993Z,8.6
2016-11-18T14:55:39.996Z,8.7
2016-11-18T14:56:45.990Z,8.7
2016-11-18T14:57:51.987Z,8.7
2016-11-18T14:58:57.984Z,8.6
2016-11-18T15:00:03.984Z,8.6
2016-11-18T15:01:09.980Z,8.5
2016-11-18T15:02:15.976Z,8.5
2016-11-18T15:03:21.978Z,8.4
2016-11-18T15:04:27.977Z,8.4
2016-11-18T15:05:33.975Z,8.4
2016-11-18T15:06:39.977Z,8.4
2016-11-18T15:07:45.972Z,8.4