createdAt,value
2022-10-31T00:01:13.789Z,13.30
2022-10-31T00:03:41.662Z,13.20
2022-10-31T00:06:09.770Z,13.20
2022-10-31T00:11:31.167Z,13.20
2022-10-31T00:13:59.484Z,13.20
2022-10-31T00:16:28.376Z,13.10
2022-10-31T00:18:58.355Z,13.20
2022-10-31T00:21:27.317Z,13.20
2022-10-31T00:23:55.190Z,13.20
2022-10-31T00:26:23.114Z,13.20
2022-10-31T00:28:52.917Z,13.30
2022-10-31T00:31:20.764Z,13.30
2022-10-31T00:33:48.647Z,13.30
2022-10-31T00:36:29.162Z,13.30
2022-10-31T00:38:57.219Z,13.40
2022-10-31T00:41:25.082Z,13.30
2022-10-31T00:43:54.295Z,13.30
2022-10-31T00:46:22.172Z,13.30
2022-10-31T00:48:49.985Z,13.30
2022-10-31T00:51:23.140Z,13.20
2022-10-31T00:53:51.073Z,13.20
2022-10-31T00:56:18.922Z,13.20
2022-10-31T00:58:46.752Z,13.20
2022-10-31T01:04:38.129Z,13.20
2022-10-31T01:07:08.946Z,13.10
2022-10-31T01:09:40.298Z,13.10
2022-10-31T01:12:09.321Z,13.10
2022-10-31T01:14:37.296Z,13.00
2022-10-31T01:17:05.277Z,13.10
2022-10-31T01:19:33.234Z,13.00
2022-10-31T01:22:03.152Z,13.10
2022-10-31T01:24:30.992Z,13.10
2022-10-31T01:26:58.801Z,13.00
2022-10-31T01:29:26.719Z,13.00
2022-10-31T01:31:54.567Z,13.10
2022-10-31T01:34:22.410Z,13.00
2022-10-31T01:36:52.210Z,13.00
2022-10-31T01:39:21.775Z,13.00
2022-10-31T01:42:11.415Z,13.00
2022-10-31T01:45:00.837Z,13.00
2022-10-31T01:47:37.061Z,13.00
2022-10-31T01:50:17.899Z,13.00
2022-10-31T01:52:49.481Z,13.00
2022-10-31T01:55:25.244Z,13.00
2022-10-31T01:58:02.080Z,13.00
2022-10-31T02:00:32.439Z,13.00
2022-10-31T02:03:08.657Z,12.90
2022-10-31T02:05:39.685Z,12.90
2022-10-31T02:08:13.166Z,12.80
2022-10-31T02:10:51.352Z,12.80
2022-10-31T02:15:53.880Z,12.70
2022-10-31T02:18:22.657Z,12.70
2022-10-31T02:20:59.568Z,12.60
2022-10-31T02:24:02.884Z,12.60
2022-10-31T02:27:01.188Z,12.50
2022-10-31T02:30:06.703Z,12.40
2022-10-31T02:32:59.310Z,12.40
2022-10-31T02:35:40.707Z,12.30
2022-10-31T02:38:19.802Z,12.30
2022-10-31T02:40:55.257Z,12.20
2022-10-31T02:43:31.698Z,12.10
2022-10-31T02:46:06.075Z,12.10
2022-10-31T02:48:38.394Z,12.10
2022-10-31T02:51:07.726Z,12.10
2022-10-31T02:53:37.587Z,12.00
2022-10-31T02:56:13.307Z,12.10
2022-10-31T02:58:59.689Z,12.00
2022-10-31T03:01:52.216Z,12.00
2022-10-31T03:05:05.059Z,12.00
2022-10-31T03:07:44.069Z,12.00
2022-10-31T03:10:22.491Z,12.00
2022-10-31T03:12:57.919Z,12.00
2022-10-31T03:15:49.870Z,12.00
2022-10-31T03:18:23.476Z,12.00
2022-10-31T03:20:58.399Z,12.00
2022-10-31T03:23:38.993Z,11.90
2022-10-31T03:26:11.722Z,11.90
2022-10-31T03:28:49.843Z,11.90
2022-10-31T03:31:21.878Z,11.90
2022-10-31T03:34:07.107Z,12.00
2022-10-31T03:36:40.708Z,12.00
2022-10-31T03:39:47.548Z,12.00
2022-10-31T03:42:20.357Z,12.00
2022-10-31T03:44:53.381Z,12.00
2022-10-31T03:47:22.363Z,12.00
2022-10-31T03:49:50.548Z,12.00
2022-10-31T03:52:25.969Z,11.90
2022-10-31T03:54:58.162Z,11.90
2022-10-31T03:57:34.869Z,12.00
2022-10-31T04:00:06.527Z,12.00
2022-10-31T04:02:38.143Z,11.90
2022-10-31T04:05:07.900Z,11.90
2022-10-31T04:07:38.393Z,11.90
2022-10-31T04:10:32.025Z,11.90
2022-10-31T04:13:09.982Z,11.90
2022-10-31T04:16:02.892Z,11.90
2022-10-31T04:18:30.743Z,11.80
2022-10-31T04:21:18.194Z,11.80
2022-10-31T04:23:46.861Z,11.80
2022-10-31T04:26:17.658Z,11.80
2022-10-31T04:28:46.851Z,11.80
2022-10-31T04:31:31.002Z,11.80
2022-10-31T04:33:58.891Z,11.90
2022-10-31T04:36:26.813Z,11.80
2022-10-31T04:38:54.791Z,11.80
2022-10-31T04:41:22.624Z,11.80
2022-10-31T04:43:51.928Z,11.80
2022-10-31T04:46:19.767Z,11.80
2022-10-31T04:48:47.634Z,11.80
2022-10-31T04:51:16.739Z,11.70
2022-10-31T04:53:46.271Z,11.70
2022-10-31T04:56:14.116Z,11.60
2022-10-31T04:58:48.202Z,11.60
2022-10-31T05:01:17.467Z,11.60
2022-10-31T05:03:45.489Z,11.50
2022-10-31T05:06:13.354Z,11.40
2022-10-31T05:08:41.208Z,11.40
2022-10-31T05:11:09.052Z,11.30
2022-10-31T05:13:54.453Z,11.30
2022-10-31T05:16:23.642Z,11.30
2022-10-31T05:18:52.202Z,11.20
2022-10-31T05:21:22.119Z,11.20
2022-10-31T05:23:49.969Z,11.20
2022-10-31T05:26:18.522Z,11.20
2022-10-31T05:28:48.083Z,11.20
2022-10-31T05:31:15.934Z,11.20
2022-10-31T05:33:52.456Z,11.20
2022-10-31T05:36:21.627Z,11.20
2022-10-31T05:38:49.430Z,11.20
2022-10-31T05:41:22.252Z,11.20
2022-10-31T05:43:50.144Z,11.20
2022-10-31T05:46:20.916Z,11.20
2022-10-31T05:48:50.483Z,11.20
2022-10-31T05:51:18.420Z,11.20
2022-10-31T05:53:47.763Z,11.20
2022-10-31T05:56:15.638Z,11.30
2022-10-31T05:58:47.278Z,11.30
2022-10-31T06:01:15.174Z,11.40
2022-10-31T06:03:45.273Z,11.40
2022-10-31T06:06:41.655Z,11.50
2022-10-31T06:09:09.665Z,11.50
2022-10-31T06:11:56.981Z,11.50
2022-10-31T06:14:24.819Z,11.40
2022-10-31T06:16:55.074Z,11.40
2022-10-31T06:19:34.247Z,11.40
2022-10-31T06:22:03.416Z,11.40
2022-10-31T06:24:31.276Z,11.40
2022-10-31T06:26:59.084Z,11.40
2022-10-31T06:29:26.926Z,11.50
2022-10-31T06:31:58.357Z,11.50
2022-10-31T06:34:28.511Z,11.50
2022-10-31T06:36:58.963Z,11.50
2022-10-31T06:39:28.212Z,11.50
2022-10-31T06:41:57.670Z,11.50
2022-10-31T06:44:35.551Z,11.50
2022-10-31T06:47:03.589Z,11.50
2022-10-31T06:49:32.689Z,11.50
2022-10-31T06:52:00.523Z,11.60
2022-10-31T06:54:29.776Z,11.60
2022-10-31T06:56:57.942Z,11.50
2022-10-31T06:59:26.170Z,11.50
2022-10-31T07:01:54.148Z,11.60
2022-10-31T07:04:22.692Z,11.60
2022-10-31T07:06:52.797Z,11.60
2022-10-31T07:09:20.794Z,11.60
2022-10-31T07:11:50.028Z,11.60
2022-10-31T07:14:25.231Z,11.60
2022-10-31T07:16:53.418Z,11.60
2022-10-31T07:19:21.511Z,11.60
2022-10-31T07:21:49.724Z,11.60
2022-10-31T07:24:22.057Z,11.60
2022-10-31T07:26:51.746Z,11.60
2022-10-31T07:29:21.970Z,11.70
2022-10-31T07:32:08.103Z,11.70
2022-10-31T07:34:50.822Z,11.70
2022-10-31T07:37:18.639Z,11.70
2022-10-31T07:43:01.559Z,11.80
2022-10-31T07:45:34.428Z,11.80
2022-10-31T07:48:03.481Z,11.90
2022-10-31T07:50:46.351Z,11.90
2022-10-31T07:53:15.377Z,12.00
2022-10-31T07:55:43.913Z,12.00
2022-10-31T07:58:14.476Z,12.00
2022-10-31T08:00:43.938Z,12.10
2022-10-31T08:03:14.804Z,12.10
2022-10-31T08:06:03.782Z,12.10
2022-10-31T08:08:38.264Z,12.10
2022-10-31T08:11:06.552Z,12.10
2022-10-31T08:14:03.804Z,12.10
2022-10-31T08:16:37.201Z,12.20
2022-10-31T08:19:10.980Z,12.20
2022-10-31T08:21:40.070Z,12.20
2022-10-31T08:24:08.243Z,12.20
2022-10-31T08:26:36.165Z,12.30
2022-10-31T08:29:11.148Z,12.30
2022-10-31T08:31:42.712Z,12.30
2022-10-31T08:34:10.924Z,12.40
2022-10-31T08:36:47.630Z,12.40
2022-10-31T08:39:15.483Z,12.40
2022-10-31T08:41:44.436Z,12.40
2022-10-31T08:44:13.729Z,12.40
2022-10-31T08:46:41.646Z,12.40
2022-10-31T08:49:09.485Z,12.40
2022-10-31T08:51:40.190Z,12.40
2022-10-31T08:54:21.974Z,12.50
2022-10-31T08:59:33.058Z,12.50
2022-10-31T09:02:01.038Z,12.40
2022-10-31T09:04:29.006Z,12.40
2022-10-31T09:09:46.426Z,12.50
2022-10-31T09:12:21.906Z,12.50
2022-10-31T09:15:18.141Z,12.60
2022-10-31T09:18:05.145Z,12.60
2022-10-31T09:20:38.996Z,12.70
2022-10-31T09:23:12.159Z,12.70
2022-10-31T09:25:40.693Z,12.80
2022-10-31T09:28:11.123Z,12.90
2022-10-31T09:30:57.604Z,13.00
2022-10-31T09:33:32.111Z,13.00
2022-10-31T09:36:00.712Z,13.10
2022-10-31T09:38:28.553Z,13.20
2022-10-31T09:41:15.688Z,13.30
2022-10-31T09:44:09.876Z,13.40
2022-10-31T09:46:54.509Z,13.40
2022-10-31T09:49:55.049Z,13.50
2022-10-31T09:52:34.392Z,13.50
2022-10-31T09:55:18.555Z,13.50
2022-10-31T09:57:53.853Z,13.60
2022-10-31T10:00:27.107Z,13.60
2022-10-31T10:03:10.997Z,13.70
2022-10-31T10:05:53.657Z,13.80
2022-10-31T10:08:42.828Z,13.80
2022-10-31T10:11:34.856Z,13.90
2022-10-31T10:14:30.172Z,14.00
2022-10-31T10:17:13.333Z,14.10
2022-10-31T10:20:24.847Z,14.10
2022-10-31T10:23:09.446Z,14.20
2022-10-31T10:25:42.417Z,14.30
2022-10-31T10:28:24.901Z,14.30
2022-10-31T10:30:59.186Z,14.40
2022-10-31T10:33:38.675Z,14.50
2022-10-31T10:36:17.768Z,14.50
2022-10-31T10:38:59.430Z,14.60
2022-10-31T10:41:39.686Z,14.60
2022-10-31T10:44:59.309Z,14.60
2022-10-31T10:47:42.456Z,14.70
2022-10-31T10:50:16.096Z,14.70
2022-10-31T10:52:53.849Z,14.70
2022-10-31T10:55:33.857Z,14.80
2022-10-31T10:58:04.467Z,14.80
2022-10-31T11:00:37.047Z,14.80
2022-10-31T11:03:05.963Z,14.90
2022-10-31T11:05:39.231Z,14.90
2022-10-31T11:08:11.336Z,15.00
2022-10-31T11:10:42.213Z,15.00
2022-10-31T11:13:24.256Z,15.10
2022-10-31T11:15:59.840Z,15.20
2022-10-31T11:18:29.481Z,15.20
2022-10-31T11:21:03.628Z,15.30
2022-10-31T11:23:33.592Z,15.40
2022-10-31T11:26:03.402Z,15.40
2022-10-31T11:28:33.354Z,15.40
2022-10-31T11:31:02.929Z,15.50
2022-10-31T11:33:34.959Z,15.50
2022-10-31T11:36:03.835Z,15.60
2022-10-31T11:38:36.871Z,15.60
2022-10-31T11:41:13.350Z,15.70
2022-10-31T11:43:47.286Z,15.70
2022-10-31T11:46:22.062Z,15.80
2022-10-31T11:48:51.345Z,15.70
2022-10-31T11:51:24.340Z,15.70
2022-10-31T11:53:58.436Z,15.70
2022-10-31T11:56:39.207Z,15.70
2022-10-31T11:59:16.749Z,15.70
2022-10-31T12:01:52.568Z,15.70
2022-10-31T12:04:22.481Z,15.80
2022-10-31T12:06:56.707Z,15.80
2022-10-31T12:09:28.839Z,15.90
2022-10-31T12:12:29.641Z,15.90
2022-10-31T12:15:19.882Z,15.90
2022-10-31T12:18:03.595Z,15.90
2022-10-31T12:20:43.917Z,15.90
2022-10-31T12:23:20.067Z,15.90
2022-10-31T12:26:04.816Z,15.90
2022-10-31T12:29:16.060Z,15.80
2022-10-31T12:32:05.951Z,15.80
2022-10-31T12:35:04.458Z,15.80
2022-10-31T12:37:52.154Z,15.80
2022-10-31T12:40:45.126Z,15.80
2022-10-31T12:43:30.797Z,15.80
2022-10-31T12:46:03.371Z,15.90
2022-10-31T12:49:03.237Z,15.90
2022-10-31T12:51:39.882Z,16.00
2022-10-31T12:54:23.882Z,16.00
2022-10-31T12:57:04.186Z,16.00
2022-10-31T12:59:39.861Z,15.90
2022-10-31T13:02:17.794Z,16.00
2022-10-31T13:04:52.110Z,16.00
2022-10-31T13:07:33.890Z,16.00
2022-10-31T13:10:17.129Z,16.10
2022-10-31T13:12:52.759Z,16.10
2022-10-31T13:15:28.860Z,16.10
2022-10-31T13:18:01.779Z,16.10
2022-10-31T13:20:33.836Z,16.20
2022-10-31T13:23:30.004Z,16.20
2022-10-31T13:26:12.072Z,16.20
2022-10-31T13:31:22.956Z,16.20
2022-10-31T13:33:56.078Z,16.20
2022-10-31T13:36:35.389Z,16.20
2022-10-31T13:39:20.487Z,16.20
2022-10-31T13:41:56.376Z,16.20
2022-10-31T13:44:26.422Z,16.20
2022-10-31T13:47:06.772Z,16.10
2022-10-31T13:49:46.462Z,16.10
2022-10-31T13:52:27.238Z,16.10
2022-10-31T13:55:00.913Z,16.10
2022-10-31T13:57:36.124Z,16.10
2022-10-31T14:00:24.632Z,16.10
2022-10-31T14:02:59.216Z,16.00
2022-10-31T14:05:32.133Z,16.00
2022-10-31T14:08:07.381Z,16.00
2022-10-31T14:10:39.566Z,16.00
2022-10-31T14:13:10.698Z,15.90
2022-10-31T14:15:40.647Z,15.90
2022-10-31T14:18:34.055Z,15.90
2022-10-31T14:21:18.821Z,15.90
2022-10-31T14:23:48.436Z,15.80
2022-10-31T14:26:38.250Z,15.80
2022-10-31T14:29:26.564Z,15.80
2022-10-31T14:32:09.296Z,15.70
2022-10-31T14:34:43.264Z,15.70
2022-10-31T14:37:49.680Z,15.70
2022-10-31T14:40:32.522Z,15.70
2022-10-31T14:43:23.768Z,15.70
2022-10-31T14:45:58.151Z,15.60
2022-10-31T14:48:43.788Z,15.60
2022-10-31T14:51:18.948Z,15.60
2022-10-31T14:53:52.207Z,15.60
2022-10-31T14:56:24.703Z,15.60
2022-10-31T14:58:52.889Z,15.60
2022-10-31T15:01:27.660Z,15.60
2022-10-31T15:04:22.506Z,15.60
2022-10-31T15:07:06.798Z,15.60
2022-10-31T15:09:41.099Z,15.60
2022-10-31T15:12:39.052Z,15.50
2022-10-31T15:15:15.968Z,15.50
2022-10-31T15:17:52.367Z,15.50
2022-10-31T15:20:29.198Z,15.50
2022-10-31T15:23:01.978Z,15.50
2022-10-31T15:25:39.079Z,15.50
2022-10-31T15:28:16.017Z,15.50
2022-10-31T15:31:01.640Z,15.50
2022-10-31T15:33:38.195Z,15.50
2022-10-31T15:36:23.878Z,15.40
2022-10-31T15:39:02.973Z,15.40
2022-10-31T15:41:36.422Z,15.40
2022-10-31T15:44:13.617Z,15.40
2022-10-31T15:46:41.731Z,15.40
2022-10-31T15:49:29.885Z,15.40
2022-10-31T15:52:02.464Z,15.40
2022-10-31T15:54:32.026Z,15.40
2022-10-31T15:57:05.091Z,15.40
2022-10-31T15:59:35.567Z,15.40
2022-10-31T16:02:13.313Z,15.30
2022-10-31T16:05:17.351Z,15.30
2022-10-31T16:07:53.813Z,15.30
2022-10-31T16:10:41.228Z,15.30
2022-10-31T16:13:17.112Z,15.30
2022-10-31T16:16:33.572Z,15.30
2022-10-31T16:18:56.667Z,15.30
2022-10-31T16:21:39.191Z,15.30
2022-10-31T16:24:19.745Z,15.30
2022-10-31T16:26:57.153Z,15.20
2022-10-31T16:29:35.468Z,15.30
2022-10-31T16:32:03.403Z,15.30
2022-10-31T16:34:32.318Z,15.30
2022-10-31T16:37:05.495Z,15.30
2022-10-31T16:39:34.904Z,15.30
2022-10-31T16:42:06.487Z,15.30
2022-10-31T16:47:39.383Z,15.30
2022-10-31T16:50:29.849Z,15.30
2022-10-31T16:53:20.274Z,15.30
2022-10-31T16:56:01.168Z,15.30
2022-10-31T16:58:37.899Z,15.20
2022-10-31T17:01:13.187Z,15.20
2022-10-31T17:03:48.966Z,15.20
2022-10-31T17:06:19.540Z,15.20
2022-10-31T17:08:49.346Z,15.20
2022-10-31T17:11:23.219Z,15.20
2022-10-31T17:14:02.096Z,15.30
2022-10-31T17:16:33.213Z,15.30
2022-10-31T17:19:10.440Z,15.20
2022-10-31T17:21:40.996Z,15.20
2022-10-31T17:24:15.797Z,15.20
2022-10-31T17:26:50.253Z,15.20
2022-10-31T17:29:21.595Z,15.20
2022-10-31T17:31:53.243Z,15.20
2022-10-31T17:34:27.072Z,15.20
2022-10-31T17:37:03.651Z,15.20
2022-10-31T17:40:04.752Z,15.20
2022-10-31T17:42:33.787Z,15.20
2022-10-31T17:45:03.430Z,15.10
2022-10-31T17:47:34.733Z,15.10
2022-10-31T17:52:32.423Z,15.10
2022-10-31T17:55:00.355Z,15.10
2022-10-31T17:57:29.858Z,15.10
2022-10-31T18:00:02.766Z,15.10
2022-10-31T18:02:32.033Z,15.10
2022-10-31T18:05:17.019Z,15.10
2022-10-31T18:08:16.624Z,15.10
2022-10-31T18:10:48.440Z,15.00
2022-10-31T18:13:16.258Z,15.00
2022-10-31T18:15:44.058Z,15.00
2022-10-31T18:18:13.276Z,15.00
2022-10-31T18:20:42.429Z,14.90
2022-10-31T18:23:23.617Z,14.90
2022-10-31T18:26:01.651Z,14.90
2022-10-31T18:28:40.197Z,14.90
2022-10-31T18:31:08.012Z,14.80
2022-10-31T18:33:38.409Z,14.80
2022-10-31T18:36:15.623Z,14.80
2022-10-31T18:38:47.527Z,14.80
2022-10-31T18:41:16.217Z,14.80
2022-10-31T18:43:44.228Z,14.80
2022-10-31T18:46:17.139Z,14.80
2022-10-31T18:54:19.189Z,14.80
2022-10-31T18:56:47.228Z,14.80
2022-10-31T18:59:19.976Z,14.80
2022-10-31T19:01:50.185Z,14.80
2022-10-31T19:04:19.628Z,14.90
2022-10-31T19:06:57.024Z,14.90
2022-10-31T19:12:22.400Z,14.90
2022-10-31T19:14:50.676Z,14.90
2022-10-31T19:17:20.958Z,14.90
2022-10-31T19:20:27.881Z,14.90
2022-10-31T19:23:00.586Z,14.90
2022-10-31T19:25:30.813Z,15.00
2022-10-31T19:27:59.412Z,14.90
2022-10-31T19:33:14.427Z,14.90
2022-10-31T19:35:52.276Z,14.90
2022-10-31T19:38:31.725Z,14.80
2022-10-31T19:41:00.897Z,14.80
2022-10-31T19:43:30.039Z,14.80
2022-10-31T19:45:59.113Z,14.80
2022-10-31T19:48:27.442Z,14.80
2022-10-31T19:51:01.176Z,14.80
2022-10-31T19:53:31.214Z,14.80
2022-10-31T19:55:59.435Z,14.90
2022-10-31T19:58:27.768Z,14.90
2022-10-31T20:00:56.191Z,14.90
2022-10-31T20:03:24.328Z,14.90
2022-10-31T20:05:52.279Z,14.90
2022-10-31T20:08:21.613Z,14.90
2022-10-31T20:10:58.039Z,14.90
2022-10-31T20:13:26.322Z,14.90
2022-10-31T20:15:59.073Z,14.90
2022-10-31T20:18:27.019Z,14.80
2022-10-31T20:20:55.368Z,14.90
2022-10-31T20:23:23.204Z,14.80
2022-10-31T20:25:51.624Z,14.80
2022-10-31T20:28:20.822Z,14.80
2022-10-31T20:30:48.788Z,14.90
2022-10-31T20:33:16.653Z,14.90
2022-10-31T20:35:44.985Z,14.90
2022-10-31T20:38:12.955Z,14.90
2022-10-31T20:40:41.032Z,14.90
2022-10-31T20:43:08.860Z,14.90
2022-10-31T20:45:38.240Z,14.90
2022-10-31T20:48:06.407Z,14.90
2022-10-31T20:50:35.102Z,14.90
2022-10-31T20:53:05.623Z,14.90
2022-10-31T20:55:34.593Z,14.80
2022-10-31T20:58:07.930Z,14.80
2022-10-31T21:00:39.820Z,14.80
2022-10-31T21:03:10.740Z,14.80
2022-10-31T21:05:40.752Z,14.80
2022-10-31T21:08:08.620Z,14.80
2022-10-31T21:10:36.458Z,14.80
2022-10-31T21:13:04.499Z,14.80
2022-10-31T21:15:32.721Z,14.80
2022-10-31T21:18:02.028Z,14.80
2022-10-31T21:20:29.905Z,14.80
2022-10-31T21:22:57.770Z,14.80
2022-10-31T21:25:25.696Z,14.80
2022-10-31T21:27:53.608Z,14.80
2022-10-31T21:30:21.426Z,14.80
2022-10-31T21:32:49.288Z,14.80
2022-10-31T21:35:18.562Z,14.80
2022-10-31T21:37:46.422Z,14.80
2022-10-31T21:40:14.446Z,14.90
2022-10-31T21:42:42.301Z,14.90
2022-10-31T21:45:10.634Z,14.90
2022-10-31T21:47:38.429Z,14.90
2022-10-31T21:50:07.012Z,14.90
2022-10-31T21:52:36.377Z,14.90
2022-10-31T21:55:03.421Z,15.00
2022-10-31T21:57:31.458Z,15.00
2022-10-31T21:59:59.290Z,15.00
2022-10-31T22:02:27.111Z,15.00
2022-10-31T22:04:54.929Z,15.00
2022-10-31T22:07:22.775Z,14.90
2022-10-31T22:09:52.097Z,14.90
2022-10-31T22:12:19.951Z,14.90
2022-10-31T22:14:47.889Z,14.90
2022-10-31T22:17:15.695Z,14.90
2022-10-31T22:19:43.510Z,15.00
2022-10-31T22:22:13.291Z,15.00
2022-10-31T22:24:41.113Z,15.00
2022-10-31T22:27:10.362Z,15.00
2022-10-31T22:29:38.440Z,15.00
2022-10-31T22:32:06.547Z,15.00
2022-10-31T22:34:34.452Z,15.00
2022-10-31T22:37:02.276Z,15.00
2022-10-31T22:39:30.145Z,15.00
2022-10-31T22:41:58.007Z,15.00
2022-10-31T22:44:27.179Z,15.00
2022-10-31T22:46:55.016Z,15.00
2022-10-31T22:49:22.870Z,15.00
2022-10-31T22:51:52.896Z,15.10
2022-10-31T22:54:20.726Z,15.10
2022-10-31T22:56:48.592Z,15.10
2022-10-31T22:59:23.845Z,15.10
2022-10-31T23:01:54.391Z,15.10
2022-10-31T23:04:22.462Z,15.10
2022-10-31T23:06:50.256Z,15.10
2022-10-31T23:09:18.547Z,15.20
2022-10-31T23:11:49.328Z,15.20
2022-10-31T23:14:20.446Z,15.20
2022-10-31T23:16:50.139Z,15.20
2022-10-31T23:19:21.978Z,15.20
2022-10-31T23:21:56.135Z,15.20
2022-10-31T23:24:26.092Z,15.20
2022-10-31T23:27:07.460Z,15.20
2022-10-31T23:29:37.150Z,15.20
2022-10-31T23:32:06.294Z,15.20
2022-10-31T23:34:35.489Z,15.20
2022-10-31T23:37:03.421Z,15.20
2022-10-31T23:39:31.351Z,15.20
2022-10-31T23:41:59.270Z,15.20
2022-10-31T23:44:27.031Z,15.20
2022-10-31T23:46:54.990Z,15.20
2022-10-31T23:49:22.860Z,15.20
2022-10-31T23:51:52.130Z,15.20
2022-10-31T23:54:20.669Z,15.10
2022-10-31T23:56:48.556Z,15.10
2022-10-31T23:59:16.406Z,15.10
