createdAt,value
2018-03-20T00:00:40.624Z,96256.84
2018-03-20T00:03:10.220Z,96258.58
2018-03-20T00:05:39.829Z,96256.53
2018-03-20T00:08:09.323Z,96267.59
2018-03-20T00:10:38.803Z,96259.86
2018-03-20T00:13:08.443Z,96263.79
2018-03-20T00:15:38.052Z,96272.39
2018-03-20T00:18:07.715Z,96271.39
2018-03-20T00:20:37.898Z,96268.55
2018-03-20T00:23:07.621Z,96273.19
2018-03-20T00:25:37.416Z,96267.34
2018-03-20T00:28:07.229Z,96266.45
2018-03-20T00:30:39.267Z,96260.53
2018-03-20T00:33:09.309Z,96266.95
2018-03-20T00:35:39.568Z,96260.01
2018-03-20T00:38:13.267Z,96259.63
2018-03-20T00:40:44.073Z,96260.70
2018-03-20T00:43:14.184Z,96257.88
2018-03-20T00:45:46.640Z,96264.80
2018-03-20T00:48:16.746Z,96262.98
2018-03-20T00:50:47.373Z,96268.38
2018-03-20T00:53:17.663Z,96264.73
2018-03-20T00:55:48.311Z,96270.45
2018-03-20T00:58:18.838Z,96257.09
2018-03-20T01:00:48.610Z,96259.36
2018-03-20T01:03:18.120Z,96263.77
2018-03-20T01:05:48.850Z,96261.88
2018-03-20T01:08:18.445Z,96264.97
2018-03-20T01:10:48.084Z,96257.55
2018-03-20T01:13:17.723Z,96255.46
2018-03-20T01:15:47.308Z,96256.88
2018-03-20T01:18:16.873Z,96263.55
2018-03-20T01:20:46.771Z,96262.53
2018-03-20T01:23:17.012Z,96268.87
2018-03-20T01:25:46.529Z,96263.40
2018-03-20T01:28:17.169Z,96253.28
2018-03-20T01:30:47.032Z,96246.69
2018-03-20T01:33:17.392Z,96245.23
2018-03-20T01:35:46.922Z,96245.18
2018-03-20T01:38:16.387Z,96238.86
2018-03-20T01:40:46.110Z,96239.72
2018-03-20T01:43:15.740Z,96228.47
2018-03-20T01:45:46.277Z,96236.27
2018-03-20T01:48:15.856Z,96233.59
2018-03-20T01:50:45.564Z,96227.47
2018-03-20T01:53:20.576Z,96221.66
2018-03-20T01:55:51.015Z,96225.74
2018-03-20T01:58:21.654Z,96221.06
2018-03-20T02:00:52.009Z,96214.84
2018-03-20T02:03:21.550Z,96211.24
2018-03-20T02:05:51.024Z,96213.61
2018-03-20T02:08:20.530Z,96218.94
2018-03-20T02:10:50.903Z,96221.39
2018-03-20T02:13:20.809Z,96221.78
2018-03-20T02:15:51.192Z,96225.00
2018-03-20T02:18:20.692Z,96216.05
2018-03-20T02:20:50.314Z,96222.30
2018-03-20T02:23:19.909Z,96224.66
2018-03-20T02:25:49.940Z,96224.48
2018-03-20T02:28:19.546Z,96227.21
2018-03-20T02:30:49.397Z,96222.19
2018-03-20T02:33:19.178Z,96221.56
2018-03-20T02:35:49.243Z,96220.68
2018-03-20T02:38:18.909Z,96219.52
2018-03-20T02:40:49.441Z,96216.42
2018-03-20T02:43:18.901Z,96211.54
2018-03-20T02:45:48.656Z,96215.57
2018-03-20T02:48:19.055Z,96219.95
2018-03-20T02:50:48.510Z,96206.59
2018-03-20T02:53:18.082Z,96206.33
2018-03-20T02:55:47.660Z,96211.94
2018-03-20T02:58:18.135Z,96210.89
2018-03-20T03:00:47.851Z,96214.78
2018-03-20T03:03:17.430Z,96221.95
2018-03-20T03:05:46.945Z,96224.21
2018-03-20T03:08:16.934Z,96227.42
2018-03-20T03:10:46.624Z,96223.36
2018-03-20T03:13:17.153Z,96228.69
2018-03-20T03:15:46.629Z,96228.75
2018-03-20T03:18:16.123Z,96230.19
2018-03-20T03:20:47.417Z,96234.22
2018-03-20T03:23:20.235Z,96232.92
2018-03-20T03:25:49.982Z,96230.80
2018-03-20T03:28:19.757Z,96233.30
2018-03-20T03:30:49.316Z,96229.09
2018-03-20T03:33:19.439Z,96226.36
2018-03-20T03:35:48.956Z,96231.66
2018-03-20T03:38:19.536Z,96229.81
2018-03-20T03:40:49.859Z,96232.03
2018-03-20T03:43:19.494Z,96227.15
2018-03-20T03:45:50.587Z,96225.98
2018-03-20T03:48:20.774Z,96222.81
2018-03-20T03:50:51.034Z,96219.64
2018-03-20T03:53:20.851Z,96228.00
2018-03-20T03:55:50.374Z,96231.83
2018-03-20T03:58:21.733Z,96233.53
2018-03-20T04:00:51.533Z,96230.16
2018-03-20T04:03:21.334Z,96226.67
2018-03-20T04:05:50.831Z,96223.59
2018-03-20T04:08:21.656Z,96226.80
2018-03-20T04:10:51.935Z,96234.86
2018-03-20T04:13:22.388Z,96240.41
2018-03-20T04:15:52.670Z,96230.92
2018-03-20T04:18:22.427Z,96229.30
2018-03-20T04:20:52.193Z,96232.05
2018-03-20T04:23:21.674Z,96236.20
2018-03-20T04:25:51.525Z,96235.05
2018-03-20T04:28:21.364Z,96240.53
2018-03-20T04:30:51.699Z,96238.69
2018-03-20T04:33:21.361Z,96234.59
2018-03-20T04:35:51.111Z,96233.22
2018-03-20T04:38:20.712Z,96227.77
2018-03-20T04:40:51.111Z,96223.88
2018-03-20T04:43:20.815Z,96216.05
2018-03-20T04:45:50.321Z,96212.18
2018-03-20T04:48:19.945Z,96213.48
2018-03-20T04:50:49.725Z,96217.00
2018-03-20T04:53:19.556Z,96215.17
2018-03-20T04:55:49.043Z,96209.41
2018-03-20T04:58:18.785Z,96209.66
2018-03-20T05:00:48.372Z,96209.97
2018-03-20T05:03:17.971Z,96208.30
2018-03-20T05:05:47.733Z,96214.69
2018-03-20T05:08:17.408Z,96221.04
2018-03-20T05:10:46.883Z,96225.41
2018-03-20T05:13:17.553Z,96230.09
2018-03-20T05:15:47.147Z,96230.91
2018-03-20T05:18:16.703Z,96230.69
2018-03-20T05:23:50.906Z,96228.84
2018-03-20T05:26:20.712Z,96236.84
2018-03-20T05:28:50.387Z,96219.84
2018-03-20T05:31:21.062Z,96223.88
2018-03-20T05:33:50.599Z,96229.03
2018-03-20T05:36:21.119Z,96233.02
2018-03-20T05:38:52.530Z,96235.48
2018-03-20T05:41:22.120Z,96237.09
2018-03-20T05:43:52.177Z,96242.82
2018-03-20T05:46:22.080Z,96253.69
2018-03-20T05:48:52.382Z,96252.19
2018-03-20T05:54:26.313Z,96258.03
2018-03-20T05:56:55.876Z,96256.06
2018-03-20T05:59:26.314Z,96264.34
2018-03-20T06:01:56.296Z,96268.70
2018-03-20T06:04:25.994Z,96282.20
2018-03-20T06:06:56.020Z,96291.66
2018-03-20T06:09:25.628Z,96293.17
2018-03-20T06:11:55.231Z,96298.02
2018-03-20T06:14:25.224Z,96301.19
2018-03-20T06:16:54.871Z,96309.80
2018-03-20T06:19:24.392Z,96317.70
2018-03-20T06:21:54.256Z,96316.09
2018-03-20T06:24:23.731Z,96317.77
2018-03-20T06:26:54.553Z,96320.02
2018-03-20T06:29:26.265Z,96316.53
2018-03-20T06:31:55.999Z,96322.04
2018-03-20T06:34:25.572Z,96315.20
2018-03-20T06:36:56.235Z,96310.05
2018-03-20T06:39:25.944Z,96311.08
2018-03-20T06:41:55.608Z,96311.02
2018-03-20T06:44:26.648Z,96318.85
2018-03-20T06:46:56.406Z,96314.31
2018-03-20T06:49:26.116Z,96314.72
2018-03-20T06:51:55.851Z,96318.31
2018-03-20T06:54:25.529Z,96323.86
2018-03-20T06:56:55.482Z,96321.52
2018-03-20T06:59:25.036Z,96334.05
2018-03-20T07:01:54.992Z,96327.05
2018-03-20T07:04:24.501Z,96323.36
2018-03-20T07:06:54.054Z,96332.23
2018-03-20T07:09:23.801Z,96345.03
2018-03-20T07:11:53.261Z,96343.73
2018-03-20T07:14:22.809Z,96343.30
2018-03-20T07:16:52.494Z,96342.23
2018-03-20T07:19:22.130Z,96342.68
2018-03-20T07:21:56.338Z,96343.09
2018-03-20T07:24:25.791Z,96347.27
2018-03-20T07:26:55.462Z,96346.83
2018-03-20T07:29:25.216Z,96356.55
2018-03-20T07:31:56.163Z,96356.13
2018-03-20T07:34:26.701Z,96350.02
2018-03-20T07:36:56.835Z,96350.44
2018-03-20T07:39:38.494Z,96348.02
2018-03-20T07:42:14.334Z,96345.02
2018-03-20T07:44:45.436Z,96346.42
2018-03-20T07:47:15.772Z,96351.44
2018-03-20T07:49:47.036Z,96351.06
2018-03-20T07:52:20.898Z,96353.16
2018-03-20T07:54:51.457Z,96338.78
2018-03-20T07:57:20.942Z,96340.23
2018-03-20T07:59:50.576Z,96337.78
2018-03-20T08:02:20.134Z,96337.16
2018-03-20T08:04:49.896Z,96330.15
2018-03-20T08:07:21.939Z,96336.20
2018-03-20T08:09:53.154Z,96335.74
2018-03-20T08:12:23.615Z,96338.78
2018-03-20T08:14:53.332Z,96341.89
2018-03-20T08:17:22.853Z,96347.64
2018-03-20T08:19:52.397Z,96347.50
2018-03-20T08:22:21.920Z,96351.23
2018-03-20T08:24:52.849Z,96340.55
2018-03-20T08:27:22.523Z,96357.95
2018-03-20T08:29:52.216Z,96365.49
2018-03-20T08:32:21.677Z,96365.45
2018-03-20T08:34:52.247Z,96362.22
2018-03-20T08:37:22.750Z,96369.79
2018-03-20T08:39:54.027Z,96363.09
2018-03-20T08:42:23.665Z,96365.09
2018-03-20T08:44:54.041Z,96365.57
2018-03-20T08:47:24.432Z,96363.50
2018-03-20T08:49:54.794Z,96364.69
2018-03-20T08:52:24.326Z,96359.69
2018-03-20T08:54:54.618Z,96360.67
2018-03-20T08:57:26.459Z,96360.48
2018-03-20T08:59:56.047Z,96358.40
2018-03-20T09:02:26.926Z,96356.20
2018-03-20T09:04:56.392Z,96357.13
2018-03-20T09:07:26.969Z,96357.47
2018-03-20T09:09:56.956Z,96360.56
2018-03-20T09:12:26.690Z,96359.67
2018-03-20T09:14:57.182Z,96362.77
2018-03-20T09:17:26.820Z,96361.14
2018-03-20T09:19:57.505Z,96358.46
2018-03-20T09:22:27.253Z,96367.66
2018-03-20T09:24:57.008Z,96363.43
2018-03-20T09:27:26.619Z,96365.08
2018-03-20T09:29:56.282Z,96359.48
2018-03-20T09:32:26.046Z,96361.61
2018-03-20T09:34:55.572Z,96360.82
2018-03-20T09:37:26.213Z,96374.45
2018-03-20T09:39:56.871Z,96357.20
2018-03-20T09:42:26.446Z,96360.73
2018-03-20T09:44:56.230Z,96365.39
2018-03-20T09:47:25.814Z,96364.51
2018-03-20T09:49:55.384Z,96364.51
2018-03-20T09:52:26.903Z,96357.95
2018-03-20T09:54:56.852Z,96363.69
2018-03-20T09:57:27.345Z,96360.82
2018-03-20T09:59:57.755Z,96362.27
2018-03-20T10:02:27.488Z,96363.20
2018-03-20T10:04:57.406Z,96361.53
2018-03-20T10:07:32.641Z,96354.60
2018-03-20T10:10:04.831Z,96357.91
2018-03-20T10:12:38.863Z,96360.73
2018-03-20T10:15:08.684Z,96362.41
2018-03-20T10:17:38.411Z,96358.14
2018-03-20T10:20:07.970Z,96363.36
2018-03-20T10:22:37.478Z,96361.44
2018-03-20T10:25:07.013Z,96356.75
2018-03-20T10:27:36.612Z,96358.02
2018-03-20T10:30:06.228Z,96357.73
2018-03-20T10:32:35.973Z,96353.67
2018-03-20T10:35:14.605Z,96353.30
2018-03-20T10:37:45.130Z,96349.48
2018-03-20T10:40:14.649Z,96356.69
2018-03-20T10:42:44.262Z,96345.20
2018-03-20T10:45:13.981Z,96349.47
2018-03-20T10:47:43.663Z,96348.53
2018-03-20T10:50:13.120Z,96330.89
2018-03-20T10:52:42.791Z,96338.59
2018-03-20T10:55:12.291Z,96329.75
2018-03-20T10:57:41.760Z,96334.07
2018-03-20T11:00:12.127Z,96329.67
2018-03-20T11:02:47.374Z,96329.80
2018-03-20T11:05:16.898Z,96326.15
2018-03-20T11:07:47.367Z,96322.48
2018-03-20T11:10:16.989Z,96317.95
2018-03-20T11:12:47.237Z,96315.00
2018-03-20T11:15:16.816Z,96321.84
2018-03-20T11:17:46.862Z,96319.45
2018-03-20T11:20:16.577Z,96313.93
2018-03-20T11:22:46.288Z,96308.80
2018-03-20T11:25:16.495Z,96306.65
2018-03-20T11:27:45.974Z,96306.25
2018-03-20T11:30:15.729Z,96292.53
2018-03-20T11:32:45.472Z,96290.13
2018-03-20T11:35:16.116Z,96285.95
2018-03-20T11:37:45.985Z,96288.26
2018-03-20T11:40:15.586Z,96283.53
2018-03-20T11:42:46.002Z,96280.05
2018-03-20T11:45:15.731Z,96285.11
2018-03-20T11:47:45.403Z,96277.77
2018-03-20T11:50:16.173Z,96282.21
2018-03-20T11:52:46.753Z,96273.45
2018-03-20T11:55:17.338Z,96269.81
2018-03-20T11:57:47.061Z,96266.47
2018-03-20T12:00:18.165Z,96265.76
2018-03-20T12:02:48.553Z,96255.53
2018-03-20T12:05:19.762Z,96245.14
2018-03-20T12:07:57.647Z,96242.11
2018-03-20T12:10:27.984Z,96236.62
2018-03-20T12:13:00.085Z,96239.00
2018-03-20T12:15:29.874Z,96228.48
2018-03-20T12:18:00.487Z,96223.50
2018-03-20T12:20:35.375Z,96227.20
2018-03-20T12:23:05.934Z,96210.31
2018-03-20T12:25:37.256Z,96205.82
2018-03-20T12:28:08.380Z,96207.53
2018-03-20T12:31:05.614Z,96207.97
2018-03-20T12:33:37.879Z,96190.77
2018-03-20T12:36:07.414Z,96188.28
2018-03-20T12:38:38.083Z,96194.03
2018-03-20T12:41:08.328Z,96199.61
2018-03-20T12:43:39.720Z,96167.19
2018-03-20T12:46:10.892Z,96163.61
2018-03-20T12:48:40.553Z,96160.47
2018-03-20T12:51:13.235Z,96152.33
2018-03-20T12:53:42.943Z,96148.16
2018-03-20T12:56:13.743Z,96139.80
2018-03-20T12:58:46.778Z,96145.00
2018-03-20T13:01:18.859Z,96127.52
2018-03-20T13:03:48.582Z,96129.17
2018-03-20T13:06:18.383Z,96129.66
2018-03-20T13:08:58.275Z,96125.74
2018-03-20T13:11:27.823Z,96124.33
2018-03-20T13:13:57.570Z,96119.76
2018-03-20T13:16:28.009Z,96117.01
2018-03-20T13:18:58.684Z,96125.87
2018-03-20T13:21:28.452Z,96115.97
2018-03-20T13:23:59.392Z,96111.18
2018-03-20T13:26:29.097Z,96111.96
2018-03-20T13:28:58.845Z,96108.33
2018-03-20T13:31:28.337Z,96114.63
2018-03-20T13:33:58.722Z,96113.45
2018-03-20T13:36:28.289Z,96112.11
2018-03-20T13:38:59.220Z,96115.39
2018-03-20T13:41:29.542Z,96107.84
2018-03-20T13:43:59.097Z,96105.44
2018-03-20T13:46:29.509Z,96108.79
2018-03-20T13:49:15.992Z,96103.00
2018-03-20T13:51:50.436Z,96092.75
2018-03-20T13:54:21.833Z,96097.34
2018-03-20T13:56:51.588Z,96092.93
2018-03-20T13:59:21.697Z,96092.59
2018-03-20T14:01:51.963Z,96099.61
2018-03-20T14:04:25.061Z,96095.62
2018-03-20T14:06:55.886Z,96099.66
2018-03-20T14:09:33.334Z,96101.31
2018-03-20T14:12:03.050Z,96100.48
2018-03-20T14:14:34.639Z,96105.32
2018-03-20T14:17:04.638Z,96100.77
2018-03-20T14:19:39.666Z,96095.14
2018-03-20T14:22:09.171Z,96098.66
2018-03-20T14:24:38.811Z,96096.66
2018-03-20T14:27:08.662Z,96091.53
2018-03-20T14:29:39.414Z,96090.17
2018-03-20T14:32:08.939Z,96086.41
2018-03-20T14:34:38.407Z,96091.80
2018-03-20T14:37:07.956Z,96093.80
2018-03-20T14:39:38.577Z,96099.69
2018-03-20T14:42:08.077Z,96098.62
2018-03-20T14:44:37.696Z,96095.16
2018-03-20T14:47:07.487Z,96097.70
2018-03-20T14:49:39.387Z,96095.97
2018-03-20T14:52:16.778Z,96098.94
2018-03-20T14:54:54.936Z,96101.03
2018-03-20T14:57:30.538Z,96107.43
2018-03-20T15:00:07.814Z,96098.48
2018-03-20T15:02:42.935Z,96097.80
2018-03-20T15:05:33.437Z,96096.01
2018-03-20T15:08:14.424Z,96102.62
2018-03-20T15:10:46.047Z,96100.45
2018-03-20T15:13:15.880Z,96100.51
2018-03-20T15:15:45.386Z,96100.36
2018-03-20T15:18:15.051Z,96102.48
2018-03-20T15:20:45.527Z,96103.16
2018-03-20T15:23:15.064Z,96105.02
2018-03-20T15:25:44.502Z,96106.15
2018-03-20T15:28:14.247Z,96096.04
2018-03-20T15:30:43.780Z,96093.45
2018-03-20T15:33:13.352Z,96087.12
2018-03-20T15:35:43.068Z,96094.00
2018-03-20T15:38:13.569Z,96095.30
2018-03-20T15:40:43.665Z,96098.86
2018-03-20T15:43:13.169Z,96097.97
2018-03-20T15:45:43.142Z,96089.75
2018-03-20T15:48:12.721Z,96094.80
2018-03-20T15:50:42.423Z,96108.23
2018-03-20T15:53:12.053Z,96110.86
2018-03-20T15:55:41.634Z,96108.25
2018-03-20T15:58:11.411Z,96112.88
2018-03-20T16:00:41.206Z,96122.14
2018-03-20T16:03:10.680Z,96115.66
2018-03-20T16:05:40.392Z,96129.17
2018-03-20T16:08:10.020Z,96122.69
2018-03-20T16:10:39.754Z,96114.09
2018-03-20T16:13:09.456Z,96119.09
2018-03-20T16:15:38.955Z,96118.66
2018-03-20T16:18:08.675Z,96103.60
2018-03-20T16:20:38.645Z,96087.61
2018-03-20T16:23:08.664Z,96089.97
2018-03-20T16:25:39.159Z,96092.69
2018-03-20T16:28:09.053Z,96105.52
2018-03-20T16:30:39.203Z,96099.02
2018-03-20T16:33:09.403Z,96109.78
2018-03-20T16:35:39.212Z,96121.84
2018-03-20T16:38:09.470Z,96121.86
2018-03-20T16:40:39.466Z,96135.66
2018-03-20T16:43:09.594Z,96132.36
2018-03-20T16:45:40.298Z,96133.61
2018-03-20T16:48:10.466Z,96130.56
2018-03-20T16:50:40.626Z,96136.75
2018-03-20T16:53:10.567Z,96130.55
2018-03-20T16:55:40.572Z,96125.62
2018-03-20T16:58:10.587Z,96127.77
2018-03-20T17:00:41.453Z,96131.05
2018-03-20T17:03:12.718Z,96124.35
2018-03-20T17:05:43.848Z,96121.47
2018-03-20T17:08:13.622Z,96121.25
2018-03-20T17:10:43.344Z,96127.34
2018-03-20T17:13:13.419Z,96141.48
2018-03-20T17:15:44.225Z,96150.09
2018-03-20T17:18:14.548Z,96149.45
2018-03-20T17:20:44.622Z,96160.09
2018-03-20T17:23:14.678Z,96154.70
2018-03-20T17:25:44.691Z,96162.48
2018-03-20T17:28:15.747Z,96151.95
2018-03-20T17:30:45.871Z,96166.48
2018-03-20T17:33:16.734Z,96165.80
2018-03-20T17:35:48.869Z,96167.70
2018-03-20T17:38:19.397Z,96164.70
2018-03-20T17:40:59.888Z,96162.53
2018-03-20T17:43:36.864Z,96157.06
2018-03-20T17:46:07.829Z,96163.39
2018-03-20T17:48:38.521Z,96161.90
2018-03-20T17:51:09.493Z,96164.12
2018-03-20T17:53:41.102Z,96163.45
2018-03-20T17:56:12.708Z,96173.13
2018-03-20T17:58:43.153Z,96171.55
2018-03-20T18:01:13.941Z,96178.22
2018-03-20T18:03:46.952Z,96183.48
2018-03-20T18:06:20.500Z,96189.56
2018-03-20T18:08:51.610Z,96190.20
2018-03-20T18:11:27.257Z,96187.53
2018-03-20T18:14:00.507Z,96191.23
2018-03-20T18:16:40.701Z,96203.81
2018-03-20T18:19:12.570Z,96204.07
2018-03-20T18:21:45.979Z,96196.56
2018-03-20T18:24:22.660Z,96200.56
2018-03-20T18:26:54.083Z,96190.53
2018-03-20T18:29:25.075Z,96190.47
2018-03-20T18:31:57.391Z,96203.22
2018-03-20T18:34:43.701Z,96197.55
2018-03-20T18:37:15.341Z,96203.81
2018-03-20T18:39:47.288Z,96200.98
2018-03-20T18:42:26.278Z,96204.63
2018-03-20T18:44:58.652Z,96209.39
2018-03-20T18:47:44.133Z,96210.22
2018-03-20T18:50:16.174Z,96208.63
2018-03-20T18:52:54.944Z,96216.30
2018-03-20T18:55:26.615Z,96213.55
2018-03-20T18:57:59.062Z,96219.54
2018-03-20T19:00:31.166Z,96229.63
2018-03-20T19:06:16.586Z,96230.86
2018-03-20T19:11:42.531Z,96229.17
2018-03-20T19:14:16.537Z,96231.55
2018-03-20T19:16:47.819Z,96227.25
2018-03-20T19:19:17.871Z,96237.78
2018-03-20T19:21:49.340Z,96235.43
2018-03-20T19:24:22.392Z,96236.59
2018-03-20T19:26:55.513Z,96248.17
2018-03-20T19:29:30.372Z,96236.50
2018-03-20T19:32:00.910Z,96240.84
2018-03-20T19:34:37.175Z,96256.72
2018-03-20T19:37:07.583Z,96250.71
2018-03-20T19:42:42.152Z,96256.80
2018-03-20T19:45:12.548Z,96268.85
2018-03-20T19:47:43.086Z,96262.12
2018-03-20T19:50:36.210Z,96257.78
2018-03-20T19:53:13.504Z,96259.73
2018-03-20T19:55:47.455Z,96260.59
2018-03-20T19:58:19.608Z,96261.38
2018-03-20T20:00:49.944Z,96277.56
2018-03-20T20:03:25.464Z,96266.22
2018-03-20T20:05:55.792Z,96270.31
2018-03-20T20:08:43.040Z,96266.28
2018-03-20T20:11:13.919Z,96277.15
2018-03-20T20:13:44.280Z,96273.60
2018-03-20T20:16:38.240Z,96270.73
2018-03-20T20:19:30.620Z,96280.09
2018-03-20T20:22:01.947Z,96279.64
2018-03-20T20:24:41.317Z,96278.67
2018-03-20T20:27:17.588Z,96286.64
2018-03-20T20:29:48.935Z,96281.95
2018-03-20T20:32:22.821Z,96290.83
2018-03-20T20:34:53.236Z,96285.92
2018-03-20T20:37:40.476Z,96284.41
2018-03-20T20:40:10.367Z,96288.87
2018-03-20T20:42:42.382Z,96291.19
2018-03-20T20:45:13.620Z,96286.20
2018-03-20T20:47:49.357Z,96281.23
2018-03-20T20:50:27.661Z,96292.27
2018-03-20T20:52:57.449Z,96292.80
2018-03-20T20:55:35.466Z,96300.75
2018-03-20T20:58:10.105Z,96294.13
2018-03-20T21:00:39.773Z,96296.41
2018-03-20T21:03:17.520Z,96300.14
2018-03-20T21:05:47.233Z,96296.04
2018-03-20T21:08:17.832Z,96293.55
2018-03-20T21:10:47.699Z,96298.34
2018-03-20T21:13:17.236Z,96291.13
2018-03-20T21:15:46.908Z,96304.15
2018-03-20T21:18:19.070Z,96310.14
2018-03-20T21:20:50.708Z,96302.23
2018-03-20T21:23:20.480Z,96303.91
2018-03-20T21:25:50.734Z,96296.16
2018-03-20T21:28:20.345Z,96305.45
2018-03-20T21:30:55.597Z,96307.38
2018-03-20T21:33:27.525Z,96301.98
2018-03-20T21:35:58.146Z,96309.63
2018-03-20T21:38:28.837Z,96312.13
2018-03-20T21:41:00.560Z,96308.88
2018-03-20T21:43:40.669Z,96301.69
2018-03-20T21:46:13.152Z,96307.32
2018-03-20T21:48:44.778Z,96307.14
2018-03-20T21:51:15.282Z,96309.63
2018-03-20T21:53:53.012Z,96316.93
2018-03-20T21:56:22.594Z,96314.84
2018-03-20T21:58:52.249Z,96311.13
2018-03-20T22:01:22.080Z,96304.89
2018-03-20T22:03:51.663Z,96312.13
2018-03-20T22:06:22.141Z,96316.06
2018-03-20T22:08:51.718Z,96314.11
2018-03-20T22:11:27.609Z,96310.17
2018-03-20T22:13:58.389Z,96306.16
2018-03-20T22:16:32.464Z,96304.79
2018-03-20T22:19:02.751Z,96309.36
2018-03-20T22:21:32.643Z,96319.94
2018-03-20T22:24:02.998Z,96307.80
2018-03-20T22:26:56.615Z,96307.69
2018-03-20T22:29:28.447Z,96308.89
2018-03-20T22:32:04.537Z,96304.20
2018-03-20T22:34:35.226Z,96317.36
2018-03-20T22:37:10.426Z,96308.73
2018-03-20T22:39:50.890Z,96302.11
2018-03-20T22:42:22.864Z,96307.39
2018-03-20T22:44:53.619Z,96316.70
2018-03-20T22:47:44.785Z,96313.92
2018-03-20T22:50:24.890Z,96321.63
2018-03-20T22:52:54.603Z,96324.88
2018-03-20T22:55:25.184Z,96325.73
2018-03-20T22:57:55.119Z,96320.13
2018-03-20T23:00:40.422Z,96326.20
2018-03-20T23:03:11.765Z,96323.13
2018-03-20T23:05:44.113Z,96328.80
2018-03-20T23:08:16.198Z,96326.13
2018-03-20T23:10:45.744Z,96323.43
2018-03-20T23:13:18.048Z,96329.20
2018-03-20T23:16:05.323Z,96327.29
2018-03-20T23:18:35.082Z,96322.45
2018-03-20T23:21:05.108Z,96331.13
2018-03-20T23:23:37.215Z,96332.98
2018-03-20T23:26:11.118Z,96337.42
2018-03-20T23:28:50.405Z,96334.02
2018-03-20T23:31:21.382Z,96343.75
2018-03-20T23:33:54.497Z,96348.61
2018-03-20T23:36:39.524Z,96335.53
2018-03-20T23:39:11.580Z,96339.33
2018-03-20T23:41:42.353Z,96347.56
2018-03-20T23:44:23.362Z,96333.02
2018-03-20T23:46:53.344Z,96342.66
2018-03-20T23:49:26.420Z,96339.27
2018-03-20T23:51:57.801Z,96333.87
2018-03-20T23:54:27.714Z,96351.90
2018-03-20T23:57:10.557Z,96344.16
2018-03-20T23:59:42.885Z,96355.62
