createdAt,value
2018-10-03T00:00:49.510Z,1.90
2018-10-03T00:03:16.967Z,2.20
2018-10-03T00:05:44.460Z,2.83
2018-10-03T00:08:11.920Z,1.90
2018-10-03T00:10:39.390Z,3.43
2018-10-03T00:13:06.830Z,2.70
2018-10-03T00:15:34.244Z,3.07
2018-10-03T00:18:01.770Z,2.20
2018-10-03T00:20:29.256Z,2.10
2018-10-03T00:22:56.650Z,2.30
2018-10-03T00:25:24.035Z,1.97
2018-10-03T00:27:51.431Z,1.93
2018-10-03T00:30:18.862Z,2.73
2018-10-03T00:32:46.372Z,2.20
2018-10-03T00:35:13.737Z,1.80
2018-10-03T00:37:41.227Z,2.20
2018-10-03T00:40:08.580Z,1.83
2018-10-03T00:42:35.922Z,2.00
2018-10-03T00:45:03.408Z,2.53
2018-10-03T00:47:30.805Z,1.83
2018-10-03T00:49:58.202Z,2.20
2018-10-03T00:52:25.721Z,1.83
2018-10-03T00:54:53.276Z,2.17
2018-10-03T00:57:20.777Z,2.63
2018-10-03T00:59:48.158Z,2.03
2018-10-03T01:02:15.636Z,1.83
2018-10-03T01:04:43.132Z,2.10
2018-10-03T01:07:10.508Z,2.40
2018-10-03T01:09:37.900Z,2.00
2018-10-03T01:12:05.523Z,2.63
2018-10-03T01:14:33.004Z,2.30
2018-10-03T01:17:00.454Z,1.80
2018-10-03T01:19:28.018Z,2.10
2018-10-03T01:21:55.423Z,2.63
2018-10-03T01:24:22.826Z,2.00
2018-10-03T01:26:50.315Z,2.63
2018-10-03T01:29:17.738Z,2.20
2018-10-03T01:31:45.205Z,2.30
2018-10-03T01:34:12.656Z,2.40
2018-10-03T01:36:40.114Z,1.40
2018-10-03T01:39:08.581Z,2.23
2018-10-03T01:41:35.970Z,2.17
2018-10-03T01:44:03.417Z,1.97
2018-10-03T01:46:38.023Z,1.23
2018-10-03T01:49:05.540Z,1.90
2018-10-03T01:51:32.923Z,2.30
2018-10-03T01:54:00.351Z,2.13
2018-10-03T01:56:27.843Z,2.00
2018-10-03T01:58:55.185Z,1.97
2018-10-03T02:01:22.660Z,1.70
2018-10-03T02:03:50.085Z,3.00
2018-10-03T02:06:17.605Z,2.83
2018-10-03T02:08:44.989Z,2.07
2018-10-03T02:11:12.315Z,1.83
2018-10-03T02:13:39.687Z,2.40
2018-10-03T02:16:07.163Z,2.10
2018-10-03T02:18:34.498Z,2.60
2018-10-03T02:21:01.940Z,2.10
2018-10-03T02:23:29.378Z,1.90
2018-10-03T02:25:56.721Z,2.00
2018-10-03T02:28:24.175Z,2.33
2018-10-03T02:30:51.604Z,1.97
2018-10-03T02:33:18.956Z,2.33
2018-10-03T02:35:46.350Z,2.27
2018-10-03T02:38:13.843Z,2.63
2018-10-03T02:40:41.234Z,2.30
2018-10-03T02:43:08.700Z,1.90
2018-10-03T02:45:36.179Z,2.10
2018-10-03T02:48:03.570Z,2.43
2018-10-03T02:50:31.002Z,2.50
2018-10-03T02:52:58.513Z,2.33
2018-10-03T02:55:25.896Z,2.50
2018-10-03T02:57:53.318Z,1.77
2018-10-03T03:00:20.816Z,1.97
2018-10-03T03:02:48.248Z,1.77
2018-10-03T03:05:15.642Z,1.80
2018-10-03T03:07:43.173Z,2.40
2018-10-03T03:10:10.585Z,2.03
2018-10-03T03:12:38.082Z,2.10
2018-10-03T03:15:05.659Z,2.30
2018-10-03T03:17:33.075Z,2.20
2018-10-03T03:20:00.583Z,1.80
2018-10-03T03:22:27.928Z,2.50
2018-10-03T03:24:55.292Z,1.87
2018-10-03T03:27:22.972Z,1.63
2018-10-03T03:29:50.445Z,1.47
2018-10-03T03:32:17.894Z,1.80
2018-10-03T03:34:45.330Z,1.53
2018-10-03T03:37:12.790Z,2.17
2018-10-03T03:39:40.261Z,2.47
2018-10-03T03:42:07.683Z,3.13
2018-10-03T03:44:35.119Z,1.90
2018-10-03T03:47:02.467Z,2.20
2018-10-03T03:49:29.903Z,2.00
2018-10-03T03:51:57.336Z,1.80
2018-10-03T03:54:24.695Z,1.63
2018-10-03T03:56:52.119Z,2.07
2018-10-03T03:59:19.528Z,1.93
2018-10-03T04:01:53.764Z,1.23
2018-10-03T04:04:21.114Z,1.83
2018-10-03T04:06:48.591Z,2.03
2018-10-03T04:09:15.988Z,2.20
2018-10-03T04:11:43.464Z,2.27
2018-10-03T04:14:10.842Z,2.60
2018-10-03T04:16:38.305Z,2.00
2018-10-03T04:19:05.680Z,1.70
2018-10-03T04:21:37.581Z,2.00
2018-10-03T04:24:06.056Z,2.50
2018-10-03T04:26:33.512Z,1.87
2018-10-03T04:29:01.393Z,1.83
2018-10-03T04:31:29.055Z,2.00
2018-10-03T04:33:56.390Z,1.87
2018-10-03T04:36:24.276Z,2.50
2018-10-03T04:38:51.631Z,1.90
2018-10-03T04:41:19.022Z,2.23
2018-10-03T04:43:46.450Z,2.03
2018-10-03T04:46:13.836Z,1.77
2018-10-03T04:48:41.272Z,2.47
2018-10-03T04:51:08.645Z,1.80
2018-10-03T04:53:36.069Z,2.20
2018-10-03T04:56:03.585Z,2.23
2018-10-03T04:58:31.106Z,1.77
2018-10-03T05:00:58.670Z,2.33
2018-10-03T05:03:26.156Z,3.03
2018-10-03T05:05:53.670Z,2.20
2018-10-03T05:08:21.096Z,1.87
2018-10-03T05:10:48.585Z,2.33
2018-10-03T05:13:16.004Z,2.33
2018-10-03T05:15:43.366Z,2.30
2018-10-03T05:18:10.811Z,1.70
2018-10-03T05:20:38.199Z,1.87
2018-10-03T05:23:05.604Z,3.17
2018-10-03T05:25:33.014Z,2.10
2018-10-03T05:28:00.565Z,2.57
2018-10-03T05:30:27.855Z,2.13
2018-10-03T05:32:55.261Z,1.90
2018-10-03T05:35:22.642Z,2.23
2018-10-03T05:37:50.316Z,1.77
2018-10-03T05:40:17.764Z,1.67
2018-10-03T05:42:45.174Z,1.80
2018-10-03T05:45:12.612Z,2.10
2018-10-03T05:47:40.112Z,2.37
2018-10-03T05:50:07.490Z,1.70
2018-10-03T05:52:34.872Z,1.97
2018-10-03T05:55:02.341Z,1.80
2018-10-03T05:57:29.776Z,2.47
2018-10-03T05:59:57.213Z,1.37
2018-10-03T06:02:24.641Z,2.07
2018-10-03T06:04:52.122Z,1.87
2018-10-03T06:07:19.536Z,2.43
2018-10-03T06:09:47.018Z,1.70
2018-10-03T06:12:14.634Z,2.03
2018-10-03T06:14:42.054Z,1.60
2018-10-03T06:17:09.562Z,2.10
2018-10-03T06:19:36.956Z,1.77
2018-10-03T06:22:04.432Z,1.60
2018-10-03T06:24:31.826Z,1.80
2018-10-03T06:26:59.253Z,2.27
2018-10-03T06:29:26.755Z,2.20
2018-10-03T06:31:54.152Z,1.97
2018-10-03T06:34:21.486Z,1.73
2018-10-03T06:36:48.980Z,1.47
2018-10-03T06:39:16.427Z,1.90
2018-10-03T06:41:43.818Z,1.60
2018-10-03T06:44:11.387Z,1.77
2018-10-03T06:46:38.789Z,2.03
2018-10-03T06:49:06.260Z,1.57
2018-10-03T06:51:33.654Z,1.70
2018-10-03T06:54:01.074Z,2.10
2018-10-03T06:56:28.674Z,2.10
2018-10-03T06:58:56.080Z,2.10
2018-10-03T07:01:23.532Z,2.00
2018-10-03T07:03:50.890Z,2.40
2018-10-03T07:06:18.347Z,1.87
2018-10-03T07:08:45.747Z,1.83
2018-10-03T07:11:13.372Z,2.10
2018-10-03T07:13:40.869Z,1.73
2018-10-03T07:16:08.504Z,2.00
2018-10-03T07:18:35.954Z,2.27
2018-10-03T07:21:03.388Z,2.00
2018-10-03T07:23:30.852Z,2.60
2018-10-03T07:25:58.234Z,2.10
2018-10-03T07:28:25.684Z,1.73
2018-10-03T07:30:53.018Z,1.70
2018-10-03T07:33:20.542Z,2.30
2018-10-03T07:35:47.945Z,2.80
2018-10-03T07:38:15.298Z,2.50
2018-10-03T07:40:42.700Z,2.83
2018-10-03T07:43:10.137Z,1.80
2018-10-03T07:45:37.637Z,2.17
2018-10-03T07:48:05.037Z,1.90
2018-10-03T07:50:32.479Z,1.90
2018-10-03T07:52:59.883Z,1.70
2018-10-03T07:55:27.403Z,1.70
2018-10-03T07:57:54.884Z,2.53
2018-10-03T08:00:25.233Z,2.60
2018-10-03T08:02:52.659Z,1.93
2018-10-03T08:05:20.137Z,2.13
2018-10-03T08:07:47.588Z,1.90
2018-10-03T08:10:14.988Z,2.27
2018-10-03T08:12:42.350Z,1.80
2018-10-03T08:15:09.861Z,2.30
2018-10-03T08:17:37.300Z,2.77
2018-10-03T08:20:05.002Z,1.97
2018-10-03T08:22:32.431Z,2.40
2018-10-03T08:24:59.890Z,2.23
2018-10-03T08:27:27.420Z,1.80
2018-10-03T08:29:54.841Z,2.43
2018-10-03T08:32:22.257Z,2.17
2018-10-03T08:34:49.751Z,1.50
2018-10-03T08:37:17.336Z,2.10
2018-10-03T08:39:44.827Z,1.73
2018-10-03T08:42:43.720Z,1.90
2018-10-03T08:45:11.760Z,2.73
2018-10-03T08:47:39.349Z,2.07
2018-10-03T08:50:08.376Z,1.97
2018-10-03T08:52:36.126Z,1.87
2018-10-03T08:55:03.584Z,1.63
2018-10-03T08:57:31.954Z,1.77
2018-10-03T08:59:59.339Z,2.20
2018-10-03T09:02:26.726Z,1.80
2018-10-03T09:04:54.561Z,1.60
2018-10-03T09:07:22.072Z,2.07
2018-10-03T09:09:49.465Z,2.40
2018-10-03T09:12:16.905Z,3.47
2018-10-03T09:14:44.348Z,3.40
2018-10-03T09:17:11.772Z,2.07
2018-10-03T09:19:39.228Z,1.97
2018-10-03T09:22:06.754Z,2.13
2018-10-03T09:24:34.193Z,2.03
2018-10-03T09:27:01.664Z,2.30
2018-10-03T09:29:29.172Z,2.43
2018-10-03T09:31:56.580Z,2.00
2018-10-03T09:34:24.030Z,2.60
2018-10-03T09:36:51.465Z,2.13
2018-10-03T09:39:18.966Z,1.80
2018-10-03T09:41:46.524Z,2.13
2018-10-03T09:44:13.929Z,1.90
2018-10-03T09:46:41.714Z,1.77
2018-10-03T09:49:09.108Z,1.80
2018-10-03T09:51:36.827Z,1.83
2018-10-03T09:54:04.563Z,1.80
2018-10-03T09:56:32.055Z,2.00
2018-10-03T09:58:59.488Z,2.07
2018-10-03T10:01:31.097Z,2.50
2018-10-03T10:03:59.844Z,1.73
2018-10-03T10:06:27.577Z,1.87
2018-10-03T10:08:55.007Z,2.07
2018-10-03T10:11:22.667Z,2.10
2018-10-03T10:13:50.230Z,1.90
2018-10-03T10:16:17.842Z,2.23
2018-10-03T10:18:45.288Z,1.40
2018-10-03T10:21:13.283Z,1.40
2018-10-03T10:23:40.701Z,1.73
2018-10-03T10:26:08.182Z,1.80
2018-10-03T10:28:35.838Z,2.00
2018-10-03T10:31:03.232Z,1.70
2018-10-03T10:33:30.696Z,2.40
2018-10-03T10:35:58.070Z,1.87
2018-10-03T10:38:25.500Z,2.30
2018-10-03T10:40:53.117Z,2.40
2018-10-03T10:43:20.504Z,2.60
2018-10-03T10:45:47.937Z,2.60
2018-10-03T10:48:15.448Z,2.00
2018-10-03T10:50:42.992Z,1.90
2018-10-03T10:53:10.497Z,1.70
2018-10-03T10:55:38.016Z,1.87
2018-10-03T10:58:05.492Z,2.30
2018-10-03T11:00:32.912Z,1.70
2018-10-03T11:03:00.347Z,1.80
2018-10-03T11:05:27.740Z,2.10
2018-10-03T11:07:55.218Z,2.30
2018-10-03T11:10:22.685Z,1.90
2018-10-03T11:12:50.071Z,1.63
2018-10-03T11:20:26.296Z,1.63
2018-10-03T11:22:53.762Z,2.23
2018-10-03T11:25:21.302Z,1.50
2018-10-03T11:27:48.707Z,1.73
2018-10-03T11:30:16.069Z,2.00
2018-10-03T11:32:43.530Z,1.90
2018-10-03T11:35:10.959Z,2.20
2018-10-03T11:37:38.426Z,2.50
2018-10-03T11:40:06.444Z,1.50
2018-10-03T11:42:34.052Z,2.13
2018-10-03T11:45:01.506Z,2.33
2018-10-03T11:47:28.860Z,2.07
2018-10-03T11:49:56.243Z,1.67
2018-10-03T11:52:23.626Z,2.30
2018-10-03T11:54:51.106Z,2.10
2018-10-03T11:57:18.605Z,2.70
2018-10-03T11:59:46.113Z,2.57
2018-10-03T12:02:13.548Z,1.83
2018-10-03T12:04:40.994Z,2.33
2018-10-03T12:07:08.713Z,2.30
2018-10-03T12:09:36.119Z,2.27
2018-10-03T12:12:03.602Z,1.90
2018-10-03T12:14:31.036Z,2.03
2018-10-03T12:16:58.450Z,1.87
2018-10-03T12:19:25.842Z,2.43
2018-10-03T12:21:53.240Z,2.07
2018-10-03T12:24:20.636Z,2.10
2018-10-03T12:26:48.092Z,2.60
2018-10-03T12:29:15.565Z,1.60
2018-10-03T12:31:42.935Z,1.97
2018-10-03T12:34:10.427Z,1.90
2018-10-03T12:36:37.859Z,2.07
2018-10-03T12:39:07.578Z,1.60
2018-10-03T12:41:34.948Z,2.07
2018-10-03T12:44:02.426Z,2.40
2018-10-03T12:46:29.811Z,1.47
2018-10-03T12:48:57.203Z,1.73
2018-10-03T12:51:24.632Z,1.87
2018-10-03T12:53:52.116Z,1.30
2018-10-03T12:56:19.520Z,1.53
2018-10-03T12:58:46.957Z,1.60
2018-10-03T13:01:14.406Z,1.60
2018-10-03T13:03:41.797Z,2.10
2018-10-03T13:06:09.240Z,1.80
2018-10-03T13:08:36.732Z,1.40
2018-10-03T13:11:04.198Z,1.77
2018-10-03T13:13:31.622Z,1.73
2018-10-03T13:15:59.125Z,1.70
2018-10-03T13:18:26.617Z,1.60
2018-10-03T13:20:54.016Z,1.60
2018-10-03T13:23:21.376Z,1.60
2018-10-03T13:25:48.863Z,1.87
2018-10-03T13:28:16.281Z,1.67
2018-10-03T13:30:43.845Z,1.60
2018-10-03T13:33:11.133Z,2.27
2018-10-03T13:35:38.724Z,2.17
2018-10-03T13:38:06.189Z,2.03
2018-10-03T13:40:33.565Z,1.67
2018-10-03T13:43:01.013Z,1.50
2018-10-03T13:45:28.546Z,1.73
2018-10-03T13:47:56.211Z,1.93
2018-10-03T13:50:23.678Z,1.47
2018-10-03T13:52:51.178Z,1.50
2018-10-03T13:55:18.583Z,1.63
2018-10-03T13:57:45.948Z,1.40
2018-10-03T14:00:13.376Z,1.80
2018-10-03T14:02:40.869Z,1.67
2018-10-03T14:05:08.279Z,1.67
2018-10-03T14:07:35.715Z,1.63
2018-10-03T14:10:03.546Z,1.93
2018-10-03T14:12:31.003Z,1.77
2018-10-03T14:14:58.462Z,1.97
2018-10-03T14:17:25.902Z,2.30
2018-10-03T14:19:53.226Z,2.10
2018-10-03T14:22:20.689Z,2.00
2018-10-03T14:24:48.131Z,1.70
2018-10-03T14:27:15.590Z,1.93
2018-10-03T14:29:43.163Z,1.63
2018-10-03T14:32:10.620Z,1.90
2018-10-03T14:34:38.116Z,1.90
2018-10-03T14:37:05.553Z,1.90
2018-10-03T14:39:32.984Z,1.80
2018-10-03T14:42:00.422Z,1.90
2018-10-03T14:44:27.849Z,1.57
2018-10-03T14:46:55.332Z,2.30
2018-10-03T14:49:22.818Z,2.20
2018-10-03T14:51:50.276Z,1.83
2018-10-03T14:54:17.676Z,2.00
2018-10-03T14:56:45.133Z,1.60
2018-10-03T14:59:12.530Z,1.77
2018-10-03T15:01:40.017Z,2.60
2018-10-03T15:04:07.405Z,2.20
2018-10-03T15:06:34.804Z,2.10
2018-10-03T15:09:02.800Z,1.60
2018-10-03T15:11:30.256Z,1.73
2018-10-03T15:13:57.615Z,1.40
2018-10-03T15:16:25.052Z,1.70
2018-10-03T15:18:52.496Z,1.77
2018-10-03T15:21:19.953Z,1.93
2018-10-03T15:23:47.421Z,1.80
2018-10-03T15:26:14.862Z,1.67
2018-10-03T15:28:42.378Z,1.50
2018-10-03T15:31:09.806Z,1.53
2018-10-03T15:33:37.229Z,1.93
2018-10-03T15:36:04.717Z,1.70
2018-10-03T15:38:32.088Z,1.90
2018-10-03T15:40:59.444Z,1.47
2018-10-03T15:43:26.848Z,2.07
2018-10-03T15:45:54.333Z,1.90
2018-10-03T15:48:21.869Z,1.70
2018-10-03T15:50:49.122Z,2.33
2018-10-03T15:53:16.550Z,5.20
2018-10-03T15:55:44.006Z,4.20
2018-10-03T15:58:11.391Z,2.67
2018-10-03T16:00:38.833Z,2.50
2018-10-03T16:03:06.314Z,1.90
2018-10-03T16:05:33.756Z,2.37
2018-10-03T16:08:01.156Z,2.90
2018-10-03T16:10:28.575Z,2.60
2018-10-03T16:13:03.014Z,2.63
2018-10-03T16:15:30.432Z,2.43
2018-10-03T16:17:57.845Z,2.97
2018-10-03T16:20:25.292Z,2.37
2018-10-03T16:22:52.717Z,3.53
2018-10-03T16:25:20.234Z,2.70
2018-10-03T16:27:47.580Z,2.20
2018-10-03T16:30:15.051Z,2.37
2018-10-03T16:32:42.479Z,2.43
2018-10-03T16:35:09.965Z,2.67
2018-10-03T16:37:37.377Z,2.30
2018-10-03T16:40:05.384Z,2.60
2018-10-03T16:42:32.769Z,2.23
2018-10-03T16:45:00.210Z,3.60
2018-10-03T16:47:27.779Z,2.73
2018-10-03T16:49:55.263Z,4.77
2018-10-03T16:52:22.623Z,5.17
2018-10-03T16:54:56.802Z,5.17
2018-10-03T16:57:24.320Z,5.37
2018-10-03T16:59:51.720Z,6.80
2018-10-03T17:02:19.121Z,6.27
2018-10-03T17:04:46.583Z,5.43
2018-10-03T17:07:14.043Z,5.40
2018-10-03T17:09:41.440Z,5.90
2018-10-03T17:12:09.902Z,2.90
2018-10-03T17:14:38.388Z,3.87
2018-10-03T17:17:06.137Z,3.93
2018-10-03T17:19:33.697Z,8.97
2018-10-03T17:22:01.566Z,17.60
2018-10-03T17:24:30.509Z,26.03
2018-10-03T17:26:58.080Z,12.90
2018-10-03T17:29:25.492Z,8.57
2018-10-03T17:31:52.880Z,14.70
2018-10-03T17:34:20.284Z,6.20
2018-10-03T17:36:49.010Z,6.00
2018-10-03T17:39:16.994Z,9.37
2018-10-03T17:41:44.848Z,9.40
2018-10-03T17:44:13.184Z,8.83
2018-10-03T17:46:40.684Z,7.87
2018-10-03T17:49:08.204Z,6.10
2018-10-03T17:51:35.620Z,5.00
2018-10-03T17:54:03.138Z,3.90
2018-10-03T17:56:30.562Z,2.87
2018-10-03T17:58:58.238Z,3.30
2018-10-03T18:01:26.921Z,4.27
2018-10-03T18:03:54.322Z,3.00
2018-10-03T18:06:21.692Z,2.37
2018-10-03T18:08:49.353Z,2.80
2018-10-03T18:11:16.683Z,2.40
2018-10-03T18:13:44.207Z,2.47
2018-10-03T18:16:11.584Z,2.60
2018-10-03T18:18:39.019Z,2.63
2018-10-03T18:21:06.445Z,2.57
2018-10-03T18:23:33.959Z,3.20
2018-10-03T18:26:01.439Z,7.60
2018-10-03T18:28:28.916Z,7.50
2018-10-03T18:30:56.335Z,7.70
2018-10-03T18:33:23.721Z,6.20
2018-10-03T18:35:51.061Z,11.70
2018-10-03T18:38:18.433Z,8.10
2018-10-03T18:40:45.990Z,6.90
2018-10-03T18:43:13.311Z,7.23
2018-10-03T18:45:40.773Z,5.73
2018-10-03T18:48:08.402Z,3.90
2018-10-03T18:50:35.976Z,3.07
2018-10-03T18:53:03.592Z,3.53
2018-10-03T18:55:31.084Z,3.10
2018-10-03T18:57:58.602Z,2.80
2018-10-03T19:00:26.127Z,3.23
2018-10-03T19:02:53.630Z,4.00
2018-10-03T19:05:21.265Z,3.07
2018-10-03T19:07:48.653Z,3.97
2018-10-03T19:10:16.216Z,4.07
2018-10-03T19:12:43.766Z,3.60
2018-10-03T19:15:11.187Z,3.70
2018-10-03T19:17:38.643Z,5.20
2018-10-03T19:20:06.442Z,6.63
2018-10-03T19:22:33.804Z,7.40
2018-10-03T19:25:01.133Z,7.90
2018-10-03T19:27:28.579Z,7.67
2018-10-03T19:29:56.028Z,12.93
2018-10-03T19:32:23.431Z,11.90
2018-10-03T19:34:50.845Z,10.97
2018-10-03T19:37:18.179Z,9.83
2018-10-03T19:39:45.574Z,9.37
2018-10-03T19:42:12.951Z,8.50
2018-10-03T19:44:40.371Z,7.67
2018-10-03T19:47:07.820Z,4.67
2018-10-03T19:49:35.293Z,3.77
2018-10-03T19:52:02.657Z,3.70
2018-10-03T19:54:30.035Z,4.73
2018-10-03T19:56:57.482Z,5.53
2018-10-03T19:59:24.901Z,3.10
2018-10-03T20:01:52.303Z,2.60
2018-10-03T20:04:19.611Z,2.93
2018-10-03T20:06:47.032Z,4.17
2018-10-03T20:09:14.504Z,4.97
2018-10-03T20:11:41.983Z,6.70
2018-10-03T20:14:09.338Z,7.50
2018-10-03T20:16:37.045Z,6.67
2018-10-03T20:19:04.787Z,7.50
2018-10-03T20:21:32.350Z,4.73
2018-10-03T20:23:59.657Z,4.20
2018-10-03T20:26:27.116Z,7.87
2018-10-03T20:28:54.540Z,10.27
2018-10-03T20:31:21.906Z,8.97
2018-10-03T20:33:49.388Z,15.13
2018-10-03T20:36:16.778Z,9.80
2018-10-03T20:38:44.161Z,11.40
2018-10-03T20:41:11.531Z,9.60
2018-10-03T20:43:38.919Z,9.53
2018-10-03T20:46:06.700Z,5.97
2018-10-03T20:48:34.167Z,4.23
2018-10-03T20:51:01.531Z,5.17
2018-10-03T20:53:28.893Z,5.53
2018-10-03T20:55:56.267Z,5.67
2018-10-03T20:58:23.673Z,5.80
2018-10-03T21:00:51.023Z,4.47
2018-10-03T21:03:18.437Z,6.13
2018-10-03T21:05:45.946Z,6.37
2018-10-03T21:08:13.375Z,6.73
2018-10-03T21:10:40.771Z,6.37
2018-10-03T21:13:08.240Z,8.50
2018-10-03T21:15:35.580Z,10.93
2018-10-03T21:18:03.051Z,10.50
2018-10-03T21:20:30.436Z,7.40
2018-10-03T21:22:57.774Z,6.87
2018-10-03T21:25:25.088Z,4.90
2018-10-03T21:27:52.452Z,5.10
2018-10-03T21:30:19.805Z,4.03
2018-10-03T21:32:47.203Z,4.30
2018-10-03T21:35:14.690Z,3.00
2018-10-03T21:37:44.441Z,3.13
2018-10-03T21:40:12.401Z,2.80
2018-10-03T21:42:40.201Z,2.87
2018-10-03T21:45:07.595Z,3.00
2018-10-03T21:47:35.049Z,3.00
2018-10-03T21:50:02.636Z,2.27
2018-10-03T21:52:30.057Z,2.63
2018-10-03T21:54:57.473Z,2.37
2018-10-03T21:57:24.859Z,2.30
2018-10-03T21:59:52.320Z,2.13
2018-10-03T22:02:20.057Z,2.10
2018-10-03T22:04:48.255Z,2.07
2018-10-03T22:07:15.573Z,2.00
2018-10-03T22:09:43.013Z,2.67
2018-10-03T22:12:10.459Z,2.60
2018-10-03T22:14:37.906Z,2.27
2018-10-03T22:17:09.883Z,2.97
2018-10-03T22:19:37.237Z,2.90
2018-10-03T22:22:04.727Z,2.70
2018-10-03T22:24:32.177Z,3.73
2018-10-03T22:26:59.610Z,2.73
2018-10-03T22:29:27.052Z,2.53
2018-10-03T22:31:54.448Z,2.60
2018-10-03T22:34:21.792Z,2.60
2018-10-03T22:36:49.277Z,2.17
2018-10-03T22:39:16.749Z,1.90
2018-10-03T22:41:44.211Z,2.20
2018-10-03T22:44:11.594Z,1.97
2018-10-03T22:46:39.024Z,1.93
2018-10-03T22:49:06.517Z,1.97
2018-10-03T22:51:33.985Z,2.17
2018-10-03T22:54:01.571Z,1.97
2018-10-03T22:56:29.026Z,2.17
2018-10-03T22:58:56.463Z,2.70
2018-10-03T23:01:23.838Z,2.60
2018-10-03T23:03:51.252Z,2.20
2018-10-03T23:06:18.741Z,2.80
2018-10-03T23:08:46.287Z,2.33
2018-10-03T23:11:13.620Z,2.40
2018-10-03T23:13:40.994Z,2.00
2018-10-03T23:16:08.438Z,2.30
2018-10-03T23:18:35.834Z,2.27
2018-10-03T23:21:03.277Z,2.47
2018-10-03T23:23:30.660Z,2.33
2018-10-03T23:25:58.123Z,2.40
2018-10-03T23:28:25.517Z,2.50
2018-10-03T23:30:52.919Z,2.80
2018-10-03T23:33:20.433Z,3.00
2018-10-03T23:35:47.882Z,2.53
2018-10-03T23:38:15.308Z,3.30
2018-10-03T23:40:42.760Z,2.93
2018-10-03T23:43:10.160Z,3.10
2018-10-03T23:45:37.640Z,2.93
2018-10-03T23:48:05.214Z,3.40
2018-10-03T23:50:32.672Z,2.97
2018-10-03T23:53:00.166Z,3.20
2018-10-03T23:55:27.664Z,3.37
2018-10-03T23:57:55.002Z,3.00
