createdAt,value
2022-12-18T00:00:43.425Z,-0.21
2022-12-18T00:03:12.294Z,-0.23
2022-12-18T00:05:50.994Z,-0.30
2022-12-18T00:08:21.085Z,-0.34
2022-12-18T00:10:49.963Z,-0.37
2022-12-18T00:13:18.688Z,-0.38
2022-12-18T00:15:48.260Z,-0.39
2022-12-18T00:18:20.423Z,-0.42
2022-12-18T00:20:47.773Z,-0.43
2022-12-18T00:23:17.295Z,-0.43
2022-12-18T00:25:45.821Z,-0.42
2022-12-18T00:28:15.810Z,-0.42
2022-12-18T00:30:45.375Z,-0.40
2022-12-18T00:33:14.084Z,-0.35
2022-12-18T00:35:42.928Z,-0.37
2022-12-18T00:38:11.729Z,-0.38
2022-12-18T00:40:40.273Z,-0.39
2022-12-18T00:43:11.823Z,-0.39
2022-12-18T00:45:40.325Z,-0.37
2022-12-18T00:48:09.316Z,-0.37
2022-12-18T00:50:38.892Z,-0.43
2022-12-18T00:53:08.140Z,-0.50
2022-12-18T00:55:42.133Z,-0.50
2022-12-18T00:58:11.144Z,-0.50
2022-12-18T01:00:39.958Z,-0.55
2022-12-18T01:03:11.782Z,-0.58
2022-12-18T01:05:41.806Z,-0.59
2022-12-18T01:08:11.387Z,-0.58
2022-12-18T01:10:44.189Z,-0.58
2022-12-18T01:13:14.038Z,-0.61
2022-12-18T01:15:51.245Z,-0.67
2022-12-18T01:18:20.734Z,-0.72
2022-12-18T01:20:49.477Z,-0.76
2022-12-18T01:23:18.585Z,-0.80
2022-12-18T01:25:47.083Z,-0.85
2022-12-18T01:28:15.667Z,-0.80
2022-12-18T01:30:44.197Z,-0.80
2022-12-18T01:33:13.243Z,-0.80
2022-12-18T01:35:44.993Z,-0.78
2022-12-18T01:38:13.532Z,-0.80
2022-12-18T01:40:43.362Z,-0.80
2022-12-18T01:43:13.888Z,-0.81
2022-12-18T01:45:43.423Z,-0.85
2022-12-18T01:48:12.049Z,-0.92
2022-12-18T01:50:42.290Z,-0.95
2022-12-18T01:53:19.152Z,-0.97
2022-12-18T01:55:55.586Z,-0.97
2022-12-18T01:58:38.623Z,-1.03
2022-12-18T02:01:08.664Z,-1.10
2022-12-18T02:03:41.025Z,-1.15
2022-12-18T02:06:25.633Z,-1.17
2022-12-18T02:09:20.239Z,-1.18
2022-12-18T02:12:25.445Z,-1.17
2022-12-18T02:15:20.360Z,-1.18
2022-12-18T02:18:08.178Z,-1.19
2022-12-18T02:20:41.693Z,-1.21
2022-12-18T02:23:24.594Z,-1.24
2022-12-18T02:26:33.039Z,-1.24
2022-12-18T02:29:18.414Z,-1.23
2022-12-18T02:31:53.926Z,-1.26
2022-12-18T02:34:27.161Z,-1.27
2022-12-18T02:36:56.963Z,-1.25
2022-12-18T02:39:27.904Z,-1.25
2022-12-18T02:42:03.309Z,-1.29
2022-12-18T02:44:33.707Z,-1.29
2022-12-18T02:47:02.955Z,-1.29
2022-12-18T02:49:39.875Z,-1.26
2022-12-18T02:52:24.723Z,-1.28
2022-12-18T02:55:02.283Z,-1.29
2022-12-18T02:57:46.579Z,-1.35
2022-12-18T03:00:32.190Z,-1.38
2022-12-18T03:03:26.755Z,-1.40
2022-12-18T03:06:15.905Z,-1.40
2022-12-18T03:08:48.167Z,-1.41
2022-12-18T03:11:18.926Z,-1.45
2022-12-18T03:13:56.737Z,-1.47
2022-12-18T03:16:29.822Z,-1.45
2022-12-18T03:19:12.872Z,-1.42
2022-12-18T03:21:46.671Z,-1.42
2022-12-18T03:24:16.081Z,-1.40
2022-12-18T03:26:48.206Z,-1.40
2022-12-18T03:29:31.912Z,-1.43
2022-12-18T03:32:15.089Z,-1.49
2022-12-18T03:34:44.258Z,-1.57
2022-12-18T03:37:16.197Z,-1.62
2022-12-18T03:39:44.870Z,-1.69
2022-12-18T03:42:22.384Z,-1.71
2022-12-18T03:45:24.160Z,-1.70
2022-12-18T03:48:19.246Z,-1.70
2022-12-18T03:50:58.267Z,-1.75
2022-12-18T03:53:55.444Z,-1.78
2022-12-18T03:56:27.984Z,-1.80
2022-12-18T03:58:56.863Z,-1.87
2022-12-18T04:01:38.765Z,-1.90
2022-12-18T04:04:09.327Z,-1.92
2022-12-18T04:06:40.143Z,-1.93
2022-12-18T04:09:09.904Z,-1.98
2022-12-18T04:11:44.498Z,-1.99
2022-12-18T04:14:17.613Z,-2.00
2022-12-18T04:16:44.360Z,-2.00
2022-12-18T04:19:16.665Z,-1.98
2022-12-18T04:21:46.985Z,-1.97
2022-12-18T04:24:15.874Z,-1.94
2022-12-18T04:26:46.489Z,-1.92
2022-12-18T04:29:16.863Z,-1.92
2022-12-18T04:31:45.544Z,-1.93
2022-12-18T04:34:13.999Z,-1.93
2022-12-18T04:36:44.492Z,-1.93
2022-12-18T04:39:12.917Z,-1.97
2022-12-18T04:41:43.042Z,-2.01
2022-12-18T04:44:13.227Z,-2.02
2022-12-18T04:46:41.931Z,-2.02
2022-12-18T04:49:13.701Z,-2.06
2022-12-18T04:51:43.548Z,-2.10
2022-12-18T04:54:11.958Z,-2.11
2022-12-18T04:56:40.877Z,-2.12
2022-12-18T04:59:09.432Z,-2.15
2022-12-18T05:01:39.303Z,-2.15
2022-12-18T05:04:08.621Z,-2.13
2022-12-18T05:06:37.269Z,-2.17
2022-12-18T05:09:06.504Z,-2.22
2022-12-18T05:11:39.743Z,-2.26
2022-12-18T05:14:08.537Z,-2.30
2022-12-18T05:16:38.009Z,-2.29
2022-12-18T05:19:06.600Z,-2.28
2022-12-18T05:21:35.028Z,-2.23
2022-12-18T05:24:04.618Z,-2.21
2022-12-18T05:26:34.435Z,-2.23
2022-12-18T05:29:03.068Z,-2.28
2022-12-18T05:31:38.871Z,-2.29
2022-12-18T05:34:03.815Z,-2.30
2022-12-18T05:36:32.280Z,-2.31
2022-12-18T05:39:00.947Z,-2.28
2022-12-18T05:41:29.564Z,-2.28
2022-12-18T05:43:58.312Z,-2.28
2022-12-18T05:46:27.043Z,-2.33
2022-12-18T05:48:55.708Z,-2.34
2022-12-18T05:51:24.072Z,-2.33
2022-12-18T05:53:52.792Z,-2.37
2022-12-18T05:56:23.506Z,-2.42
2022-12-18T05:58:54.871Z,-2.45
2022-12-18T06:01:27.599Z,-2.46
2022-12-18T06:03:56.552Z,-2.44
2022-12-18T06:06:27.477Z,-2.44
2022-12-18T06:08:56.101Z,-2.41
2022-12-18T06:11:26.871Z,-2.37
2022-12-18T06:13:58.611Z,-2.35
2022-12-18T06:16:28.874Z,-2.41
2022-12-18T06:19:01.851Z,-2.46
2022-12-18T06:21:30.475Z,-2.46
2022-12-18T06:24:00.971Z,-2.48
2022-12-18T06:26:29.894Z,-2.51
2022-12-18T06:28:58.633Z,-2.50
2022-12-18T06:31:28.437Z,-2.48
2022-12-18T06:33:58.384Z,-2.47
2022-12-18T06:36:32.370Z,-2.46
2022-12-18T06:39:00.804Z,-2.51
2022-12-18T06:41:30.173Z,-2.54
2022-12-18T06:44:00.051Z,-2.55
2022-12-18T06:46:29.029Z,-2.52
2022-12-18T06:48:58.303Z,-2.52
2022-12-18T06:51:27.221Z,-2.51
2022-12-18T06:53:56.385Z,-2.50
2022-12-18T06:56:24.835Z,-2.48
2022-12-18T06:58:53.450Z,-2.48
2022-12-18T07:01:22.255Z,-2.50
2022-12-18T07:03:57.362Z,-2.53
2022-12-18T07:06:26.781Z,-2.56
2022-12-18T07:08:55.544Z,-2.54
2022-12-18T07:11:24.503Z,-2.51
2022-12-18T07:13:53.659Z,-2.51
2022-12-18T07:16:25.109Z,-2.56
2022-12-18T07:18:52.614Z,-2.61
2022-12-18T07:21:22.868Z,-2.66
2022-12-18T07:23:51.255Z,-2.68
2022-12-18T07:26:21.475Z,-2.67
2022-12-18T07:28:50.245Z,-2.64
2022-12-18T07:31:23.095Z,-2.61
2022-12-18T07:33:52.038Z,-2.61
2022-12-18T07:36:22.706Z,-2.63
2022-12-18T07:38:52.779Z,-2.63
2022-12-18T07:41:21.457Z,-2.59
2022-12-18T07:43:50.960Z,-2.61
2022-12-18T07:46:20.524Z,-2.65
2022-12-18T07:48:50.181Z,-2.71
2022-12-18T07:51:21.062Z,-2.71
2022-12-18T07:53:52.127Z,-2.74
2022-12-18T07:56:28.075Z,-2.76
2022-12-18T07:58:53.895Z,-2.79
2022-12-18T08:01:24.383Z,-2.83
2022-12-18T08:03:53.210Z,-2.84
2022-12-18T08:06:24.119Z,-2.83
2022-12-18T08:08:55.020Z,-2.78
2022-12-18T08:11:24.410Z,-2.75
2022-12-18T08:13:52.987Z,-2.71
2022-12-18T08:16:22.090Z,-2.72
2022-12-18T08:18:52.163Z,-2.75
2022-12-18T08:21:25.433Z,-2.78
2022-12-18T08:23:55.810Z,-2.80
2022-12-18T08:26:24.610Z,-2.79
2022-12-18T08:28:54.900Z,-2.78
2022-12-18T08:31:24.572Z,-2.74
2022-12-18T08:33:53.752Z,-2.73
2022-12-18T08:36:24.611Z,-2.75
2022-12-18T08:38:55.591Z,-2.76
2022-12-18T08:41:25.425Z,-2.79
2022-12-18T08:44:12.689Z,-2.78
2022-12-18T08:46:43.798Z,-2.74
2022-12-18T08:49:12.505Z,-2.73
2022-12-18T08:51:41.498Z,-2.70
2022-12-18T08:54:12.373Z,-2.69
2022-12-18T08:56:41.006Z,-2.67
2022-12-18T08:59:15.811Z,-2.75
2022-12-18T09:01:41.175Z,-2.78
2022-12-18T09:04:10.730Z,-2.81
2022-12-18T09:06:39.367Z,-2.82
2022-12-18T09:09:10.522Z,-2.80
2022-12-18T09:11:39.261Z,-2.75
2022-12-18T09:14:08.660Z,-2.72
2022-12-18T09:16:37.861Z,-2.69
2022-12-18T09:19:06.716Z,-2.69
2022-12-18T09:21:42.189Z,-2.69
2022-12-18T09:24:13.480Z,-2.68
2022-12-18T09:26:43.510Z,-2.66
2022-12-18T09:29:15.100Z,-2.65
2022-12-18T09:31:46.283Z,-2.62
2022-12-18T09:34:15.078Z,-2.62
2022-12-18T09:36:43.611Z,-2.60
2022-12-18T09:39:12.697Z,-2.57
2022-12-18T09:41:50.642Z,-2.52
2022-12-18T09:44:44.794Z,-2.57
2022-12-18T09:47:35.439Z,-2.62
2022-12-18T09:50:34.376Z,-2.62
2022-12-18T09:53:17.096Z,-2.65
2022-12-18T09:55:47.507Z,-2.71
2022-12-18T09:58:24.085Z,-2.72
2022-12-18T10:00:55.453Z,-2.69
2022-12-18T10:03:24.003Z,-2.67
2022-12-18T10:06:18.652Z,-2.67
2022-12-18T10:08:55.888Z,-2.68
