createdAt,value
2022-12-12T00:02:39.104Z,15.50
2022-12-12T00:07:43.054Z,14.55
2022-12-12T00:12:48.341Z,14.35
2022-12-12T00:17:51.895Z,14.15
2022-12-12T00:22:55.211Z,14.30
2022-12-12T00:33:01.549Z,14.73
2022-12-12T00:38:04.905Z,14.25
2022-12-12T00:43:15.915Z,12.85
2022-12-12T00:48:30.950Z,14.57
2022-12-12T00:53:34.526Z,12.25
2022-12-12T00:58:38.178Z,13.60
2022-12-12T01:03:42.922Z,12.52
2022-12-12T01:08:46.679Z,13.18
2022-12-12T01:13:52.825Z,14.02
2022-12-12T01:18:56.293Z,14.45
2022-12-12T01:23:59.696Z,15.40
2022-12-12T01:29:02.987Z,15.10
2022-12-12T01:34:06.437Z,15.43
2022-12-12T01:39:10.028Z,16.67
2022-12-12T01:44:41.677Z,16.50
2022-12-12T01:49:57.505Z,17.27
2022-12-12T01:55:05.613Z,16.70
2022-12-12T02:00:11.182Z,15.75
2022-12-12T02:05:32.937Z,17.13
2022-12-12T02:10:36.391Z,17.08
2022-12-12T02:15:49.686Z,16.40
2022-12-12T02:21:01.833Z,15.75
2022-12-12T02:26:23.012Z,15.18
2022-12-12T02:31:32.405Z,15.15
2022-12-12T02:36:53.925Z,15.25
2022-12-12T02:42:03.426Z,14.05
2022-12-12T02:47:16.559Z,14.27
2022-12-12T02:57:26.134Z,14.07
2022-12-12T03:02:50.899Z,13.60
2022-12-12T03:08:12.016Z,14.05
2022-12-12T03:13:45.680Z,12.75
2022-12-12T03:18:55.977Z,10.48
2022-12-12T03:24:07.722Z,14.32
2022-12-12T03:29:16.126Z,13.35
2022-12-12T03:34:28.086Z,13.70
2022-12-12T03:39:36.412Z,13.27
2022-12-12T03:44:48.710Z,13.38
2022-12-12T03:50:22.099Z,13.60
2022-12-12T03:55:58.571Z,13.00
2022-12-12T04:01:14.697Z,14.50
2022-12-12T04:06:36.012Z,15.02
2022-12-12T04:12:08.079Z,13.80
2022-12-12T04:17:26.201Z,14.70
2022-12-12T04:22:54.824Z,15.10
2022-12-12T04:28:05.813Z,15.80
2022-12-12T04:33:22.481Z,15.57
2022-12-12T04:38:38.267Z,15.40
2022-12-12T04:43:44.685Z,15.60
2022-12-12T04:49:02.890Z,16.63
2022-12-12T04:55:07.968Z,16.15
2022-12-12T05:00:20.107Z,16.27
2022-12-12T05:05:42.154Z,15.82
2022-12-12T05:10:48.940Z,13.27
2022-12-12T05:15:55.696Z,17.58
2022-12-12T05:21:01.241Z,17.02
2022-12-12T05:26:22.447Z,16.20
2022-12-12T05:31:34.240Z,16.90
2022-12-12T05:36:50.414Z,16.95
2022-12-12T05:41:53.802Z,18.83
2022-12-12T05:47:05.144Z,18.83
2022-12-12T05:52:31.287Z,18.20
2022-12-12T05:57:48.023Z,17.05
2022-12-12T06:02:51.665Z,19.33
2022-12-12T06:07:56.775Z,18.38
2022-12-12T06:13:00.172Z,18.48
2022-12-12T06:23:32.689Z,21.35
2022-12-12T06:28:37.065Z,22.73
2022-12-12T06:33:42.006Z,22.73
2022-12-12T06:38:45.545Z,21.98
2022-12-12T06:43:49.470Z,23.23
2022-12-12T06:48:54.814Z,20.42
2022-12-12T06:53:59.554Z,21.65
2022-12-12T06:59:03.069Z,19.60
2022-12-12T07:04:06.983Z,19.65
2022-12-12T07:09:10.676Z,17.83
2022-12-12T07:14:16.384Z,16.30
2022-12-12T07:19:19.816Z,14.98
2022-12-12T07:24:23.270Z,14.23
2022-12-12T07:29:27.027Z,18.35
2022-12-12T07:34:35.888Z,18.40
2022-12-12T07:39:43.965Z,15.45
2022-12-12T07:44:47.432Z,16.08
2022-12-12T07:49:59.284Z,14.10
2022-12-12T07:55:17.834Z,11.75
2022-12-12T08:00:21.594Z,9.82
2022-12-12T08:05:36.448Z,11.20
2022-12-12T08:10:59.199Z,17.13
2022-12-12T08:16:03.616Z,15.38
2022-12-12T08:21:11.468Z,15.23
2022-12-12T08:26:18.257Z,13.05
2022-12-12T08:31:22.593Z,16.00
2022-12-12T08:36:31.208Z,15.13
2022-12-12T08:41:46.155Z,15.15
2022-12-12T08:47:03.250Z,15.85
2022-12-12T08:52:06.963Z,17.25
2022-12-12T08:57:10.432Z,15.05
2022-12-12T09:02:13.981Z,13.45
2022-12-12T09:07:17.769Z,14.02
2022-12-12T09:12:22.681Z,16.27
2022-12-12T09:17:26.129Z,18.10
2022-12-12T09:22:30.034Z,16.52
2022-12-12T09:27:34.803Z,17.00
2022-12-12T09:32:38.348Z,17.05
2022-12-12T09:37:42.063Z,15.98
2022-12-12T09:42:51.924Z,17.05
2022-12-12T09:48:00.706Z,15.93
2022-12-12T09:53:11.955Z,17.13
2022-12-12T09:58:24.154Z,16.83
2022-12-12T10:03:45.674Z,17.10
2022-12-12T10:09:29.319Z,17.17
2022-12-12T10:20:04.040Z,24.40
2022-12-12T10:25:38.938Z,16.50
2022-12-12T10:31:03.847Z,15.63
2022-12-12T10:36:41.139Z,16.38
2022-12-12T10:42:37.422Z,16.55
2022-12-12T10:47:41.090Z,16.48
2022-12-12T10:52:45.118Z,16.20
2022-12-12T10:57:50.924Z,16.60
2022-12-12T11:03:00.079Z,16.80
2022-12-12T11:08:08.474Z,16.90
2022-12-12T11:13:11.842Z,16.60
2022-12-12T11:18:17.570Z,15.40
2022-12-12T11:23:25.537Z,14.88
2022-12-12T11:28:43.367Z,14.27
2022-12-12T11:34:06.967Z,14.35
2022-12-12T11:39:38.096Z,13.77
2022-12-12T11:44:43.248Z,13.88
2022-12-12T11:49:49.068Z,14.85
2022-12-12T11:54:54.175Z,13.93
2022-12-12T12:00:20.810Z,13.63
2022-12-12T12:05:36.380Z,14.60
2022-12-12T12:10:58.744Z,13.43
2022-12-12T12:16:43.588Z,12.98
2022-12-12T12:22:08.372Z,12.95
2022-12-12T12:27:33.530Z,14.88
2022-12-12T12:32:51.966Z,12.88
2022-12-12T12:38:21.776Z,13.85
2022-12-12T12:44:16.017Z,12.40
2022-12-12T12:49:27.853Z,13.18
2022-12-12T12:54:39.353Z,13.52
2022-12-12T12:59:47.788Z,14.07
2022-12-12T13:05:18.774Z,12.48
2022-12-12T13:10:25.598Z,13.20
2022-12-12T13:15:40.213Z,11.40
2022-12-12T13:20:50.496Z,12.00
2022-12-12T13:25:59.721Z,13.55
2022-12-12T13:31:21.107Z,12.63
2022-12-12T13:36:30.137Z,12.32
2022-12-12T13:41:57.494Z,15.15
2022-12-12T13:47:00.829Z,12.25
2022-12-12T13:52:49.801Z,14.05
2022-12-12T13:58:31.938Z,12.55
2022-12-12T14:03:35.426Z,12.77
2022-12-12T14:08:47.459Z,13.32
2022-12-12T14:13:51.211Z,13.30
2022-12-12T14:19:00.818Z,12.55
2022-12-12T14:24:35.273Z,12.18
2022-12-12T14:29:46.409Z,13.77
2022-12-12T14:35:27.218Z,14.68
2022-12-12T14:40:34.163Z,13.52
2022-12-12T14:45:49.550Z,14.73
2022-12-12T14:51:29.698Z,14.32
2022-12-12T14:56:58.727Z,12.93
2022-12-12T15:02:26.923Z,13.48
2022-12-12T15:07:36.684Z,12.25
2022-12-12T15:12:44.440Z,12.68
2022-12-12T15:17:51.624Z,11.88
2022-12-12T15:23:04.554Z,11.45
2022-12-12T15:28:13.818Z,10.55
2022-12-12T15:33:25.755Z,10.70
2022-12-12T15:38:29.341Z,10.85
2022-12-12T15:43:34.369Z,9.73
2022-12-12T15:48:51.812Z,8.95
2022-12-12T15:54:14.651Z,7.95
2022-12-12T15:59:25.210Z,9.23
2022-12-12T16:04:28.760Z,9.85
2022-12-12T16:09:33.706Z,11.23
2022-12-12T16:14:42.478Z,10.98
2022-12-12T16:20:02.558Z,9.85
2022-12-12T16:25:12.827Z,9.50
2022-12-12T16:30:29.800Z,7.70
2022-12-12T16:35:52.800Z,7.50
2022-12-12T16:41:00.445Z,7.65
2022-12-12T16:46:04.066Z,7.15
2022-12-12T16:52:13.515Z,6.95
2022-12-12T16:57:17.459Z,8.20
2022-12-12T17:02:23.578Z,5.50
2022-12-12T17:07:28.458Z,6.00
2022-12-12T17:12:32.026Z,5.78
2022-12-12T17:17:36.706Z,7.13
2022-12-12T17:22:40.343Z,6.25
2022-12-12T17:27:44.336Z,6.13
2022-12-12T17:38:15.896Z,5.88
2022-12-12T17:43:20.223Z,6.07
2022-12-12T17:48:23.676Z,6.18
2022-12-12T17:53:44.355Z,6.72
2022-12-12T17:59:03.940Z,5.30
2022-12-12T18:04:07.347Z,6.05
2022-12-12T18:09:10.757Z,6.65
2022-12-12T18:19:23.620Z,7.43
2022-12-12T18:24:28.033Z,7.10
2022-12-12T18:29:32.633Z,6.57
2022-12-12T18:34:36.054Z,7.15
2022-12-12T18:39:39.705Z,7.43
2022-12-12T18:44:43.156Z,7.38
2022-12-12T18:49:46.395Z,11.80
2022-12-12T18:54:50.041Z,8.50
2022-12-12T18:59:54.144Z,7.80
2022-12-12T19:04:58.052Z,8.52
2022-12-12T19:10:30.456Z,8.88
2022-12-12T19:15:35.348Z,10.07
2022-12-12T19:20:40.116Z,9.73
2022-12-12T19:25:43.433Z,9.23
2022-12-12T19:30:46.936Z,9.35
2022-12-12T19:35:50.205Z,10.65
2022-12-12T19:40:53.567Z,11.88
2022-12-12T19:46:30.214Z,11.00
2022-12-12T19:51:33.723Z,11.00
2022-12-12T19:56:38.550Z,10.52
2022-12-12T20:01:42.839Z,10.57
2022-12-12T20:06:54.151Z,9.93
2022-12-12T20:12:12.146Z,10.00
2022-12-12T20:17:15.639Z,10.20
2022-12-12T20:22:19.956Z,11.13
2022-12-12T20:27:37.801Z,11.63
2022-12-12T20:32:54.610Z,10.52
2022-12-12T20:37:58.905Z,11.18
2022-12-12T20:43:03.845Z,12.68
2022-12-12T20:48:07.926Z,11.38
2022-12-12T20:53:23.590Z,13.00
2022-12-12T20:58:39.513Z,12.57
2022-12-12T21:03:45.076Z,13.15
2022-12-12T21:08:49.666Z,13.70
2022-12-12T21:13:54.064Z,14.75
2022-12-12T21:19:01.521Z,14.23
2022-12-12T21:24:05.819Z,14.77
2022-12-12T21:29:09.868Z,17.08
2022-12-12T21:34:13.339Z,15.80
2022-12-12T21:39:16.815Z,16.25
2022-12-12T21:44:22.804Z,15.00
2022-12-12T21:49:26.897Z,15.02
2022-12-12T21:54:31.412Z,15.55
2022-12-12T21:59:35.650Z,14.40
2022-12-12T22:04:39.293Z,13.40
2022-12-12T22:09:43.068Z,13.95
2022-12-12T22:15:01.441Z,13.13
2022-12-12T22:20:07.033Z,13.68
2022-12-12T22:25:10.462Z,14.30
2022-12-12T22:30:13.843Z,14.77
2022-12-12T22:35:18.617Z,13.98
2022-12-12T22:40:22.050Z,13.25
2022-12-12T22:45:27.553Z,11.80
2022-12-12T22:50:31.225Z,12.75
2022-12-12T22:55:35.897Z,12.25
2022-12-12T23:00:39.266Z,12.88
2022-12-12T23:05:42.575Z,13.02
2022-12-12T23:10:45.914Z,12.45
2022-12-12T23:15:49.249Z,13.32
2022-12-12T23:20:52.501Z,12.00
2022-12-12T23:25:55.877Z,12.65
2022-12-12T23:30:59.232Z,12.48
2022-12-12T23:36:02.586Z,12.82
2022-12-12T23:46:14.116Z,11.85
2022-12-12T23:51:17.452Z,11.45
