createdAt,value
2023-02-13T00:01:26.945Z,11.00
2023-02-13T00:08:13.692Z,12.70
2023-02-13T00:10:48.452Z,11.90
2023-02-13T00:13:17.299Z,12.00
2023-02-13T00:15:45.708Z,13.20
2023-02-13T00:18:13.844Z,14.70
2023-02-13T00:20:42.167Z,11.00
2023-02-13T00:23:10.538Z,11.60
2023-02-13T00:25:38.996Z,14.60
2023-02-13T00:28:08.823Z,13.00
2023-02-13T00:30:37.735Z,14.70
2023-02-13T00:33:06.546Z,14.00
2023-02-13T00:35:35.740Z,12.10
2023-02-13T00:38:04.169Z,11.70
2023-02-13T00:40:32.753Z,10.30
2023-02-13T00:43:01.152Z,11.10
2023-02-13T00:45:29.379Z,15.10
2023-02-13T00:47:57.521Z,13.10
2023-02-13T00:50:25.776Z,9.30
2023-02-13T00:52:54.399Z,13.30
2023-02-13T00:55:22.667Z,15.00
2023-02-13T00:57:50.829Z,15.60
2023-02-13T01:00:19.904Z,11.30
2023-02-13T01:02:49.510Z,11.30
2023-02-13T01:05:21.367Z,12.00
2023-02-13T01:07:50.632Z,12.50
2023-02-13T01:10:19.649Z,11.80
2023-02-13T01:12:48.055Z,14.20
2023-02-13T01:15:16.224Z,18.10
2023-02-13T01:17:44.584Z,11.70
2023-02-13T01:20:13.341Z,12.40
2023-02-13T01:22:45.816Z,11.60
2023-02-13T01:25:18.422Z,15.20
2023-02-13T01:27:46.598Z,10.80
2023-02-13T01:30:20.504Z,13.20
2023-02-13T01:32:53.375Z,12.10
2023-02-13T01:35:21.606Z,13.80
2023-02-13T01:37:52.101Z,10.70
2023-02-13T01:40:20.418Z,8.60
2023-02-13T01:42:48.590Z,11.30
2023-02-13T01:45:25.603Z,12.00
2023-02-13T01:47:54.941Z,10.90
2023-02-13T01:51:07.006Z,10.50
2023-02-13T01:54:03.072Z,12.10
2023-02-13T01:57:08.849Z,14.70
2023-02-13T02:00:07.899Z,11.80
2023-02-13T02:02:51.498Z,14.00
2023-02-13T02:05:22.313Z,9.40
2023-02-13T02:07:50.595Z,9.50
2023-02-13T02:10:23.051Z,9.70
2023-02-13T02:13:15.574Z,8.40
2023-02-13T02:15:48.237Z,9.60
2023-02-13T02:18:22.098Z,10.90
2023-02-13T02:21:09.729Z,10.30
2023-02-13T02:24:11.241Z,9.50
2023-02-13T02:26:50.810Z,10.00
2023-02-13T02:29:31.046Z,12.90
2023-02-13T02:32:27.228Z,7.90
2023-02-13T02:34:58.475Z,9.80
2023-02-13T02:37:29.640Z,9.00
2023-02-13T02:40:20.938Z,15.00
2023-02-13T02:43:06.108Z,12.10
2023-02-13T02:46:04.452Z,8.40
2023-02-13T02:49:37.094Z,10.90
2023-02-13T02:52:08.572Z,7.30
2023-02-13T02:55:09.173Z,10.10
2023-02-13T02:58:11.173Z,10.50
2023-02-13T03:01:00.731Z,8.60
2023-02-13T03:03:52.531Z,8.60
2023-02-13T03:06:26.687Z,8.60
2023-02-13T03:09:29.547Z,8.20
2023-02-13T03:12:20.853Z,7.30
2023-02-13T03:14:49.303Z,8.90
2023-02-13T03:17:35.940Z,9.20
2023-02-13T03:20:28.183Z,11.00
2023-02-13T03:23:05.096Z,9.40
2023-02-13T03:25:52.575Z,8.50
2023-02-13T03:28:40.663Z,10.20
2023-02-13T03:31:24.556Z,9.20
2023-02-13T03:33:58.775Z,8.10
2023-02-13T03:37:05.652Z,6.70
2023-02-13T03:39:48.930Z,8.20
2023-02-13T03:42:35.331Z,12.30
2023-02-13T03:45:33.976Z,8.30
2023-02-13T03:48:09.813Z,13.00
2023-02-13T03:50:40.842Z,9.30
2023-02-13T03:53:10.738Z,9.20
2023-02-13T03:55:59.602Z,8.90
2023-02-13T03:58:48.443Z,7.00
2023-02-13T04:01:18.236Z,9.20
2023-02-13T04:03:50.972Z,7.70
2023-02-13T04:06:33.318Z,10.70
2023-02-13T04:09:01.535Z,9.00
2023-02-13T04:11:46.497Z,9.00
2023-02-13T04:14:19.584Z,11.90
2023-02-13T04:16:53.268Z,11.40
2023-02-13T04:19:21.458Z,9.80
2023-02-13T04:21:51.023Z,10.70
2023-02-13T04:24:19.217Z,10.10
2023-02-13T04:26:47.366Z,8.00
2023-02-13T04:29:15.645Z,10.40
2023-02-13T04:31:44.008Z,11.60
2023-02-13T04:34:12.201Z,9.10
2023-02-13T04:36:40.591Z,13.90
2023-02-13T04:39:09.226Z,9.60
2023-02-13T04:41:37.745Z,14.80
2023-02-13T04:44:05.969Z,12.80
2023-02-13T04:46:34.158Z,10.30
2023-02-13T04:49:02.630Z,14.30
2023-02-13T04:51:30.866Z,11.00
2023-02-13T04:54:00.040Z,13.40
2023-02-13T04:56:30.307Z,10.60
2023-02-13T04:58:59.139Z,9.30
2023-02-13T05:01:27.396Z,14.00
2023-02-13T05:03:57.775Z,13.30
2023-02-13T05:06:25.978Z,11.40
2023-02-13T05:08:54.956Z,12.10
2023-02-13T05:11:23.346Z,11.00
2023-02-13T05:13:52.057Z,10.20
2023-02-13T05:16:20.287Z,12.20
2023-02-13T05:18:48.689Z,15.10
2023-02-13T05:21:35.764Z,12.50
2023-02-13T05:24:04.237Z,15.30
2023-02-13T05:26:33.071Z,13.00
2023-02-13T05:29:19.474Z,17.40
2023-02-13T05:31:48.409Z,14.10
2023-02-13T05:34:16.575Z,13.70
2023-02-13T05:36:44.900Z,12.10
2023-02-13T05:39:13.392Z,12.70
2023-02-13T05:41:42.652Z,14.90
2023-02-13T05:44:11.566Z,13.80
2023-02-13T05:46:40.266Z,17.40
2023-02-13T05:49:14.438Z,16.80
2023-02-13T05:51:43.143Z,16.90
2023-02-13T05:54:11.218Z,16.20
2023-02-13T05:56:39.358Z,19.10
2023-02-13T05:59:07.501Z,20.00
2023-02-13T06:01:37.742Z,18.00
2023-02-13T06:04:06.054Z,16.80
2023-02-13T06:06:35.891Z,17.10
2023-02-13T06:09:04.059Z,15.40
2023-02-13T06:11:32.520Z,17.00
2023-02-13T06:14:00.885Z,17.30
2023-02-13T06:16:31.200Z,19.60
2023-02-13T06:18:59.317Z,20.80
2023-02-13T06:21:27.839Z,20.00
2023-02-13T06:23:56.439Z,13.80
2023-02-13T06:26:24.915Z,15.10
2023-02-13T06:28:53.107Z,16.70
2023-02-13T06:31:21.906Z,19.30
2023-02-13T06:33:50.567Z,14.80
2023-02-13T06:36:18.817Z,16.40
2023-02-13T06:38:47.045Z,19.70
2023-02-13T06:41:15.577Z,15.80
2023-02-13T06:43:45.950Z,18.10
2023-02-13T06:46:14.025Z,12.90
2023-02-13T06:48:42.305Z,18.40
2023-02-13T06:51:10.930Z,16.10
2023-02-13T06:53:39.844Z,14.20
2023-02-13T06:56:08.457Z,15.90
2023-02-13T06:58:38.822Z,14.50
2023-02-13T07:01:07.248Z,14.60
2023-02-13T07:03:35.541Z,17.60
2023-02-13T07:06:04.230Z,14.70
2023-02-13T07:08:32.532Z,16.00
2023-02-13T07:11:01.632Z,18.10
2023-02-13T07:13:31.274Z,15.30
2023-02-13T07:16:02.967Z,15.50
2023-02-13T07:20:59.826Z,13.80
2023-02-13T07:23:28.072Z,15.90
2023-02-13T07:25:59.245Z,18.50
2023-02-13T07:28:28.330Z,16.30
2023-02-13T07:30:56.885Z,18.50
2023-02-13T07:33:26.832Z,20.40
2023-02-13T07:35:55.104Z,15.10
2023-02-13T07:38:23.656Z,16.40
2023-02-13T07:40:51.852Z,17.10
2023-02-13T07:43:19.922Z,17.50
2023-02-13T07:45:48.235Z,14.00
2023-02-13T07:48:16.438Z,16.00
2023-02-13T07:50:44.692Z,20.50
2023-02-13T07:53:13.330Z,18.30
2023-02-13T07:55:41.582Z,19.90
2023-02-13T07:58:09.823Z,20.50
2023-02-13T08:00:38.018Z,21.10
2023-02-13T08:03:06.089Z,24.50
2023-02-13T08:05:35.635Z,21.40
2023-02-13T08:08:04.844Z,18.80
2023-02-13T08:10:51.864Z,20.90
2023-02-13T08:13:20.039Z,23.50
2023-02-13T08:15:48.387Z,22.90
2023-02-13T08:18:18.853Z,25.20
2023-02-13T08:20:48.616Z,28.80
2023-02-13T08:23:16.998Z,24.70
2023-02-13T08:25:47.911Z,27.70
2023-02-13T08:28:20.280Z,28.30
2023-02-13T08:30:48.401Z,28.20
2023-02-13T08:33:16.975Z,29.80
2023-02-13T08:35:45.297Z,26.00
2023-02-13T08:38:13.428Z,21.70
2023-02-13T08:40:41.558Z,23.00
2023-02-13T08:43:09.719Z,28.10
2023-02-13T08:45:39.930Z,17.80
2023-02-13T08:48:08.308Z,21.30
2023-02-13T08:50:37.426Z,24.40
2023-02-13T08:53:05.679Z,19.10
2023-02-13T08:55:34.215Z,26.00
2023-02-13T08:58:03.230Z,20.00
2023-02-13T09:00:32.079Z,21.70
2023-02-13T09:03:04.069Z,24.20
2023-02-13T09:05:33.010Z,25.40
2023-02-13T09:08:03.793Z,25.30
2023-02-13T09:10:32.734Z,26.90
2023-02-13T09:13:01.539Z,22.40
2023-02-13T09:15:30.564Z,23.80
2023-02-13T09:17:58.749Z,25.10
2023-02-13T09:20:26.933Z,24.20
2023-02-13T09:22:55.933Z,25.40
2023-02-13T09:25:24.609Z,28.30
2023-02-13T09:27:53.574Z,23.60
2023-02-13T09:30:24.820Z,27.50
2023-02-13T09:32:53.504Z,28.10
2023-02-13T09:35:21.932Z,29.30
2023-02-13T09:37:50.561Z,24.80
2023-02-13T09:40:23.710Z,26.90
2023-02-13T09:42:51.848Z,23.70
2023-02-13T09:45:20.926Z,29.30
2023-02-13T09:47:49.833Z,29.10
2023-02-13T09:50:29.832Z,26.20
2023-02-13T09:52:59.927Z,26.00
2023-02-13T09:55:53.170Z,29.80
2023-02-13T09:58:40.469Z,28.60
2023-02-13T10:01:25.755Z,41.60
2023-02-13T10:04:16.026Z,27.70
2023-02-13T10:06:51.834Z,26.70
2023-02-13T10:09:20.375Z,25.80
2023-02-13T10:12:14.332Z,28.50
2023-02-13T10:15:11.513Z,26.80
2023-02-13T10:17:43.422Z,25.80
2023-02-13T10:20:50.958Z,27.20
2023-02-13T10:23:33.745Z,26.30
2023-02-13T10:26:03.508Z,31.70
2023-02-13T10:28:40.932Z,27.20
2023-02-13T10:31:18.554Z,26.00
2023-02-13T10:33:50.089Z,29.30
2023-02-13T10:36:27.993Z,27.40
2023-02-13T10:39:06.225Z,26.60
2023-02-13T10:41:53.872Z,25.60
2023-02-13T10:44:30.972Z,27.70
2023-02-13T10:47:02.116Z,23.10
2023-02-13T10:50:04.234Z,35.80
2023-02-13T10:52:48.352Z,28.80
2023-02-13T10:55:39.753Z,31.10
2023-02-13T10:58:18.797Z,30.20
2023-02-13T11:01:05.710Z,29.20
2023-02-13T11:03:34.502Z,28.60
2023-02-13T11:06:06.380Z,28.20
2023-02-13T11:08:46.121Z,27.50
2023-02-13T11:11:37.960Z,26.40
2023-02-13T11:14:18.581Z,28.20
2023-02-13T11:16:59.127Z,30.20
2023-02-13T11:19:35.873Z,28.10
2023-02-13T11:22:08.424Z,28.00
2023-02-13T11:24:36.728Z,31.50
2023-02-13T11:27:09.423Z,27.80
2023-02-13T11:29:38.099Z,30.40
2023-02-13T11:32:27.144Z,29.40
2023-02-13T11:34:56.748Z,30.20
2023-02-13T11:37:26.462Z,28.70
2023-02-13T11:40:01.020Z,27.80
2023-02-13T11:42:42.537Z,28.80
2023-02-13T11:45:23.515Z,32.20
2023-02-13T11:47:51.685Z,23.70
2023-02-13T11:50:23.425Z,28.80
2023-02-13T11:53:03.318Z,23.20
2023-02-13T11:55:36.129Z,23.50
2023-02-13T11:58:21.725Z,25.70
2023-02-13T12:00:50.378Z,27.90
2023-02-13T12:03:21.654Z,26.90
2023-02-13T12:06:09.228Z,25.00
2023-02-13T12:08:38.563Z,29.50
2023-02-13T12:11:35.151Z,25.70
2023-02-13T12:14:03.576Z,21.30
2023-02-13T12:16:37.536Z,26.70
2023-02-13T12:19:08.131Z,21.50
2023-02-13T12:22:02.463Z,26.80
2023-02-13T12:24:42.158Z,23.40
2023-02-13T12:27:30.686Z,23.20
2023-02-13T12:30:37.391Z,21.20
2023-02-13T12:33:28.320Z,23.30
2023-02-13T12:36:13.300Z,22.40
2023-02-13T12:39:00.791Z,21.10
2023-02-13T12:41:30.671Z,19.80
2023-02-13T12:44:05.045Z,20.10
2023-02-13T12:47:04.882Z,21.20
2023-02-13T12:49:36.978Z,19.20
2023-02-13T12:52:25.408Z,19.70
2023-02-13T12:55:21.634Z,19.00
2023-02-13T12:58:14.865Z,18.50
2023-02-13T13:01:01.628Z,18.40
2023-02-13T13:03:52.176Z,20.40
2023-02-13T13:06:59.286Z,18.50
2023-02-13T13:09:40.895Z,19.80
2023-02-13T13:12:50.585Z,18.70
2023-02-13T13:15:36.640Z,18.30
2023-02-13T13:18:17.035Z,16.60
2023-02-13T13:21:03.288Z,19.10
2023-02-13T13:24:19.503Z,18.30
2023-02-13T13:26:49.952Z,18.30
2023-02-13T13:29:50.527Z,15.00
2023-02-13T13:32:21.405Z,17.50
2023-02-13T13:34:50.438Z,17.30
2023-02-13T13:37:23.185Z,18.10
2023-02-13T13:40:13.138Z,15.70
2023-02-13T13:42:55.794Z,15.80
2023-02-13T13:45:26.743Z,17.00
2023-02-13T13:48:39.526Z,17.80
2023-02-13T13:51:07.875Z,15.60
2023-02-13T13:53:39.252Z,17.50
2023-02-13T13:58:42.179Z,16.90
2023-02-13T14:01:26.609Z,16.20
2023-02-13T14:03:56.548Z,14.70
2023-02-13T14:06:29.355Z,15.00
2023-02-13T14:09:00.058Z,14.90
2023-02-13T14:11:39.805Z,13.30
2023-02-13T14:14:30.566Z,13.70
2023-02-13T14:16:59.757Z,12.50
2023-02-13T14:19:28.000Z,13.30
2023-02-13T14:22:16.993Z,13.20
2023-02-13T14:24:53.948Z,14.60
2023-02-13T14:27:37.557Z,13.80
2023-02-13T14:30:07.245Z,12.90
2023-02-13T14:32:37.197Z,16.70
2023-02-13T14:35:14.144Z,15.10
2023-02-13T14:37:50.919Z,14.40
2023-02-13T14:40:19.077Z,16.30
2023-02-13T14:42:54.007Z,15.10
2023-02-13T14:45:32.953Z,14.90
2023-02-13T14:48:09.295Z,14.20
2023-02-13T14:50:50.454Z,14.90
2023-02-13T14:53:28.578Z,13.30
2023-02-13T14:56:07.247Z,15.10
2023-02-13T14:58:44.918Z,13.60
2023-02-13T15:01:33.627Z,13.70
2023-02-13T15:04:12.706Z,15.40
2023-02-13T15:06:42.817Z,17.40
2023-02-13T15:09:41.847Z,14.10
2023-02-13T15:12:35.046Z,13.30
2023-02-13T15:15:18.414Z,14.10
2023-02-13T15:17:48.665Z,12.40
2023-02-13T15:20:21.081Z,15.40
2023-02-13T15:22:51.538Z,16.90
2023-02-13T15:25:32.208Z,12.00
2023-02-13T15:28:00.865Z,13.30
2023-02-13T15:30:30.750Z,16.90
2023-02-13T15:33:01.118Z,15.40
2023-02-13T15:35:33.975Z,14.20
2023-02-13T15:38:19.289Z,12.30
2023-02-13T15:40:47.398Z,16.10
2023-02-13T15:43:32.154Z,13.40
2023-02-13T15:46:03.650Z,11.50
2023-02-13T15:51:00.676Z,13.30
2023-02-13T15:53:30.571Z,13.10
2023-02-13T15:56:01.167Z,13.30
2023-02-13T15:58:31.814Z,13.00
2023-02-13T16:01:03.360Z,13.20
2023-02-13T16:03:32.469Z,16.10
2023-02-13T16:06:00.663Z,15.30
2023-02-13T16:08:29.534Z,15.60
2023-02-13T16:11:17.163Z,17.20
2023-02-13T16:14:02.848Z,13.50
2023-02-13T16:16:43.104Z,14.00
2023-02-13T16:19:42.516Z,15.00
2023-02-13T16:22:30.303Z,16.50
2023-02-13T16:25:33.111Z,11.80
2023-02-13T16:28:05.957Z,15.40
2023-02-13T16:30:41.278Z,14.60
2023-02-13T16:33:15.381Z,18.50
2023-02-13T16:35:49.271Z,15.20
2023-02-13T16:38:41.499Z,16.40
2023-02-13T16:41:25.933Z,13.70
2023-02-13T16:43:56.343Z,14.60
2023-02-13T16:46:35.357Z,15.00
2023-02-13T16:49:10.209Z,15.80
2023-02-13T16:51:44.984Z,15.00
2023-02-13T16:54:27.512Z,18.60
2023-02-13T16:57:02.861Z,18.40
2023-02-13T16:59:49.519Z,17.70
2023-02-13T17:02:27.173Z,20.20
2023-02-13T17:05:07.764Z,18.30
2023-02-13T17:07:37.849Z,21.50
2023-02-13T17:10:08.161Z,21.10
2023-02-13T17:12:37.736Z,21.40
2023-02-13T17:15:12.360Z,20.60
2023-02-13T17:17:40.670Z,21.50
2023-02-13T17:20:09.533Z,20.10
2023-02-13T17:22:39.983Z,17.90
2023-02-13T17:25:12.347Z,20.50
2023-02-13T17:27:40.490Z,19.70
2023-02-13T17:30:13.509Z,21.10
2023-02-13T17:32:42.256Z,19.20
2023-02-13T17:35:11.605Z,22.00
2023-02-13T17:37:40.853Z,22.10
2023-02-13T17:40:09.783Z,18.60
2023-02-13T17:42:45.353Z,19.50
2023-02-13T17:45:17.588Z,18.50
2023-02-13T17:47:46.282Z,22.80
2023-02-13T17:50:14.580Z,20.50
2023-02-13T17:52:43.078Z,21.90
2023-02-13T17:55:22.896Z,20.30
2023-02-13T17:57:51.868Z,20.20
2023-02-13T18:00:20.786Z,18.30
2023-02-13T18:02:49.425Z,18.90
2023-02-13T18:05:19.983Z,22.20
2023-02-13T18:07:48.877Z,22.10
2023-02-13T18:10:21.863Z,20.40
2023-02-13T18:12:50.742Z,18.60
2023-02-13T18:15:19.029Z,23.50
2023-02-13T18:17:47.631Z,18.00
2023-02-13T18:20:18.573Z,18.30
2023-02-13T18:22:46.980Z,19.00
2023-02-13T18:25:15.195Z,16.30
2023-02-13T18:27:43.354Z,18.20
2023-02-13T18:30:13.368Z,17.10
2023-02-13T18:32:41.907Z,18.40
2023-02-13T18:35:10.164Z,18.30
2023-02-13T18:37:39.368Z,17.00
2023-02-13T18:40:08.433Z,18.50
2023-02-13T18:42:37.102Z,18.50
2023-02-13T18:45:05.676Z,18.60
2023-02-13T18:47:34.160Z,18.40
2023-02-13T18:50:02.501Z,19.00
2023-02-13T18:52:31.003Z,18.70
2023-02-13T18:54:59.269Z,17.90
2023-02-13T18:57:27.630Z,18.50
2023-02-13T18:59:56.559Z,15.90
2023-02-13T19:02:25.058Z,17.80
2023-02-13T19:04:53.998Z,18.70
2023-02-13T19:07:22.974Z,18.60
2023-02-13T19:09:53.795Z,19.00
2023-02-13T19:12:22.049Z,18.60
2023-02-13T19:14:50.242Z,16.80
2023-02-13T19:17:19.028Z,15.70
2023-02-13T19:19:48.946Z,14.10
2023-02-13T19:22:17.425Z,16.40
2023-02-13T19:24:45.773Z,15.80
2023-02-13T19:27:14.027Z,16.80
2023-02-13T19:29:42.792Z,16.80
2023-02-13T19:32:11.300Z,16.20
2023-02-13T19:34:39.681Z,16.10
2023-02-13T19:37:08.220Z,14.40
2023-02-13T19:39:36.931Z,13.10
2023-02-13T19:42:05.337Z,18.10
2023-02-13T19:44:34.584Z,14.40
2023-02-13T19:47:03.043Z,14.20
2023-02-13T19:49:31.467Z,16.10
2023-02-13T19:51:59.847Z,14.80
2023-02-13T19:54:28.281Z,17.30
2023-02-13T19:57:00.552Z,12.50
2023-02-13T19:59:29.567Z,14.60
2023-02-13T20:02:04.055Z,16.20
2023-02-13T20:04:36.867Z,16.70
2023-02-13T20:07:06.180Z,16.00
2023-02-13T20:09:38.060Z,14.50
2023-02-13T20:12:07.094Z,17.00
2023-02-13T20:14:36.600Z,15.40
2023-02-13T20:17:05.170Z,13.50
2023-02-13T20:19:37.594Z,16.60
2023-02-13T20:22:06.295Z,19.80
2023-02-13T20:24:35.027Z,14.40
2023-02-13T20:27:03.976Z,15.90
2023-02-13T20:29:33.595Z,15.60
2023-02-13T20:32:02.290Z,14.70
2023-02-13T20:34:37.661Z,17.50
2023-02-13T20:37:16.487Z,15.40
2023-02-13T20:39:44.628Z,15.60
2023-02-13T20:42:12.740Z,18.40
2023-02-13T20:44:41.191Z,14.80
2023-02-13T20:47:09.395Z,14.90
2023-02-13T20:49:37.486Z,15.70
2023-02-13T20:52:05.762Z,13.40
2023-02-13T20:54:34.390Z,16.80
2023-02-13T20:57:02.609Z,16.90
2023-02-13T20:59:31.464Z,18.00
2023-02-13T21:01:59.773Z,13.90
2023-02-13T21:04:29.224Z,16.30
2023-02-13T21:06:58.993Z,14.00
2023-02-13T21:09:27.252Z,14.70
2023-02-13T21:11:59.503Z,14.40
2023-02-13T21:14:27.731Z,13.70
2023-02-13T21:16:56.282Z,16.30
2023-02-13T21:19:24.456Z,13.50
2023-02-13T21:21:52.756Z,12.40
2023-02-13T21:24:22.142Z,17.80
2023-02-13T21:26:52.698Z,12.40
2023-02-13T21:29:21.219Z,12.70
2023-02-13T21:31:51.035Z,12.00
2023-02-13T21:34:19.435Z,12.50
2023-02-13T21:36:49.882Z,11.90
2023-02-13T21:39:18.230Z,16.40
2023-02-13T21:41:46.560Z,15.20
2023-02-13T21:44:15.372Z,11.80
2023-02-13T21:46:45.356Z,13.50
2023-02-13T21:49:15.199Z,10.60
2023-02-13T21:51:43.329Z,10.10
2023-02-13T21:54:31.332Z,13.30
2023-02-13T21:57:01.501Z,12.60
2023-02-13T21:59:29.752Z,11.30
2023-02-13T22:01:58.364Z,12.20
2023-02-13T22:04:26.702Z,14.50
2023-02-13T22:06:54.932Z,11.60
2023-02-13T22:09:23.205Z,12.40
2023-02-13T22:11:53.456Z,13.30
2023-02-13T22:14:22.497Z,10.70
2023-02-13T22:16:52.077Z,11.10
2023-02-13T22:19:20.553Z,8.90
2023-02-13T22:21:48.958Z,17.90
2023-02-13T22:24:17.235Z,12.00
2023-02-13T22:26:45.563Z,8.70
2023-02-13T22:29:15.168Z,11.20
2023-02-13T22:31:43.667Z,10.10
2023-02-13T22:34:12.544Z,9.20
2023-02-13T22:36:41.465Z,9.20
2023-02-13T22:39:10.271Z,14.70
2023-02-13T22:41:38.473Z,12.30
2023-02-13T22:44:06.712Z,11.20
2023-02-13T22:46:35.608Z,7.40
2023-02-13T22:49:03.843Z,10.80
2023-02-13T22:51:33.436Z,10.10
2023-02-13T22:54:02.294Z,8.60
2023-02-13T22:56:33.720Z,9.90
2023-02-13T22:59:02.170Z,8.90
2023-02-13T23:01:31.431Z,8.20
2023-02-13T23:03:59.646Z,9.70
2023-02-13T23:06:28.640Z,7.50
2023-02-13T23:08:57.192Z,10.00
2023-02-13T23:11:45.464Z,9.40
2023-02-13T23:14:13.887Z,7.80
2023-02-13T23:17:01.474Z,10.30
2023-02-13T23:19:30.724Z,9.40
2023-02-13T23:21:59.776Z,8.90
2023-02-13T23:24:29.201Z,7.90
2023-02-13T23:26:58.562Z,8.70
2023-02-13T23:29:26.878Z,7.80
2023-02-13T23:31:55.256Z,8.70
2023-02-13T23:34:23.496Z,9.20
2023-02-13T23:36:51.611Z,7.20
2023-02-13T23:39:21.247Z,8.90
2023-02-13T23:41:49.757Z,9.00
2023-02-13T23:44:18.156Z,9.10
2023-02-13T23:46:47.273Z,9.70
2023-02-13T23:49:15.649Z,6.70
2023-02-13T23:51:44.848Z,10.30
2023-02-13T23:54:20.301Z,13.90
2023-02-13T23:56:52.502Z,8.60
2023-02-13T23:59:21.371Z,9.10
