createdAt,value
2022-11-04T00:00:52.979Z,2.87
2022-11-04T00:02:55.889Z,1.53
2022-11-04T00:05:01.258Z,2.60
2022-11-04T00:07:24.987Z,3.90
2022-11-04T00:09:29.938Z,2.00
2022-11-04T00:11:50.391Z,1.20
2022-11-04T00:13:53.722Z,1.47
2022-11-04T00:16:14.220Z,1.83
2022-11-04T00:18:17.091Z,1.27
2022-11-04T00:20:49.111Z,2.90
2022-11-04T00:23:09.710Z,1.60
2022-11-04T00:25:30.817Z,1.20
2022-11-04T00:27:51.395Z,1.10
2022-11-04T00:29:55.972Z,1.50
2022-11-04T00:32:16.360Z,2.70
2022-11-04T00:34:19.197Z,2.13
2022-11-04T00:36:22.867Z,1.10
2022-11-04T00:38:27.121Z,2.40
2022-11-04T00:40:30.085Z,1.17
2022-11-04T00:42:34.000Z,1.10
2022-11-04T00:44:39.283Z,2.50
2022-11-04T00:46:43.557Z,1.00
2022-11-04T00:48:46.391Z,1.03
2022-11-04T00:50:49.314Z,0.83
2022-11-04T00:52:52.191Z,1.10
2022-11-04T00:54:57.361Z,3.37
2022-11-04T00:57:00.200Z,4.40
2022-11-04T00:59:03.402Z,1.53
2022-11-04T01:01:10.075Z,1.03
2022-11-04T01:03:14.334Z,1.17
2022-11-04T01:05:18.897Z,2.97
2022-11-04T01:07:22.209Z,2.70
2022-11-04T01:09:26.300Z,2.50
2022-11-04T01:11:31.333Z,1.30
2022-11-04T01:13:34.604Z,1.70
2022-11-04T01:15:37.930Z,0.80
2022-11-04T01:17:40.988Z,1.60
2022-11-04T01:19:45.767Z,1.43
2022-11-04T01:21:52.436Z,2.40
2022-11-04T01:23:55.472Z,2.03
2022-11-04T01:25:58.743Z,8.40
2022-11-04T01:28:01.773Z,2.13
2022-11-04T01:30:06.033Z,2.50
2022-11-04T01:32:08.985Z,1.47
2022-11-04T01:34:12.023Z,1.83
2022-11-04T01:36:16.566Z,2.50
2022-11-04T01:38:19.507Z,4.13
2022-11-04T01:40:22.365Z,1.87
2022-11-04T01:42:27.850Z,4.70
2022-11-04T01:44:51.570Z,1.30
2022-11-04T01:46:55.249Z,9.13
2022-11-04T01:49:05.040Z,1.97
2022-11-04T01:51:10.210Z,2.90
2022-11-04T01:53:17.984Z,4.23
2022-11-04T01:55:23.633Z,2.60
2022-11-04T01:57:31.801Z,5.80
2022-11-04T01:59:40.555Z,5.17
2022-11-04T02:01:43.933Z,5.07
2022-11-04T02:03:50.916Z,2.20
2022-11-04T02:05:53.988Z,4.50
2022-11-04T02:08:01.121Z,3.53
2022-11-04T02:10:06.140Z,4.13
2022-11-04T02:12:28.784Z,3.10
2022-11-04T02:14:32.242Z,2.10
2022-11-04T02:16:40.075Z,3.83
2022-11-04T02:18:56.249Z,1.83
2022-11-04T02:21:36.538Z,2.70
2022-11-04T02:24:19.517Z,3.00
2022-11-04T02:27:05.060Z,4.83
2022-11-04T02:29:34.138Z,2.60
2022-11-04T02:31:41.915Z,1.73
2022-11-04T02:33:50.079Z,2.83
2022-11-04T02:36:01.286Z,5.03
2022-11-04T02:38:12.675Z,4.97
2022-11-04T02:40:24.583Z,3.03
2022-11-04T02:42:30.982Z,2.20
2022-11-04T02:44:40.318Z,3.43
2022-11-04T02:46:47.975Z,5.00
2022-11-04T02:48:55.211Z,2.90
2022-11-04T02:51:04.664Z,7.73
2022-11-04T02:53:13.421Z,5.50
2022-11-04T02:55:19.344Z,4.63
2022-11-04T02:57:25.251Z,3.63
2022-11-04T02:59:32.982Z,10.30
2022-11-04T03:01:39.929Z,4.10
2022-11-04T03:03:48.849Z,4.97
2022-11-04T03:05:55.422Z,3.97
2022-11-04T03:08:01.730Z,6.03
2022-11-04T03:10:09.807Z,2.00
2022-11-04T03:12:15.716Z,5.20
2022-11-04T03:14:21.118Z,4.90
2022-11-04T03:16:28.823Z,5.93
2022-11-04T03:18:35.884Z,3.03
2022-11-04T03:20:40.109Z,8.10
2022-11-04T03:22:43.457Z,8.00
2022-11-04T03:24:47.118Z,8.33
2022-11-04T03:26:55.483Z,10.80
2022-11-04T03:29:08.155Z,7.40
2022-11-04T03:31:16.112Z,5.30
2022-11-04T03:33:21.943Z,10.33
2022-11-04T03:35:27.587Z,5.30
2022-11-04T03:37:31.020Z,6.00
2022-11-04T03:39:34.755Z,10.33
2022-11-04T03:41:42.029Z,7.00
2022-11-04T03:43:44.876Z,7.23
2022-11-04T03:45:47.872Z,5.87
2022-11-04T03:47:51.535Z,5.10
2022-11-04T03:49:58.800Z,10.30
2022-11-04T03:52:03.914Z,8.87
2022-11-04T03:54:07.851Z,8.80
2022-11-04T03:56:23.405Z,5.00
2022-11-04T03:58:34.936Z,12.67
2022-11-04T04:00:47.265Z,9.57
2022-11-04T04:03:10.149Z,4.57
2022-11-04T04:05:18.780Z,6.10
2022-11-04T04:07:30.870Z,6.47
2022-11-04T04:09:39.122Z,10.10
2022-11-04T04:11:46.204Z,5.13
2022-11-04T04:13:54.665Z,6.00
2022-11-04T04:16:01.028Z,8.97
2022-11-04T04:18:07.613Z,8.83
2022-11-04T04:20:13.899Z,4.63
2022-11-04T04:22:19.347Z,7.80
2022-11-04T04:24:43.119Z,5.60
2022-11-04T04:27:04.806Z,2.73
2022-11-04T04:29:09.067Z,8.37
2022-11-04T04:31:12.819Z,6.73
2022-11-04T04:33:17.428Z,12.33
2022-11-04T04:35:48.172Z,20.37
2022-11-04T04:37:53.701Z,6.50
2022-11-04T04:40:22.223Z,5.30
2022-11-04T04:42:50.200Z,9.70
2022-11-04T04:45:05.811Z,6.00
2022-11-04T04:47:10.157Z,6.90
2022-11-04T04:49:13.303Z,5.10
2022-11-04T04:51:16.555Z,5.00
2022-11-04T04:53:19.772Z,10.23
2022-11-04T04:55:24.647Z,20.37
2022-11-04T04:57:27.818Z,14.40
2022-11-04T04:59:30.672Z,11.40
2022-11-04T05:01:34.028Z,13.23
2022-11-04T05:03:39.825Z,8.57
2022-11-04T05:05:46.992Z,9.43
2022-11-04T05:07:49.910Z,13.13
2022-11-04T05:09:55.124Z,12.57
2022-11-04T05:11:59.385Z,11.73
2022-11-04T05:14:04.028Z,8.03
2022-11-04T05:16:08.720Z,9.07
2022-11-04T05:18:11.989Z,6.13
2022-11-04T05:20:15.279Z,9.97
2022-11-04T05:22:18.582Z,4.53
2022-11-04T05:24:21.496Z,10.30
2022-11-04T05:26:24.760Z,8.00
2022-11-04T05:28:29.241Z,10.50
2022-11-04T05:30:32.265Z,17.50
2022-11-04T05:32:36.227Z,17.73
2022-11-04T05:34:39.428Z,6.77
2022-11-04T05:36:42.958Z,2.23
2022-11-04T05:39:15.760Z,6.77
2022-11-04T05:41:25.888Z,6.50
2022-11-04T05:43:31.973Z,7.87
2022-11-04T05:45:34.852Z,7.60
2022-11-04T05:47:37.796Z,9.07
2022-11-04T05:49:40.827Z,9.63
2022-11-04T05:51:43.713Z,10.13
2022-11-04T05:53:49.152Z,11.93
2022-11-04T05:55:52.036Z,13.20
2022-11-04T05:57:55.673Z,16.53
2022-11-04T06:00:00.048Z,10.70
2022-11-04T06:02:04.054Z,7.33
2022-11-04T06:04:08.867Z,4.77
2022-11-04T06:06:12.865Z,7.37
2022-11-04T06:08:15.796Z,4.90
2022-11-04T06:10:18.956Z,10.90
2022-11-04T06:12:21.797Z,7.93
2022-11-04T06:14:25.489Z,9.83
2022-11-04T06:16:29.729Z,7.00
2022-11-04T06:18:32.613Z,5.63
2022-11-04T06:20:35.720Z,7.40
2022-11-04T06:22:38.535Z,5.67
2022-11-04T06:24:41.696Z,12.57
2022-11-04T06:26:46.250Z,17.03
2022-11-04T06:28:49.308Z,8.53
2022-11-04T06:30:52.732Z,10.50
2022-11-04T06:32:57.271Z,6.30
2022-11-04T06:35:01.061Z,5.60
2022-11-04T06:37:05.025Z,4.83
2022-11-04T06:39:08.792Z,6.10
2022-11-04T06:41:14.592Z,10.43
2022-11-04T06:43:19.866Z,7.73
2022-11-04T06:45:22.761Z,13.00
2022-11-04T06:47:26.707Z,8.00
2022-11-04T06:49:32.168Z,12.27
2022-11-04T06:51:35.597Z,5.33
2022-11-04T06:53:40.904Z,6.80
2022-11-04T06:55:44.084Z,7.37
2022-11-04T06:57:47.896Z,9.20
2022-11-04T06:59:55.152Z,5.03
2022-11-04T07:01:58.396Z,9.80
2022-11-04T07:04:02.374Z,13.00
2022-11-04T07:06:15.586Z,6.90
2022-11-04T07:08:19.412Z,6.10
2022-11-04T07:10:25.014Z,8.27
2022-11-04T07:12:30.126Z,11.73
2022-11-04T07:14:35.670Z,7.70
2022-11-04T07:16:38.916Z,4.83
2022-11-04T07:18:41.884Z,8.57
2022-11-04T07:20:45.399Z,6.60
2022-11-04T07:22:50.415Z,12.03
2022-11-04T07:24:53.327Z,24.33
2022-11-04T07:26:57.363Z,9.87
2022-11-04T07:29:01.790Z,9.20
2022-11-04T07:31:06.608Z,5.97
2022-11-04T07:33:10.073Z,13.93
2022-11-04T07:35:13.322Z,9.23
2022-11-04T07:37:16.607Z,13.63
2022-11-04T07:39:24.453Z,9.97
2022-11-04T07:41:27.784Z,4.20
2022-11-04T07:43:33.773Z,9.20
2022-11-04T07:45:38.361Z,8.87
2022-11-04T07:47:42.779Z,7.60
2022-11-04T07:49:45.648Z,20.67
2022-11-04T07:51:50.380Z,14.90
2022-11-04T07:53:56.978Z,10.70
2022-11-04T07:56:05.437Z,10.80
2022-11-04T07:58:10.508Z,21.17
2022-11-04T08:00:16.694Z,5.80
2022-11-04T08:02:25.807Z,7.30
2022-11-04T08:04:31.097Z,11.87
2022-11-04T08:06:34.380Z,9.00
2022-11-04T08:08:37.673Z,5.97
2022-11-04T08:10:42.307Z,6.93
2022-11-04T08:12:48.635Z,8.83
2022-11-04T08:14:52.272Z,12.70
2022-11-04T08:16:55.280Z,8.03
2022-11-04T08:19:01.734Z,5.30
2022-11-04T08:21:07.537Z,7.90
2022-11-04T08:23:12.677Z,9.03
2022-11-04T08:25:16.948Z,10.87
2022-11-04T08:27:20.173Z,17.97
2022-11-04T08:29:26.988Z,9.33
2022-11-04T08:31:35.037Z,7.83
2022-11-04T08:33:37.954Z,6.23
2022-11-04T08:35:43.106Z,7.60
2022-11-04T08:37:48.015Z,8.80
2022-11-04T08:39:50.991Z,6.10
2022-11-04T08:41:55.228Z,12.23
2022-11-04T08:44:01.065Z,7.60
2022-11-04T08:46:07.488Z,8.33
2022-11-04T08:48:12.218Z,9.53
2022-11-04T08:50:15.626Z,8.97
2022-11-04T08:52:19.483Z,10.63
2022-11-04T08:54:22.565Z,10.53
2022-11-04T08:56:29.430Z,5.30
2022-11-04T08:58:34.556Z,3.27
2022-11-04T09:00:37.755Z,12.17
2022-11-04T09:02:44.359Z,6.10
2022-11-04T09:04:47.231Z,8.40
2022-11-04T09:06:54.210Z,6.10
2022-11-04T09:09:02.380Z,11.93
2022-11-04T09:11:07.893Z,12.37
2022-11-04T09:13:11.867Z,5.30
2022-11-04T09:15:15.970Z,4.20
2022-11-04T09:17:19.550Z,10.43
2022-11-04T09:19:24.527Z,7.37
2022-11-04T09:21:28.511Z,10.43
2022-11-04T09:23:31.914Z,9.47
2022-11-04T09:25:35.328Z,4.23
2022-11-04T09:27:38.271Z,6.87
2022-11-04T09:29:41.999Z,5.60
2022-11-04T09:31:44.983Z,9.48
2022-11-04T09:33:47.949Z,7.53
2022-11-04T09:35:59.867Z,12.80
2022-11-04T09:39:13.579Z,9.93
2022-11-04T09:41:36.070Z,9.10
2022-11-04T09:43:49.897Z,8.25
2022-11-04T09:45:55.198Z,19.42
2022-11-04T09:48:01.856Z,21.38
2022-11-04T09:50:11.265Z,21.17
2022-11-04T09:52:19.423Z,10.68
2022-11-04T09:54:28.355Z,7.00
2022-11-04T09:56:34.902Z,11.75
2022-11-04T09:58:40.027Z,11.40
2022-11-04T10:00:48.902Z,7.20
2022-11-04T10:02:59.817Z,7.32
2022-11-04T10:05:15.710Z,7.55
2022-11-04T10:07:33.393Z,10.23
2022-11-04T10:09:52.418Z,6.97
2022-11-04T10:12:02.714Z,8.30
2022-11-04T10:14:17.996Z,8.20
2022-11-04T10:16:31.691Z,7.13
2022-11-04T10:18:51.584Z,6.32
2022-11-04T10:21:00.357Z,14.95
2022-11-04T10:23:12.763Z,3.55
2022-11-04T10:25:17.725Z,12.73
2022-11-04T10:27:23.947Z,10.60
2022-11-04T10:29:32.245Z,6.95
2022-11-04T10:31:38.036Z,11.55
2022-11-04T10:33:44.559Z,11.70
2022-11-04T10:35:57.158Z,7.90
2022-11-04T10:38:19.999Z,9.48
2022-11-04T10:40:26.591Z,5.22
2022-11-04T10:42:29.716Z,6.72
2022-11-04T10:44:34.877Z,5.72
2022-11-04T10:46:45.234Z,5.38
2022-11-04T10:48:53.053Z,4.80
2022-11-04T10:50:57.335Z,12.20
2022-11-04T10:53:15.107Z,8.32
2022-11-04T10:55:30.559Z,5.63
2022-11-04T10:57:34.469Z,8.77
2022-11-04T10:59:48.821Z,7.35
2022-11-04T11:01:53.825Z,12.70
2022-11-04T11:03:58.766Z,7.40
2022-11-04T11:06:18.354Z,7.68
2022-11-04T11:08:30.445Z,6.53
2022-11-04T11:10:36.792Z,17.15
2022-11-04T11:12:51.406Z,10.65
2022-11-04T11:14:55.354Z,12.90
2022-11-04T11:17:19.442Z,8.68
2022-11-04T11:19:25.397Z,4.13
2022-11-04T11:21:28.960Z,6.00
2022-11-04T11:23:49.056Z,10.35
2022-11-04T11:25:56.697Z,7.40
2022-11-04T11:28:02.757Z,10.63
2022-11-04T11:30:06.777Z,4.80
2022-11-04T11:32:28.325Z,6.88
2022-11-04T11:34:33.653Z,4.90
2022-11-04T11:36:39.191Z,7.43
2022-11-04T11:39:08.914Z,12.18
2022-11-04T11:41:24.808Z,5.13
2022-11-04T11:43:33.943Z,8.95
2022-11-04T11:45:37.838Z,10.48
2022-11-04T11:47:42.445Z,9.25
2022-11-04T11:49:45.614Z,5.78
2022-11-04T11:51:51.366Z,12.45
2022-11-04T11:54:17.112Z,4.05
2022-11-04T11:56:36.225Z,7.53
2022-11-04T12:01:25.177Z,6.90
2022-11-04T12:06:17.918Z,5.72
2022-11-04T12:11:00.358Z,5.18
2022-11-04T12:13:23.583Z,5.18
2022-11-04T12:15:37.246Z,4.20
2022-11-04T12:17:49.437Z,9.07
2022-11-04T12:20:03.844Z,11.77
2022-11-04T12:22:13.933Z,5.43
2022-11-04T12:24:28.997Z,13.23
2022-11-04T12:26:38.508Z,7.22
2022-11-04T12:28:57.008Z,3.83
2022-11-04T12:31:10.449Z,10.18
2022-11-04T12:33:23.273Z,10.30
2022-11-04T12:35:48.092Z,6.93
2022-11-04T12:37:59.520Z,6.00
2022-11-04T12:40:13.840Z,6.60
2022-11-04T12:42:29.664Z,9.82
2022-11-04T12:44:42.275Z,12.65
2022-11-04T12:46:55.973Z,12.77
2022-11-04T12:49:18.404Z,2.22
2022-11-04T12:51:32.998Z,8.60
2022-11-04T12:53:57.869Z,8.02
2022-11-04T12:56:08.715Z,12.68
2022-11-04T12:58:22.145Z,7.22
2022-11-04T13:00:28.907Z,5.25
2022-11-04T13:02:35.521Z,3.63
2022-11-04T13:04:41.560Z,4.10
2022-11-04T13:06:46.955Z,5.93
2022-11-04T13:08:53.785Z,12.60
2022-11-04T13:11:00.075Z,10.77
2022-11-04T13:13:03.680Z,5.38
2022-11-04T13:15:14.132Z,3.95
2022-11-04T13:17:21.397Z,6.18
2022-11-04T13:19:29.129Z,5.28
2022-11-04T13:21:36.085Z,3.80
2022-11-04T13:23:41.556Z,8.02
2022-11-04T13:25:46.164Z,6.28
2022-11-04T13:27:49.985Z,16.15
2022-11-04T13:30:02.126Z,12.13
2022-11-04T13:32:09.784Z,9.93
2022-11-04T13:34:23.721Z,10.13
2022-11-04T13:36:34.840Z,8.88
2022-11-04T13:38:41.630Z,8.38
2022-11-04T13:40:53.810Z,9.68
2022-11-04T13:43:34.531Z,3.08
2022-11-04T13:45:47.285Z,5.78
2022-11-04T13:47:53.264Z,8.65
2022-11-04T13:49:57.639Z,6.50
2022-11-04T13:52:08.380Z,6.18
2022-11-04T13:54:26.713Z,7.18
2022-11-04T13:56:33.716Z,9.20
2022-11-04T13:58:37.043Z,9.43
2022-11-04T14:00:40.243Z,14.95
2022-11-04T14:02:43.794Z,12.63
2022-11-04T14:04:47.835Z,14.52
2022-11-04T14:06:58.617Z,13.70
2022-11-04T14:09:33.864Z,11.25
2022-11-04T14:12:19.636Z,11.85
2022-11-04T14:14:22.625Z,9.57
2022-11-04T14:16:40.453Z,13.35
2022-11-04T14:18:49.916Z,10.10
2022-11-04T14:21:08.176Z,17.38
2022-11-04T14:23:22.578Z,13.50
2022-11-04T14:25:32.109Z,9.82
2022-11-04T14:27:40.324Z,13.05
2022-11-04T14:29:50.320Z,15.40
2022-11-04T14:31:54.314Z,17.90
2022-11-04T14:33:58.090Z,10.60
2022-11-04T14:36:30.953Z,12.50
2022-11-04T14:38:35.742Z,15.50
2022-11-04T14:40:51.266Z,12.30
2022-11-04T14:42:55.742Z,16.70
2022-11-04T14:44:58.820Z,14.30
2022-11-04T14:47:07.378Z,19.38
2022-11-04T14:49:31.991Z,13.67
2022-11-04T14:51:41.178Z,14.23
2022-11-04T14:53:45.756Z,11.43
2022-11-04T14:55:48.814Z,13.48
2022-11-04T14:57:53.073Z,17.50
2022-11-04T14:59:56.260Z,12.30
2022-11-04T15:02:00.310Z,15.27
2022-11-04T15:04:12.167Z,10.82
2022-11-04T15:06:40.322Z,11.37
2022-11-04T15:08:47.055Z,15.65
2022-11-04T15:10:50.823Z,14.40
2022-11-04T15:12:55.092Z,13.90
2022-11-04T15:14:59.426Z,13.90
2022-11-04T15:17:02.909Z,23.30
2022-11-04T15:19:09.493Z,20.03
2022-11-04T15:21:12.616Z,19.73
2022-11-04T15:23:18.176Z,10.60
2022-11-04T15:25:22.643Z,10.03
2022-11-04T15:27:29.079Z,14.27
2022-11-04T15:29:32.006Z,11.83
2022-11-04T15:31:36.482Z,14.43
2022-11-04T15:33:41.226Z,9.47
2022-11-04T15:35:44.288Z,8.20
2022-11-04T15:37:49.303Z,16.17
2022-11-04T15:39:53.467Z,11.70
2022-11-04T15:42:17.671Z,14.20
2022-11-04T15:44:23.967Z,15.03
2022-11-04T15:46:28.669Z,14.23
2022-11-04T15:48:33.925Z,14.50
2022-11-04T15:50:38.569Z,14.83
2022-11-04T15:52:48.294Z,14.20
2022-11-04T15:54:53.350Z,14.03
2022-11-04T15:56:59.260Z,13.80
2022-11-04T15:59:02.994Z,20.00
2022-11-04T16:01:08.569Z,11.87
2022-11-04T16:03:19.727Z,14.50
2022-11-04T16:05:26.342Z,12.00
2022-11-04T16:07:32.276Z,17.10
2022-11-04T16:09:48.763Z,21.50
2022-11-04T16:12:16.250Z,13.30
2022-11-04T16:14:38.029Z,13.00
2022-11-04T16:16:41.011Z,11.10
2022-11-04T16:18:45.357Z,11.53
2022-11-04T16:20:49.155Z,8.83
2022-11-04T16:22:56.716Z,14.03
2022-11-04T16:25:00.595Z,12.57
2022-11-04T16:27:03.675Z,11.47
2022-11-04T16:29:11.146Z,12.83
2022-11-04T16:31:27.690Z,10.40
2022-11-04T16:33:30.629Z,13.20
2022-11-04T16:35:33.482Z,10.43
2022-11-04T16:37:36.395Z,12.27
2022-11-04T16:39:39.403Z,12.37
2022-11-04T16:41:42.526Z,12.37
2022-11-04T16:43:45.726Z,10.23
2022-11-04T16:45:53.741Z,18.90
2022-11-04T16:47:57.870Z,19.83
2022-11-04T16:50:01.806Z,8.90
2022-11-04T16:52:05.587Z,11.30
2022-11-04T16:54:08.870Z,14.67
2022-11-04T16:56:11.945Z,15.40
2022-11-04T16:58:19.701Z,13.60
2022-11-04T17:00:24.008Z,13.30
2022-11-04T17:02:31.013Z,13.93
2022-11-04T17:04:34.025Z,20.00
2022-11-04T17:06:37.461Z,9.27
2022-11-04T17:08:41.624Z,15.70
2022-11-04T17:10:45.328Z,28.60
2022-11-04T17:12:48.607Z,13.87
2022-11-04T17:14:51.524Z,10.80
2022-11-04T17:16:54.431Z,13.30
2022-11-04T17:18:58.864Z,13.90
2022-11-04T17:21:06.538Z,12.73
2022-11-04T17:23:10.720Z,14.33
2022-11-04T17:25:19.657Z,15.00
2022-11-04T17:27:22.653Z,10.23
2022-11-04T17:29:25.652Z,10.60
2022-11-04T17:31:29.243Z,15.10
2022-11-04T17:33:32.991Z,21.43
2022-11-04T17:35:40.931Z,16.47
2022-11-04T17:37:44.739Z,11.87
2022-11-04T17:39:47.822Z,18.53
2022-11-04T17:42:08.299Z,8.17
2022-11-04T17:44:11.890Z,15.53
2022-11-04T17:46:32.817Z,15.17
2022-11-04T17:48:36.120Z,20.67
2022-11-04T17:50:42.580Z,17.13
2022-11-04T17:52:49.316Z,15.10
2022-11-04T17:54:52.693Z,12.33
2022-11-04T17:56:56.401Z,15.23
2022-11-04T17:59:01.019Z,12.20
2022-11-04T18:01:08.072Z,9.97
2022-11-04T18:03:12.420Z,17.67
2022-11-04T18:05:15.864Z,11.37
2022-11-04T18:07:20.197Z,16.00
2022-11-04T18:09:23.087Z,18.23
2022-11-04T18:11:45.381Z,12.40
2022-11-04T18:13:48.289Z,26.60
2022-11-04T18:15:51.271Z,14.87
2022-11-04T18:17:55.042Z,16.57
2022-11-04T18:19:58.201Z,17.60
2022-11-04T18:22:01.779Z,21.57
2022-11-04T18:24:06.813Z,13.00
2022-11-04T18:26:10.136Z,13.53
2022-11-04T18:28:13.000Z,19.60
2022-11-04T18:30:18.058Z,15.47
2022-11-04T18:34:44.818Z,14.60
2022-11-04T18:36:49.666Z,13.80
2022-11-04T18:38:57.317Z,17.63
2022-11-04T18:41:09.496Z,20.53
2022-11-04T18:43:17.359Z,11.93
2022-11-04T18:45:25.301Z,14.37
2022-11-04T18:47:32.812Z,17.87
2022-11-04T18:49:36.527Z,25.60
2022-11-04T18:51:41.484Z,17.83
2022-11-04T18:53:58.711Z,16.70
2022-11-04T18:56:12.907Z,19.20
2022-11-04T18:58:23.605Z,22.13
2022-11-04T19:00:28.127Z,19.27
2022-11-04T19:02:34.814Z,20.77
2022-11-04T19:04:40.793Z,17.70
2022-11-04T19:06:47.399Z,20.77
2022-11-04T19:08:53.192Z,14.60
2022-11-04T19:11:01.631Z,20.10
2022-11-04T19:13:21.538Z,16.20
2022-11-04T19:15:26.857Z,16.50
2022-11-04T19:17:30.153Z,12.33
2022-11-04T19:19:33.898Z,18.47
2022-11-04T19:21:37.129Z,20.20
2022-11-04T19:23:40.328Z,18.57
2022-11-04T19:25:43.518Z,11.97
2022-11-04T19:28:05.264Z,15.30
2022-11-04T19:30:14.536Z,15.30
2022-11-04T19:32:17.558Z,21.93
2022-11-04T19:34:20.510Z,18.33
2022-11-04T19:36:24.410Z,14.10
2022-11-04T19:38:28.025Z,17.13
2022-11-04T19:40:30.897Z,22.70
2022-11-04T19:42:51.746Z,14.13
2022-11-04T19:44:54.869Z,16.40
2022-11-04T19:46:59.566Z,14.57
2022-11-04T19:49:02.545Z,20.33
2022-11-04T19:51:05.581Z,17.57
2022-11-04T19:53:08.759Z,17.83
2022-11-04T19:55:11.683Z,29.60
2022-11-04T19:57:15.182Z,17.03
2022-11-04T19:59:19.174Z,15.63
2022-11-04T20:01:22.383Z,22.47
2022-11-04T20:03:26.942Z,17.27
2022-11-04T20:05:30.192Z,15.07
2022-11-04T20:07:33.294Z,17.17
2022-11-04T20:09:36.652Z,15.03
2022-11-04T20:11:55.319Z,27.03
2022-11-04T20:14:00.942Z,19.33
2022-11-04T20:16:14.015Z,23.43
2022-11-04T20:18:16.945Z,21.80
2022-11-04T20:20:21.285Z,18.80
2022-11-04T20:22:26.726Z,27.33
2022-11-04T20:25:01.860Z,14.70
2022-11-04T20:27:08.432Z,14.03
2022-11-04T20:29:13.461Z,21.03
2022-11-04T20:31:19.388Z,20.80
2022-11-04T20:33:24.896Z,22.13
2022-11-04T20:35:30.612Z,22.10
2022-11-04T20:37:36.786Z,20.30
2022-11-04T20:39:45.325Z,20.83
2022-11-04T20:41:52.345Z,25.03
2022-11-04T20:43:56.406Z,19.47
2022-11-04T20:46:09.806Z,17.27
2022-11-04T20:48:14.534Z,26.70
2022-11-04T20:50:21.509Z,26.20
2022-11-04T20:52:29.085Z,22.73
2022-11-04T20:54:35.807Z,20.17
2022-11-04T20:56:41.946Z,21.63
2022-11-04T20:58:53.207Z,23.47
2022-11-04T21:01:04.860Z,17.83
2022-11-04T21:03:07.917Z,23.30
2022-11-04T21:05:11.113Z,25.50
2022-11-04T21:07:14.526Z,20.27
2022-11-04T21:09:20.360Z,21.10
2022-11-04T21:11:27.472Z,26.10
2022-11-04T21:13:34.523Z,24.37
2022-11-04T21:15:44.202Z,21.80
2022-11-04T21:17:47.474Z,23.10
2022-11-04T21:19:50.481Z,24.00
2022-11-04T21:21:53.636Z,29.77
2022-11-04T21:23:59.908Z,39.87
2022-11-04T21:26:09.027Z,19.07
2022-11-04T21:28:12.805Z,25.03
2022-11-04T21:30:16.233Z,22.53
2022-11-04T21:32:21.888Z,26.17
2022-11-04T21:34:25.268Z,37.10
2022-11-04T21:36:28.767Z,32.93
2022-11-04T21:38:32.143Z,24.87
2022-11-04T21:40:35.635Z,32.03
2022-11-04T21:42:40.361Z,30.83
2022-11-04T21:44:43.426Z,30.33
2022-11-04T21:46:48.408Z,28.53
2022-11-04T21:48:51.355Z,26.47
2022-11-04T21:50:54.526Z,23.73
2022-11-04T21:52:58.718Z,29.73
2022-11-04T21:55:01.842Z,29.50
2022-11-04T21:57:05.210Z,25.93
2022-11-04T21:59:17.058Z,28.10
2022-11-04T22:01:24.299Z,24.00
2022-11-04T22:03:28.080Z,35.87
2022-11-04T22:05:31.134Z,38.17
2022-11-04T22:07:51.393Z,28.40
2022-11-04T22:09:54.314Z,30.50
2022-11-04T22:11:57.252Z,29.40
2022-11-04T22:14:02.177Z,33.23
2022-11-04T22:16:14.305Z,28.60
2022-11-04T22:18:17.765Z,34.40
2022-11-04T22:20:20.856Z,26.40
2022-11-04T22:22:23.831Z,32.30
2022-11-04T22:24:26.801Z,31.13
2022-11-04T22:26:32.536Z,35.20
2022-11-04T22:28:35.650Z,39.60
2022-11-04T22:30:39.385Z,32.77
2022-11-04T22:32:43.859Z,28.67
2022-11-04T22:34:46.942Z,29.37
2022-11-04T22:36:50.069Z,36.80
2022-11-04T22:38:53.268Z,39.07
2022-11-04T22:40:57.371Z,27.43
2022-11-04T22:43:00.538Z,27.80
2022-11-04T22:45:03.454Z,39.17
2022-11-04T22:47:06.763Z,30.30
2022-11-04T22:49:11.057Z,34.30
2022-11-04T22:51:14.044Z,32.60
2022-11-04T22:53:17.181Z,27.87
2022-11-04T22:55:21.423Z,33.97
2022-11-04T22:57:24.526Z,29.97
2022-11-04T22:59:27.586Z,29.10
2022-11-04T23:01:31.917Z,28.87
2022-11-04T23:03:35.184Z,32.73
2022-11-04T23:05:39.523Z,24.83
2022-11-04T23:07:42.477Z,26.07
2022-11-04T23:10:03.104Z,26.37
2022-11-04T23:12:23.855Z,26.13
2022-11-04T23:14:50.105Z,30.37
2022-11-04T23:17:10.782Z,27.30
2022-11-04T23:19:13.724Z,24.87
2022-11-04T23:21:39.360Z,26.37
2022-11-04T23:24:00.515Z,28.50
2022-11-04T23:26:03.517Z,31.33
2022-11-04T23:28:23.724Z,24.40
2022-11-04T23:30:28.300Z,23.77
2022-11-04T23:32:31.333Z,28.50
2022-11-04T23:34:51.595Z,26.17
2022-11-04T23:37:12.980Z,26.70
2022-11-04T23:39:16.033Z,33.37
2022-11-04T23:41:36.798Z,31.07
2022-11-04T23:43:39.885Z,39.00
2022-11-04T23:46:00.520Z,24.80
2022-11-04T23:48:22.201Z,30.20
2022-11-04T23:50:43.895Z,23.43
2022-11-04T23:53:05.817Z,25.80
2022-11-04T23:55:27.617Z,22.90
2022-11-04T23:57:48.259Z,22.20
