createdAt,value
2017-11-21T00:01:59.515Z,7.20
2017-11-21T00:04:26.972Z,7.93
2017-11-21T00:06:54.468Z,9.07
2017-11-21T00:09:23.548Z,9.07
2017-11-21T00:11:52.736Z,8.23
2017-11-21T00:14:20.221Z,8.47
2017-11-21T00:16:48.689Z,8.83
2017-11-21T00:19:16.983Z,9.30
2017-11-21T00:21:44.492Z,9.30
2017-11-21T00:24:11.972Z,8.80
2017-11-21T00:26:40.204Z,8.60
2017-11-21T00:29:07.705Z,8.10
2017-11-21T00:31:35.975Z,9.37
2017-11-21T00:34:03.549Z,9.77
2017-11-21T00:36:31.813Z,10.20
2017-11-21T00:38:59.391Z,9.67
2017-11-21T00:41:26.940Z,8.83
2017-11-21T00:43:55.237Z,9.30
2017-11-21T00:46:22.729Z,9.07
2017-11-21T00:48:50.224Z,9.10
2017-11-21T00:51:17.701Z,9.70
2017-11-21T00:53:45.948Z,9.63
2017-11-21T00:56:13.525Z,9.40
2017-11-21T00:58:41.807Z,9.67
2017-11-21T01:01:10.078Z,8.47
2017-11-21T01:03:37.604Z,9.33
2017-11-21T01:06:05.110Z,10.03
2017-11-21T01:08:32.588Z,11.53
2017-11-21T01:11:00.083Z,8.17
2017-11-21T01:13:27.574Z,8.63
2017-11-21T01:15:55.807Z,9.23
2017-11-21T01:18:24.051Z,9.67
2017-11-21T01:20:51.550Z,8.57
2017-11-21T01:23:19.034Z,8.90
2017-11-21T01:25:46.531Z,8.93
2017-11-21T01:28:14.016Z,9.27
2017-11-21T01:30:41.488Z,11.30
2017-11-21T01:33:10.472Z,8.57
2017-11-21T01:35:37.952Z,8.50
2017-11-21T01:38:06.234Z,8.93
2017-11-21T01:40:34.493Z,8.80
2017-11-21T01:43:02.751Z,8.33
2017-11-21T01:45:30.253Z,9.60
2017-11-21T01:47:58.151Z,8.93
2017-11-21T01:50:25.658Z,6.80
2017-11-21T01:52:53.897Z,7.60
2017-11-21T01:55:21.382Z,8.50
2017-11-21T01:57:49.193Z,8.03
2017-11-21T02:00:17.002Z,7.50
2017-11-21T02:02:44.616Z,7.80
2017-11-21T02:05:12.849Z,7.20
2017-11-21T02:07:41.131Z,8.50
2017-11-21T02:10:09.400Z,7.63
2017-11-21T02:12:37.672Z,7.70
2017-11-21T02:15:05.917Z,9.10
2017-11-21T02:17:33.424Z,8.40
2017-11-21T02:20:01.682Z,7.67
2017-11-21T02:22:29.934Z,7.87
2017-11-21T02:24:57.424Z,7.97
2017-11-21T02:27:24.970Z,9.03
2017-11-21T02:29:52.440Z,8.00
2017-11-21T02:32:20.684Z,8.63
2017-11-21T02:34:48.169Z,8.73
2017-11-21T02:37:16.415Z,7.60
2017-11-21T02:39:43.999Z,8.70
2017-11-21T02:42:11.497Z,8.63
2017-11-21T02:44:39.129Z,9.77
2017-11-21T02:47:07.396Z,9.70
2017-11-21T02:49:35.679Z,8.53
2017-11-21T02:52:03.941Z,11.33
2017-11-21T02:54:32.185Z,9.17
2017-11-21T02:56:59.686Z,10.50
2017-11-21T02:59:27.924Z,11.10
2017-11-21T03:01:55.384Z,10.00
2017-11-21T03:04:22.877Z,11.60
2017-11-21T03:06:51.109Z,12.37
2017-11-21T03:09:18.576Z,11.30
2017-11-21T03:11:46.060Z,12.83
2017-11-21T03:14:14.301Z,12.13
2017-11-21T03:16:41.762Z,14.30
2017-11-21T03:19:09.248Z,12.40
2017-11-21T03:21:49.515Z,11.47
2017-11-21T03:24:29.631Z,13.47
2017-11-21T03:27:22.543Z,11.80
2017-11-21T03:29:50.035Z,10.20
2017-11-21T03:32:17.513Z,12.07
2017-11-21T03:34:45.881Z,10.60
2017-11-21T03:37:13.454Z,12.80
2017-11-21T03:39:42.415Z,13.77
2017-11-21T03:42:09.901Z,10.87
2017-11-21T03:44:37.401Z,10.57
2017-11-21T03:47:04.871Z,9.90
2017-11-21T03:49:33.230Z,12.60
2017-11-21T03:52:00.726Z,12.70
2017-11-21T03:54:28.328Z,13.13
2017-11-21T03:56:56.589Z,12.50
2017-11-21T03:59:24.864Z,13.13
2017-11-21T04:01:53.125Z,11.87
2017-11-21T04:04:20.705Z,13.83
2017-11-21T04:06:48.989Z,11.33
2017-11-21T04:09:16.523Z,14.60
2017-11-21T04:11:43.988Z,14.47
2017-11-21T04:14:11.464Z,13.03
2017-11-21T04:16:39.150Z,12.43
2017-11-21T04:19:06.620Z,10.80
2017-11-21T04:21:34.101Z,16.73
2017-11-21T04:24:01.577Z,15.50
2017-11-21T04:26:29.129Z,14.00
2017-11-21T04:28:56.621Z,15.47
2017-11-21T04:31:24.120Z,16.10
2017-11-21T04:33:51.576Z,14.47
2017-11-21T04:36:19.157Z,14.80
2017-11-21T04:38:46.624Z,14.40
2017-11-21T04:41:14.889Z,13.53
2017-11-21T04:43:42.388Z,13.07
2017-11-21T04:46:09.875Z,13.20
2017-11-21T04:48:37.357Z,15.73
2017-11-21T04:51:04.859Z,13.60
2017-11-21T04:53:32.386Z,17.07
2017-11-21T04:56:00.684Z,16.00
2017-11-21T04:58:28.225Z,18.20
2017-11-21T05:00:56.483Z,18.30
2017-11-21T05:03:24.069Z,18.63
2017-11-21T05:05:52.327Z,15.83
2017-11-21T05:08:19.802Z,16.23
2017-11-21T05:10:48.041Z,17.27
2017-11-21T05:13:15.516Z,17.20
2017-11-21T05:15:43.009Z,19.60
2017-11-21T05:18:10.553Z,18.07
2017-11-21T05:20:38.052Z,21.37
2017-11-21T05:23:05.533Z,20.30
2017-11-21T05:25:33.031Z,19.97
2017-11-21T05:28:00.517Z,23.10
2017-11-21T05:30:28.168Z,22.37
2017-11-21T05:33:07.785Z,20.50
2017-11-21T05:35:36.049Z,23.47
2017-11-21T05:38:04.336Z,22.50
2017-11-21T05:40:31.861Z,21.20
2017-11-21T05:42:59.363Z,24.37
2017-11-21T05:45:26.881Z,23.17
2017-11-21T05:47:54.445Z,24.57
2017-11-21T05:50:22.005Z,24.30
2017-11-21T05:52:49.492Z,25.23
2017-11-21T05:55:17.005Z,23.13
2017-11-21T05:57:45.187Z,23.47
2017-11-21T06:00:12.685Z,25.87
2017-11-21T06:02:40.218Z,23.03
2017-11-21T06:05:08.485Z,25.90
2017-11-21T06:07:35.978Z,25.10
2017-11-21T06:10:03.487Z,25.17
2017-11-21T06:12:31.028Z,25.13
2017-11-21T06:14:58.536Z,27.23
2017-11-21T06:17:26.802Z,24.77
2017-11-21T06:19:55.058Z,24.47
2017-11-21T06:22:22.541Z,26.37
2017-11-21T06:24:50.807Z,29.63
2017-11-21T06:27:18.301Z,25.10
2017-11-21T06:29:45.811Z,25.83
2017-11-21T06:32:13.290Z,24.13
2017-11-21T06:34:41.555Z,22.97
2017-11-21T06:37:09.811Z,24.73
2017-11-21T06:39:37.317Z,21.43
2017-11-21T06:42:04.800Z,21.53
2017-11-21T06:44:32.355Z,22.77
2017-11-21T06:46:59.824Z,19.20
2017-11-21T06:49:27.324Z,22.47
2017-11-21T06:51:55.585Z,19.90
2017-11-21T06:54:23.097Z,20.67
2017-11-21T06:56:51.204Z,20.77
2017-11-21T06:59:18.689Z,19.60
2017-11-21T07:01:46.939Z,19.83
2017-11-21T07:04:14.516Z,17.90
2017-11-21T07:06:42.788Z,18.30
2017-11-21T07:09:10.265Z,17.47
2017-11-21T07:11:38.645Z,17.23
2017-11-21T07:14:06.190Z,14.63
2017-11-21T07:16:34.476Z,12.83
2017-11-21T07:19:02.704Z,13.13
2017-11-21T07:21:30.182Z,12.53
2017-11-21T07:23:57.725Z,9.17
2017-11-21T07:26:25.205Z,7.93
2017-11-21T07:28:53.477Z,8.20
2017-11-21T07:31:21.733Z,8.47
2017-11-21T07:33:49.232Z,8.33
2017-11-21T07:36:16.728Z,8.40
2017-11-21T07:38:44.752Z,9.10
2017-11-21T07:41:13.002Z,9.30
2017-11-21T07:43:40.456Z,8.60
2017-11-21T07:46:07.936Z,9.47
2017-11-21T07:48:36.196Z,10.70
2017-11-21T07:51:03.656Z,9.70
2017-11-21T07:53:31.916Z,8.83
2017-11-21T07:55:59.385Z,11.00
2017-11-21T07:58:28.372Z,11.53
2017-11-21T08:00:55.866Z,11.40
2017-11-21T08:03:23.378Z,8.73
2017-11-21T08:05:50.897Z,8.90
2017-11-21T08:08:18.429Z,9.80
2017-11-21T08:10:46.693Z,9.57
2017-11-21T08:13:14.961Z,10.77
2017-11-21T08:15:42.430Z,12.90
2017-11-21T08:18:11.649Z,13.17
2017-11-21T08:20:39.172Z,12.57
2017-11-21T08:23:06.641Z,16.30
2017-11-21T08:25:34.885Z,12.47
2017-11-21T08:28:02.374Z,12.87
2017-11-21T08:30:29.900Z,12.97
2017-11-21T08:32:57.368Z,15.20
2017-11-21T08:35:25.666Z,15.20
2017-11-21T08:37:53.929Z,11.67
2017-11-21T08:40:21.409Z,14.20
2017-11-21T08:42:49.662Z,14.60
2017-11-21T08:45:17.897Z,12.57
2017-11-21T08:47:45.394Z,14.20
2017-11-21T08:50:12.877Z,13.37
2017-11-21T08:52:41.105Z,15.80
2017-11-21T08:55:09.364Z,15.43
2017-11-21T08:57:36.838Z,13.80
2017-11-21T09:00:04.416Z,11.73
2017-11-21T09:02:32.761Z,13.13
2017-11-21T09:05:00.662Z,11.30
2017-11-21T09:07:28.148Z,14.60
2017-11-21T09:09:55.612Z,12.80
2017-11-21T09:12:23.084Z,15.10
2017-11-21T09:14:50.572Z,16.57
2017-11-21T09:17:18.053Z,14.43
2017-11-21T09:19:45.537Z,13.93
2017-11-21T09:22:13.060Z,11.50
2017-11-21T09:24:40.537Z,10.77
2017-11-21T09:27:08.773Z,13.23
2017-11-21T09:29:36.259Z,13.60
2017-11-21T09:32:04.488Z,11.43
2017-11-21T09:34:31.970Z,12.47
2017-11-21T09:36:59.463Z,10.10
2017-11-21T09:39:26.963Z,10.67
2017-11-21T09:41:54.453Z,11.40
2017-11-21T09:44:21.948Z,10.23
2017-11-21T09:46:49.439Z,11.87
2017-11-21T09:49:16.969Z,12.00
2017-11-21T09:51:44.461Z,10.23
2017-11-21T09:54:12.836Z,10.63
2017-11-21T09:56:40.334Z,11.90
2017-11-21T09:59:08.569Z,11.73
2017-11-21T10:01:36.061Z,12.23
2017-11-21T10:04:04.429Z,12.90
2017-11-21T10:06:32.421Z,12.97
2017-11-21T10:09:00.688Z,15.20
2017-11-21T10:11:28.929Z,13.37
2017-11-21T10:13:56.455Z,13.93
2017-11-21T10:16:23.949Z,12.87
2017-11-21T10:18:51.423Z,13.47
2017-11-21T10:21:19.657Z,13.40
2017-11-21T10:23:47.162Z,14.57
2017-11-21T10:26:14.762Z,13.43
2017-11-21T10:28:42.258Z,13.87
2017-11-21T10:31:09.729Z,14.10
2017-11-21T10:33:37.212Z,16.80
2017-11-21T10:36:05.539Z,18.20
2017-11-21T10:38:33.023Z,18.63
2017-11-21T10:41:00.516Z,16.90
2017-11-21T10:43:28.009Z,16.37
2017-11-21T10:45:55.507Z,16.33
2017-11-21T10:48:23.736Z,16.30
2017-11-21T10:50:51.222Z,15.07
2017-11-21T10:53:18.693Z,14.80
2017-11-21T10:55:46.956Z,14.77
2017-11-21T10:58:14.443Z,14.73
2017-11-21T11:00:42.019Z,12.40
2017-11-21T11:03:10.498Z,14.50
2017-11-21T11:05:38.001Z,13.20
2017-11-21T11:08:05.489Z,13.00
2017-11-21T11:10:33.134Z,12.97
2017-11-21T11:13:01.387Z,13.73
2017-11-21T11:15:29.073Z,11.90
2017-11-21T11:17:57.320Z,13.90
2017-11-21T11:20:24.812Z,11.63
2017-11-21T11:22:53.062Z,10.50
2017-11-21T11:25:20.533Z,11.77
2017-11-21T11:27:48.016Z,12.40
2017-11-21T11:30:15.480Z,12.37
2017-11-21T11:32:42.966Z,10.97
2017-11-21T11:35:10.593Z,10.80
2017-11-21T11:37:38.076Z,12.37
2017-11-21T11:40:05.548Z,10.80
2017-11-21T11:42:33.034Z,11.27
2017-11-21T11:45:00.504Z,10.47
2017-11-21T11:47:28.745Z,9.57
2017-11-21T11:49:56.233Z,9.33
2017-11-21T11:52:24.501Z,9.53
2017-11-21T11:54:51.976Z,10.60
2017-11-21T11:57:20.275Z,12.43
2017-11-21T11:59:47.753Z,11.33
2017-11-21T12:02:15.225Z,10.83
2017-11-21T12:04:42.704Z,10.70
2017-11-21T12:07:10.297Z,13.10
2017-11-21T12:09:37.816Z,11.57
2017-11-21T12:12:05.396Z,11.60
2017-11-21T12:14:33.661Z,10.47
2017-11-21T12:17:01.945Z,12.00
2017-11-21T12:19:30.223Z,10.17
2017-11-21T12:21:58.477Z,12.10
2017-11-21T12:24:26.040Z,10.93
2017-11-21T12:26:53.520Z,12.50
2017-11-21T12:29:21.748Z,9.53
2017-11-21T12:31:49.228Z,11.27
2017-11-21T12:34:16.806Z,10.87
2017-11-21T12:36:45.053Z,10.70
2017-11-21T12:39:12.569Z,10.33
2017-11-21T12:41:40.073Z,13.00
2017-11-21T12:44:08.160Z,12.90
2017-11-21T12:46:36.433Z,12.10
2017-11-21T12:49:04.693Z,11.20
2017-11-21T12:51:32.204Z,9.40
2017-11-21T12:53:59.690Z,11.80
2017-11-21T12:56:27.193Z,11.30
2017-11-21T12:58:54.746Z,11.73
2017-11-21T13:01:23.013Z,10.63
2017-11-21T13:03:51.394Z,13.00
2017-11-21T13:06:19.666Z,11.33
2017-11-21T13:08:47.946Z,9.40
2017-11-21T13:11:16.194Z,11.23
2017-11-21T13:13:43.687Z,10.53
2017-11-21T13:16:11.954Z,12.30
2017-11-21T13:18:40.213Z,11.43
2017-11-21T13:21:09.254Z,11.73
2017-11-21T13:23:36.790Z,12.40
2017-11-21T13:26:04.353Z,12.50
2017-11-21T13:28:31.891Z,12.10
2017-11-21T13:30:59.458Z,14.47
2017-11-21T13:33:27.746Z,12.50
2017-11-21T13:35:55.310Z,11.50
2017-11-21T13:38:22.812Z,12.10
2017-11-21T13:40:50.411Z,11.10
2017-11-21T13:43:18.674Z,11.00
2017-11-21T13:45:46.190Z,12.20
2017-11-21T13:48:13.689Z,11.57
2017-11-21T13:50:41.202Z,11.30
2017-11-21T13:53:08.727Z,12.87
2017-11-21T13:55:36.993Z,11.70
2017-11-21T13:58:05.256Z,12.07
2017-11-21T14:00:33.653Z,11.90
2017-11-21T14:03:02.170Z,12.20
2017-11-21T14:05:29.673Z,11.23
2017-11-21T14:07:57.271Z,11.23
2017-11-21T14:10:24.819Z,11.03
2017-11-21T14:12:53.060Z,11.40
2017-11-21T14:15:20.550Z,10.00
2017-11-21T14:17:48.054Z,10.60
2017-11-21T14:20:15.651Z,10.67
2017-11-21T14:22:43.881Z,9.70
2017-11-21T14:25:11.378Z,10.37
2017-11-21T14:27:39.653Z,9.30
2017-11-21T14:30:07.917Z,11.70
2017-11-21T14:32:35.384Z,16.13
2017-11-21T14:35:02.941Z,19.53
2017-11-21T14:37:30.405Z,10.37
2017-11-21T14:39:58.641Z,9.40
2017-11-21T14:42:26.148Z,9.70
2017-11-21T14:44:54.385Z,10.53
2017-11-21T14:47:21.851Z,9.50
2017-11-21T14:49:49.433Z,9.37
2017-11-21T14:52:17.697Z,8.67
2017-11-21T14:54:45.217Z,8.97
2017-11-21T14:57:12.733Z,8.80
2017-11-21T14:59:40.997Z,9.67
2017-11-21T15:02:09.253Z,8.13
2017-11-21T15:04:36.722Z,7.63
2017-11-21T15:07:04.966Z,9.63
2017-11-21T15:09:32.449Z,8.20
2017-11-21T15:11:59.925Z,8.10
2017-11-21T15:14:28.183Z,8.93
2017-11-21T15:16:55.692Z,9.87
2017-11-21T15:19:23.158Z,7.77
2017-11-21T15:21:51.242Z,8.60
2017-11-21T15:24:18.740Z,8.07
2017-11-21T15:26:46.984Z,9.00
2017-11-21T15:29:14.462Z,8.63
2017-11-21T15:31:41.922Z,8.20
2017-11-21T15:34:10.160Z,7.97
2017-11-21T15:36:37.649Z,8.00
2017-11-21T15:39:05.109Z,9.40
2017-11-21T15:41:33.359Z,8.60
2017-11-21T15:44:00.833Z,9.47
2017-11-21T15:46:28.291Z,8.37
2017-11-21T15:48:55.777Z,9.50
2017-11-21T15:51:23.254Z,8.70
2017-11-21T15:53:50.720Z,9.07
2017-11-21T15:56:18.204Z,10.03
2017-11-21T15:58:45.672Z,8.77
2017-11-21T16:01:13.137Z,9.23
2017-11-21T16:03:40.619Z,9.60
2017-11-21T16:06:08.683Z,8.33
2017-11-21T16:08:36.940Z,9.07
2017-11-21T16:11:05.249Z,9.10
2017-11-21T16:13:32.760Z,9.50
2017-11-21T16:16:00.351Z,9.43
2017-11-21T16:18:27.883Z,10.67
2017-11-21T16:20:55.385Z,11.00
2017-11-21T16:23:22.872Z,9.87
2017-11-21T16:25:50.400Z,9.70
2017-11-21T16:28:17.888Z,11.03
2017-11-21T16:30:45.428Z,11.53
2017-11-21T16:33:12.938Z,11.07
2017-11-21T16:35:40.440Z,11.53
2017-11-21T16:38:07.958Z,12.43
2017-11-21T16:40:35.506Z,12.97
2017-11-21T16:43:02.990Z,13.27
2017-11-21T16:45:31.261Z,12.83
2017-11-21T16:47:59.527Z,12.57
2017-11-21T16:50:27.798Z,12.43
2017-11-21T16:52:56.175Z,15.30
2017-11-21T16:55:24.451Z,13.37
2017-11-21T16:57:52.021Z,15.47
2017-11-21T17:00:19.840Z,14.67
2017-11-21T17:02:47.327Z,15.10
2017-11-21T17:05:14.838Z,13.90
2017-11-21T17:07:42.392Z,12.90
2017-11-21T17:10:09.889Z,15.00
2017-11-21T17:12:37.481Z,16.30
2017-11-21T17:15:05.866Z,13.63
2017-11-21T17:17:34.332Z,11.90
2017-11-21T17:20:02.604Z,12.90
2017-11-21T17:22:30.901Z,11.57
2017-11-21T17:24:59.608Z,12.40
2017-11-21T17:27:27.131Z,14.73
2017-11-21T17:29:54.650Z,12.30
2017-11-21T17:32:22.242Z,13.60
2017-11-21T17:34:51.272Z,11.60
2017-11-21T17:37:18.764Z,12.87
2017-11-21T17:39:46.248Z,11.23
2017-11-21T17:42:13.718Z,11.43
2017-11-21T17:44:41.970Z,11.53
2017-11-21T17:47:09.546Z,11.90
2017-11-21T17:49:37.814Z,11.73
2017-11-21T17:52:05.365Z,11.17
2017-11-21T17:54:32.846Z,11.57
2017-11-21T17:57:01.095Z,10.30
2017-11-21T17:59:28.799Z,11.20
2017-11-21T18:01:56.413Z,12.97
2017-11-21T18:04:23.907Z,11.80
2017-11-21T18:06:51.463Z,13.50
2017-11-21T18:09:19.709Z,11.80
2017-11-21T18:11:47.280Z,11.37
2017-11-21T18:14:15.539Z,12.97
2017-11-21T18:16:44.516Z,12.13
2017-11-21T18:19:12.538Z,14.00
2017-11-21T18:21:40.009Z,13.30
2017-11-21T18:24:07.473Z,12.77
2017-11-21T18:26:35.042Z,11.90
2017-11-21T18:29:02.521Z,13.43
2017-11-21T18:31:30.836Z,12.77
2017-11-21T18:33:59.097Z,12.87
2017-11-21T18:36:27.388Z,14.90
2017-11-21T18:38:54.874Z,15.30
2017-11-21T18:41:22.365Z,16.30
2017-11-21T18:43:49.840Z,13.60
2017-11-21T18:46:17.317Z,14.07
2017-11-21T18:48:45.588Z,14.20
2017-11-21T18:51:13.837Z,15.53
2017-11-21T18:53:41.306Z,15.73
2017-11-21T18:56:08.841Z,16.27
2017-11-21T18:58:36.317Z,14.50
2017-11-21T19:01:03.797Z,16.03
2017-11-21T19:03:32.538Z,17.10
2017-11-21T19:06:00.039Z,17.10
2017-11-21T19:08:28.279Z,16.60
2017-11-21T19:10:55.756Z,14.90
2017-11-21T19:13:24.012Z,16.23
2017-11-21T19:15:51.491Z,15.70
2017-11-21T19:18:19.743Z,17.80
2017-11-21T19:20:47.245Z,16.50
2017-11-21T19:23:14.728Z,18.60
2017-11-21T19:25:42.209Z,19.50
2017-11-21T19:28:09.707Z,19.23
2017-11-21T19:30:38.130Z,17.23
2017-11-21T19:33:05.622Z,19.80
2017-11-21T19:35:33.101Z,18.73
2017-11-21T19:38:01.453Z,19.57
2017-11-21T19:40:29.128Z,19.27
2017-11-21T19:42:57.396Z,19.27
2017-11-21T19:45:24.893Z,19.17
2017-11-21T19:47:53.261Z,19.30
2017-11-21T19:50:20.760Z,19.67
2017-11-21T19:52:48.299Z,21.40
2017-11-21T19:55:15.847Z,19.50
2017-11-21T19:57:43.393Z,20.77
2017-11-21T20:00:10.888Z,21.47
2017-11-21T20:02:38.376Z,20.27
2017-11-21T20:05:06.877Z,21.30
2017-11-21T20:07:36.061Z,20.63
2017-11-21T20:10:03.687Z,22.13
2017-11-21T20:12:32.089Z,20.70
2017-11-21T20:15:00.341Z,22.20
2017-11-21T20:17:27.818Z,23.30
2017-11-21T20:19:55.377Z,22.17
2017-11-21T20:22:22.869Z,23.07
2017-11-21T20:24:50.363Z,20.40
2017-11-21T20:27:17.929Z,23.47
2017-11-21T20:29:46.387Z,21.03
2017-11-21T20:32:14.009Z,23.10
2017-11-21T20:34:42.653Z,21.90
2017-11-21T20:37:10.666Z,22.40
2017-11-21T20:39:38.569Z,23.23
2017-11-21T20:42:06.136Z,21.60
2017-11-21T20:44:33.711Z,22.67
2017-11-21T20:47:01.479Z,21.53
2017-11-21T20:49:29.141Z,21.70
2017-11-21T20:51:56.777Z,24.17
2017-11-21T20:54:24.483Z,23.40
2017-11-21T20:56:52.050Z,23.30
2017-11-21T20:59:20.328Z,21.67
2017-11-21T21:01:48.587Z,21.50
2017-11-21T21:04:16.842Z,22.13
2017-11-21T21:06:44.390Z,20.43
2017-11-21T21:09:11.912Z,21.83
2017-11-21T21:11:40.149Z,21.37
2017-11-21T21:14:07.637Z,21.83
2017-11-21T21:16:35.900Z,21.07
2017-11-21T21:19:04.219Z,22.27
2017-11-21T21:21:33.210Z,21.80
2017-11-21T21:24:04.624Z,21.60
2017-11-21T21:26:33.743Z,21.33
2017-11-21T21:29:01.845Z,21.40
2017-11-21T21:31:30.266Z,19.50
2017-11-21T21:33:57.825Z,20.23
2017-11-21T21:36:25.372Z,18.90
2017-11-21T21:38:52.893Z,20.07
2017-11-21T21:41:20.547Z,18.17
2017-11-21T21:43:49.037Z,19.37
2017-11-21T21:46:16.535Z,19.50
2017-11-21T21:48:44.124Z,18.27
2017-11-21T21:51:11.619Z,19.40
2017-11-21T21:53:39.104Z,19.70
2017-11-21T21:56:06.677Z,18.73
2017-11-21T21:58:34.927Z,19.27
2017-11-21T22:01:02.415Z,17.30
2017-11-21T22:03:30.737Z,17.47
2017-11-21T22:05:58.244Z,17.20
2017-11-21T22:08:26.496Z,17.27
2017-11-21T22:10:53.964Z,18.30
2017-11-21T22:13:21.953Z,18.70
2017-11-21T22:15:50.210Z,16.57
2017-11-21T22:18:17.680Z,17.63
2017-11-21T22:20:45.922Z,17.50
2017-11-21T22:23:13.394Z,17.57
2017-11-21T22:25:41.782Z,17.17
2017-11-21T22:28:10.017Z,18.30
2017-11-21T22:30:38.229Z,17.43
2017-11-21T22:33:06.485Z,16.17
2017-11-21T22:35:33.971Z,17.00
2017-11-21T22:38:02.239Z,17.57
2017-11-21T22:40:30.519Z,17.00
2017-11-21T22:42:58.781Z,18.03
2017-11-21T22:45:26.255Z,16.17
2017-11-21T22:47:54.495Z,16.10
2017-11-21T22:50:22.084Z,17.10
2017-11-21T22:52:49.558Z,16.77
2017-11-21T22:55:17.789Z,16.97
2017-11-21T22:57:45.256Z,16.33
2017-11-21T23:00:14.459Z,16.83
2017-11-21T23:02:41.933Z,16.97
2017-11-21T23:05:10.172Z,16.93
2017-11-21T23:07:38.091Z,15.50
2017-11-21T23:10:05.569Z,15.57
2017-11-21T23:12:34.960Z,16.30
2017-11-21T23:15:02.444Z,16.80
2017-11-21T23:17:30.141Z,16.23
2017-11-21T23:19:57.629Z,15.80
2017-11-21T23:22:25.105Z,16.47
2017-11-21T23:24:52.642Z,17.17
2017-11-21T23:27:20.547Z,15.60
2017-11-21T23:29:48.144Z,15.70
2017-11-21T23:32:16.384Z,15.70
2017-11-21T23:34:43.863Z,15.30
2017-11-21T23:37:11.345Z,14.23
2017-11-21T23:39:39.617Z,14.77
2017-11-21T23:42:07.863Z,14.00
2017-11-21T23:44:35.344Z,13.87
2017-11-21T23:47:03.578Z,13.20
2017-11-21T23:49:31.077Z,12.90
2017-11-21T23:51:59.310Z,13.63
2017-11-21T23:54:26.800Z,14.10
2017-11-21T23:56:55.078Z,13.83
2017-11-21T23:59:23.356Z,12.03
