createdAt,value
2023-04-23T00:00:41.065Z,932.27
2023-04-23T00:01:42.152Z,932.24
2023-04-23T00:02:43.243Z,932.28
2023-04-23T00:03:43.977Z,932.24
2023-04-23T00:04:44.419Z,932.27
2023-04-23T00:05:45.103Z,932.3
2023-04-23T00:06:45.399Z,932.26
2023-04-23T00:07:46.365Z,932.27
2023-04-23T00:08:47.238Z,932.28
2023-04-23T00:09:47.928Z,932.24
2023-04-23T00:10:48.825Z,932.25
2023-04-23T00:11:49.313Z,932.2
2023-04-23T00:12:49.993Z,932.19
2023-04-23T00:13:50.333Z,932.16
2023-04-23T00:14:51.287Z,932.18
2023-04-23T00:15:52.055Z,932.15
2023-04-23T00:16:52.786Z,932.17
2023-04-23T00:17:52.916Z,932.14
2023-04-23T00:18:53.325Z,932.13
2023-04-23T00:19:54.072Z,932.11
2023-04-23T00:20:54.382Z,932.11
2023-04-23T00:21:55.030Z,932.12
2023-04-23T00:22:55.166Z,932.11
2023-04-23T00:23:55.879Z,932.11
2023-04-23T00:24:56.978Z,932.07
2023-04-23T00:25:57.482Z,932.08
2023-04-23T00:26:58.388Z,932.04
2023-04-23T00:27:59.093Z,932.05
2023-04-23T00:28:59.385Z,932.03
2023-04-23T00:30:00.097Z,932.04
2023-04-23T00:31:00.795Z,932.01
2023-04-23T00:32:01.498Z,932.05
2023-04-23T00:33:01.702Z,932.01
2023-04-23T00:34:02.692Z,931.99
2023-04-23T00:35:03.399Z,932
2023-04-23T00:36:03.707Z,932
2023-04-23T00:37:04.200Z,931.97
2023-04-23T00:38:04.710Z,931.93
2023-04-23T00:39:05.267Z,931.93
2023-04-23T00:40:05.767Z,931.93
2023-04-23T00:41:06.267Z,931.88
2023-04-23T00:42:06.672Z,931.89
2023-04-23T00:43:06.944Z,931.87
2023-04-23T00:44:07.878Z,931.85
2023-04-23T00:45:08.592Z,931.86
2023-04-23T00:46:09.350Z,931.85
2023-04-23T00:47:10.215Z,931.88
2023-04-23T00:48:11.207Z,931.84
2023-04-23T00:49:11.750Z,931.85
2023-04-23T00:50:12.504Z,931.86
2023-04-23T00:51:13.014Z,931.81
2023-04-23T00:52:13.627Z,931.86
2023-04-23T00:53:14.153Z,931.82
2023-04-23T00:54:14.653Z,931.78
2023-04-23T00:55:15.354Z,931.79
2023-04-23T00:56:15.642Z,931.76
2023-04-23T00:57:16.559Z,931.76
2023-04-23T00:58:17.063Z,931.74
2023-04-23T00:59:18.008Z,931.73
2023-04-23T01:00:18.504Z,931.69
2023-04-23T01:01:19.229Z,931.69
2023-04-23T01:02:20.258Z,931.67
2023-04-23T01:03:20.913Z,931.68
2023-04-23T01:04:21.298Z,931.69
2023-04-23T01:05:22.250Z,931.67
2023-04-23T01:06:22.745Z,931.69
2023-04-23T01:07:23.441Z,931.68
2023-04-23T01:08:23.603Z,931.7
2023-04-23T01:09:24.513Z,931.71
2023-04-23T01:10:25.209Z,931.73
2023-04-23T01:11:25.894Z,931.73
2023-04-23T01:12:26.168Z,931.66
2023-04-23T01:13:26.879Z,931.72
2023-04-23T01:14:27.831Z,931.73
2023-04-23T01:15:28.869Z,931.72
2023-04-23T01:16:29.863Z,931.74
2023-04-23T01:17:30.492Z,931.72
2023-04-23T01:18:31.218Z,931.67
2023-04-23T01:19:31.934Z,931.67
2023-04-23T01:20:32.672Z,931.68
2023-04-23T01:21:33.377Z,931.66
2023-04-23T01:22:33.794Z,931.66
2023-04-23T01:23:34.528Z,931.66
2023-04-23T01:24:34.806Z,931.66
2023-04-23T01:25:34.989Z,931.69
2023-04-23T01:26:35.675Z,931.64
2023-04-23T01:27:36.252Z,931.62
2023-04-23T01:28:37.036Z,931.61
2023-04-23T01:29:38.119Z,931.61
2023-04-23T01:30:38.846Z,931.59
2023-04-23T01:31:39.063Z,931.56
2023-04-23T01:32:40.005Z,931.58
2023-04-23T01:33:40.931Z,931.55
2023-04-23T01:34:41.923Z,931.58
2023-04-23T01:35:41.830Z,931.55
2023-04-23T01:36:42.338Z,931.54
2023-04-23T01:37:42.444Z,931.56
2023-04-23T01:38:43.151Z,931.55
2023-04-23T01:39:43.845Z,931.55
2023-04-23T01:40:44.154Z,931.53
2023-04-23T01:41:44.868Z,931.57
2023-04-23T01:42:45.433Z,931.54
2023-04-23T01:43:45.606Z,931.54
2023-04-23T01:44:46.156Z,931.52
2023-04-23T01:45:46.449Z,931.5
2023-04-23T01:46:47.414Z,931.51
2023-04-23T01:47:48.308Z,931.55
2023-04-23T01:48:49.381Z,931.53
2023-04-23T01:49:49.536Z,931.47
2023-04-23T01:50:50.490Z,931.54
2023-04-23T01:51:51.381Z,931.51
2023-04-23T01:52:51.827Z,931.56
2023-04-23T01:53:52.385Z,931.51
2023-04-23T01:54:53.141Z,931.56
2023-04-23T01:55:53.698Z,931.49
2023-04-23T01:56:54.561Z,931.5
2023-04-23T01:57:55.296Z,931.54
2023-04-23T01:58:55.810Z,931.55
2023-04-23T01:59:56.541Z,931.55
2023-04-23T02:00:57.432Z,931.54
2023-04-23T02:01:57.714Z,931.54
2023-04-23T02:02:58.124Z,931.53
2023-04-23T02:03:58.630Z,931.5
2023-04-23T02:04:58.834Z,931.56
2023-04-23T02:05:59.332Z,931.58
2023-04-23T02:07:00.029Z,931.57
2023-04-23T02:08:00.357Z,931.58
2023-04-23T02:09:01.109Z,931.58
2023-04-23T02:10:02.084Z,931.6
2023-04-23T02:11:03.022Z,931.6
2023-04-23T02:12:03.322Z,931.66
2023-04-23T02:13:03.594Z,931.65
2023-04-23T02:14:04.095Z,931.64
2023-04-23T02:15:04.863Z,931.63
2023-04-23T02:16:05.625Z,931.64
2023-04-23T02:17:06.281Z,931.65
2023-04-23T02:18:06.615Z,931.63
2023-04-23T02:19:07.362Z,931.65
2023-04-23T02:20:08.418Z,931.61
2023-04-23T02:21:09.355Z,931.59
2023-04-23T02:22:09.664Z,931.59
2023-04-23T02:23:10.248Z,931.58
2023-04-23T02:24:10.986Z,931.58
2023-04-23T02:25:11.496Z,931.57
2023-04-23T02:26:12.433Z,931.56
2023-04-23T02:27:13.134Z,931.58
2023-04-23T02:28:13.450Z,931.6
2023-04-23T02:29:13.957Z,931.59
2023-04-23T02:30:14.512Z,931.61
2023-04-23T02:31:15.031Z,931.61
2023-04-23T02:32:15.708Z,931.59
2023-04-23T02:33:15.964Z,931.59
2023-04-23T02:34:16.009Z,931.58
2023-04-23T02:35:16.776Z,931.58
2023-04-23T02:36:17.503Z,931.57
2023-04-23T02:37:18.249Z,931.56
2023-04-23T02:38:18.573Z,931.51
2023-04-23T02:39:19.299Z,931.56
2023-04-23T02:40:19.813Z,931.52
2023-04-23T02:41:20.325Z,931.54
2023-04-23T02:42:20.891Z,931.54
2023-04-23T02:43:21.488Z,931.51
2023-04-23T02:44:22.006Z,931.55
2023-04-23T02:45:22.981Z,931.5
2023-04-23T02:46:23.595Z,931.52
2023-04-23T02:47:23.708Z,931.48
2023-04-23T02:48:24.219Z,931.49
2023-04-23T02:49:24.688Z,931.47
2023-04-23T02:50:25.453Z,931.49
2023-04-23T02:51:26.193Z,931.49
2023-04-23T02:52:26.881Z,931.5
2023-04-23T02:53:27.494Z,931.49
2023-04-23T02:54:28.044Z,931.49
2023-04-23T02:55:29.089Z,931.52
2023-04-23T02:56:29.577Z,931.5
2023-04-23T02:57:29.871Z,931.5
2023-04-23T02:58:30.002Z,931.52
2023-04-23T02:59:30.748Z,931.52
2023-04-23T03:00:31.481Z,931.52
2023-04-23T03:01:32.435Z,931.54
2023-04-23T03:02:33.070Z,931.62
2023-04-23T03:03:33.952Z,931.63
2023-04-23T03:04:34.299Z,931.68
2023-04-23T03:05:35.269Z,931.73
2023-04-23T03:06:35.908Z,931.71
2023-04-23T03:07:36.653Z,931.7
2023-04-23T03:08:37.158Z,931.73
2023-04-23T03:09:37.883Z,931.73
2023-04-23T03:10:38.606Z,931.76
2023-04-23T03:11:39.346Z,931.79
2023-04-23T03:12:39.810Z,931.77
2023-04-23T03:13:40.237Z,931.76
2023-04-23T03:14:41.120Z,931.76
2023-04-23T03:15:41.076Z,931.77
2023-04-23T03:16:41.199Z,931.84
2023-04-23T03:17:41.392Z,931.85
2023-04-23T03:18:41.986Z,931.84
2023-04-23T03:19:42.611Z,931.84
2023-04-23T03:20:43.358Z,931.91
2023-04-23T03:21:44.082Z,931.91
2023-04-23T03:22:44.764Z,931.88
2023-04-23T03:23:45.595Z,931.95
2023-04-23T03:24:46.318Z,931.9
2023-04-23T03:25:46.877Z,931.92
2023-04-23T03:26:47.772Z,931.96
2023-04-23T03:27:48.696Z,931.94
2023-04-23T03:28:49.201Z,931.91
2023-04-23T03:29:49.698Z,931.92
2023-04-23T03:30:50.299Z,931.91
2023-04-23T03:31:51.272Z,931.9
2023-04-23T03:32:51.453Z,931.92
2023-04-23T03:33:51.808Z,931.92
2023-04-23T03:34:52.321Z,931.95
2023-04-23T03:35:52.831Z,932
2023-04-23T03:36:53.378Z,931.99
2023-04-23T03:37:53.863Z,932.01
2023-04-23T03:38:54.360Z,932.04
2023-04-23T03:39:55.103Z,932.05
2023-04-23T03:40:56.025Z,932.04
2023-04-23T03:41:56.292Z,932.05
2023-04-23T03:42:56.908Z,932.04
2023-04-23T03:43:57.126Z,932.06
2023-04-23T03:44:57.664Z,932.03
2023-04-23T03:45:58.222Z,932.03
2023-04-23T03:46:58.926Z,932.02
2023-04-23T03:47:59.625Z,932.04
2023-04-23T03:49:00.559Z,932.04
2023-04-23T03:50:01.260Z,932.07
2023-04-23T03:51:01.761Z,932.08
2023-04-23T03:52:02.665Z,932.1
2023-04-23T03:53:02.968Z,932.13
2023-04-23T03:54:03.817Z,932.15
2023-04-23T03:55:04.330Z,932.15
2023-04-23T03:56:04.616Z,932.18
2023-04-23T03:57:05.361Z,932.16
2023-04-23T03:58:06.258Z,932.18
2023-04-23T03:59:06.945Z,932.17
2023-04-23T04:00:07.884Z,932.19
2023-04-23T04:01:08.872Z,932.17
2023-04-23T04:02:09.783Z,932.2
2023-04-23T04:03:10.020Z,932.2
2023-04-23T04:04:10.897Z,932.21
2023-04-23T04:05:11.732Z,932.18
2023-04-23T04:06:11.801Z,932.23
2023-04-23T04:07:12.340Z,932.29
2023-04-23T04:08:13.057Z,932.24
2023-04-23T04:09:13.433Z,932.22
2023-04-23T04:10:13.987Z,932.21
2023-04-23T04:11:14.410Z,932.24
2023-04-23T04:12:15.145Z,932.24
2023-04-23T04:13:16.083Z,932.24
2023-04-23T04:14:16.261Z,932.24
2023-04-23T04:15:16.975Z,932.25
2023-04-23T04:16:17.730Z,932.24
2023-04-23T04:17:18.722Z,932.27
2023-04-23T04:18:18.956Z,932.29
2023-04-23T04:19:19.499Z,932.26
2023-04-23T04:20:20.198Z,932.26
2023-04-23T04:21:20.443Z,932.31
2023-04-23T04:22:20.945Z,932.29
2023-04-23T04:23:21.886Z,932.31
2023-04-23T04:24:23.750Z,932.33
2023-04-23T04:25:22.349Z,932.36
2023-04-23T04:26:23.010Z,932.33
2023-04-23T04:27:23.913Z,932.37
2023-04-23T04:28:24.224Z,932.38
2023-04-23T04:29:24.725Z,932.35
2023-04-23T04:30:25.203Z,932.37
2023-04-23T04:31:25.768Z,932.4
2023-04-23T04:32:25.978Z,932.4
2023-04-23T04:33:26.622Z,932.42
2023-04-23T04:34:27.055Z,932.38
2023-04-23T04:35:27.885Z,932.44
2023-04-23T04:36:28.571Z,932.43
2023-04-23T04:37:29.092Z,932.5
2023-04-23T04:38:29.829Z,932.54
2023-04-23T04:39:29.945Z,932.61
2023-04-23T04:40:30.076Z,932.66
2023-04-23T04:41:30.558Z,932.65
2023-04-23T04:42:31.487Z,932.64
2023-04-23T04:43:32.375Z,932.69
2023-04-23T04:44:32.631Z,932.71
2023-04-23T04:45:33.044Z,932.7
2023-04-23T04:46:34.000Z,932.71
2023-04-23T04:47:35.001Z,932.68
2023-04-23T04:48:35.889Z,932.7
2023-04-23T04:49:36.416Z,932.69
2023-04-23T04:50:37.107Z,932.67
2023-04-23T04:51:37.625Z,932.65
2023-04-23T04:52:38.153Z,932.59
2023-04-23T04:53:38.666Z,932.6
2023-04-23T04:54:39.585Z,932.56
2023-04-23T04:55:39.636Z,932.59
2023-04-23T04:56:40.341Z,932.48
2023-04-23T04:57:40.624Z,932.49
2023-04-23T04:58:41.222Z,932.43
2023-04-23T04:59:42.235Z,932.42
2023-04-23T05:00:42.411Z,932.33
2023-04-23T05:01:43.289Z,932.33
2023-04-23T05:02:43.481Z,932.36
2023-04-23T05:03:43.775Z,932.42
2023-04-23T05:04:44.761Z,932.47
2023-04-23T05:05:45.294Z,932.53
2023-04-23T05:06:46.242Z,932.52
2023-04-23T05:07:47.247Z,932.49
2023-04-23T05:08:47.983Z,932.54
2023-04-23T05:09:48.960Z,932.54
2023-04-23T05:10:49.472Z,932.53
2023-04-23T05:11:49.780Z,932.54
2023-04-23T05:12:50.244Z,932.56
2023-04-23T05:13:50.540Z,932.55
2023-04-23T05:14:51.736Z,932.55
2023-04-23T05:15:51.815Z,932.58
2023-04-23T05:16:52.728Z,932.55
2023-04-23T05:17:53.720Z,932.56
2023-04-23T05:18:54.039Z,932.58
2023-04-23T05:19:54.545Z,932.58
2023-04-23T05:20:54.657Z,932.56
2023-04-23T05:21:55.388Z,932.58
2023-04-23T05:22:56.317Z,932.62
2023-04-23T05:23:56.846Z,932.61
2023-04-23T05:24:57.728Z,932.65
2023-04-23T05:25:58.492Z,932.67
2023-04-23T05:26:59.198Z,932.64
2023-04-23T05:27:59.303Z,932.67
2023-04-23T05:28:59.621Z,932.68
2023-04-23T05:30:00.150Z,932.68
2023-04-23T05:31:00.859Z,932.68
2023-04-23T05:32:01.662Z,932.68
2023-04-23T05:33:02.670Z,932.68
2023-04-23T05:34:03.233Z,932.68
2023-04-23T05:35:03.894Z,932.73
2023-04-23T05:36:04.831Z,932.71
2023-04-23T05:37:05.116Z,932.7
2023-04-23T05:38:05.088Z,932.71
2023-04-23T05:39:05.618Z,932.67
2023-04-23T05:40:05.737Z,932.73
2023-04-23T05:41:06.474Z,932.76
2023-04-23T05:42:07.057Z,932.78
2023-04-23T05:43:07.766Z,932.78
2023-04-23T05:44:08.279Z,932.77
2023-04-23T05:45:09.286Z,932.75
2023-04-23T05:46:09.030Z,932.75
2023-04-23T05:47:09.961Z,932.72
2023-04-23T05:48:10.737Z,932.74
2023-04-23T05:49:11.238Z,932.78
2023-04-23T05:50:12.180Z,932.72
2023-04-23T05:51:12.665Z,932.77
2023-04-23T05:52:13.215Z,932.78
2023-04-23T05:53:13.982Z,932.8
2023-04-23T05:54:14.479Z,932.8
2023-04-23T05:55:14.734Z,932.81
2023-04-23T05:56:15.518Z,932.82
2023-04-23T05:57:15.671Z,932.83
2023-04-23T05:58:15.976Z,932.84
2023-04-23T05:59:16.653Z,932.81
2023-04-23T06:00:17.546Z,932.87
2023-04-23T06:01:17.675Z,932.83
2023-04-23T06:02:18.484Z,932.84
2023-04-23T06:03:18.966Z,932.85
2023-04-23T06:04:20.099Z,932.84
2023-04-23T06:05:21.045Z,932.87
2023-04-23T06:06:20.995Z,932.85
2023-04-23T06:07:21.937Z,932.82
2023-04-23T06:08:24.570Z,932.83
2023-04-23T06:09:23.316Z,932.82
2023-04-23T06:10:23.640Z,932.8
2023-04-23T06:11:24.410Z,932.81
2023-04-23T06:12:24.713Z,932.79
2023-04-23T06:13:25.010Z,932.86
2023-04-23T06:14:25.346Z,932.87
2023-04-23T06:15:26.099Z,932.89
2023-04-23T06:16:26.857Z,932.88
2023-04-23T06:17:27.660Z,932.89
2023-04-23T06:18:28.579Z,932.85
2023-04-23T06:19:29.343Z,932.86
2023-04-23T06:20:30.233Z,932.83
2023-04-23T06:21:30.544Z,932.87
2023-04-23T06:22:31.266Z,932.88
2023-04-23T06:23:31.765Z,932.85
2023-04-23T06:24:32.054Z,932.82
2023-04-23T06:25:32.799Z,932.83
2023-04-23T06:26:33.532Z,932.8
2023-04-23T06:27:34.043Z,932.8
2023-04-23T06:28:34.787Z,932.83
2023-04-23T06:29:35.672Z,932.84
2023-04-23T06:30:35.967Z,932.85
2023-04-23T06:31:37.095Z,932.82
2023-04-23T06:32:37.476Z,932.79
2023-04-23T06:33:38.443Z,932.81
2023-04-23T06:34:44.062Z,932.83
2023-04-23T06:36:45.296Z,932.85
2023-04-23T06:37:46.414Z,932.82
2023-04-23T06:38:46.945Z,932.82
2023-04-23T06:39:47.657Z,932.85
2023-04-23T06:40:48.139Z,932.86
2023-04-23T06:41:49.087Z,932.86
2023-04-23T06:42:49.794Z,932.82
2023-04-23T06:43:50.395Z,932.86
2023-04-23T06:44:50.902Z,932.81
2023-04-23T06:45:51.423Z,932.84
2023-04-23T06:46:52.174Z,932.81
2023-04-23T06:47:52.496Z,932.8
2023-04-23T06:48:53.048Z,932.74
2023-04-23T06:49:53.532Z,932.71
2023-04-23T06:50:54.028Z,932.7
2023-04-23T06:51:56.379Z,932.72
2023-04-23T06:52:55.440Z,932.74
2023-04-23T06:53:56.118Z,932.69
2023-04-23T06:54:56.659Z,932.74
2023-04-23T06:55:57.683Z,932.7
2023-04-23T06:56:58.608Z,932.73
2023-04-23T06:57:59.312Z,932.72
2023-04-23T06:59:00.033Z,932.73
2023-04-23T07:00:00.753Z,932.7
2023-04-23T07:01:01.716Z,932.71
2023-04-23T07:02:02.448Z,932.7
2023-04-23T07:03:03.318Z,932.67
2023-04-23T07:04:04.244Z,932.69
2023-04-23T07:05:05.258Z,932.71
2023-04-23T07:06:06.219Z,932.7
2023-04-23T07:07:06.587Z,932.72
2023-04-23T07:08:07.613Z,932.71
2023-04-23T07:09:08.344Z,932.7
2023-04-23T07:10:08.863Z,932.69
2023-04-23T07:11:09.233Z,932.68
2023-04-23T07:12:09.955Z,932.69
2023-04-23T07:13:10.658Z,932.7
2023-04-23T07:14:11.373Z,932.69
2023-04-23T07:15:11.878Z,932.65
2023-04-23T07:16:12.170Z,932.64
2023-04-23T07:17:12.383Z,932.65
2023-04-23T07:18:12.588Z,932.62
2023-04-23T07:19:13.494Z,932.62
2023-04-23T07:20:14.008Z,932.6
2023-04-23T07:21:14.515Z,932.59
2023-04-23T07:22:15.211Z,932.58
2023-04-23T07:23:15.733Z,932.53
2023-04-23T07:24:16.267Z,932.6
2023-04-23T07:25:16.965Z,932.57
2023-04-23T07:26:17.457Z,932.59
2023-04-23T07:27:18.244Z,932.64
2023-04-23T07:28:18.933Z,932.64
2023-04-23T07:29:19.418Z,932.63
2023-04-23T07:30:20.084Z,932.63
2023-04-23T07:31:20.679Z,932.65
2023-04-23T07:32:20.912Z,932.6
2023-04-23T07:33:21.798Z,932.62
2023-04-23T07:34:22.927Z,932.63
2023-04-23T07:35:23.275Z,932.67
2023-04-23T07:36:23.765Z,932.66
2023-04-23T07:37:24.748Z,932.66
2023-04-23T07:38:25.513Z,932.62
2023-04-23T07:39:26.027Z,932.67
2023-04-23T07:40:26.725Z,932.65
2023-04-23T07:41:27.467Z,932.62
2023-04-23T07:42:28.473Z,932.63
2023-04-23T07:43:29.270Z,932.57
2023-04-23T07:44:29.847Z,932.59
2023-04-23T07:45:30.480Z,932.56
2023-04-23T07:46:31.262Z,932.53
2023-04-23T07:47:32.115Z,932.58
2023-04-23T07:48:32.776Z,932.56
2023-04-23T07:49:33.500Z,932.55
2023-04-23T07:50:34.388Z,932.55
2023-04-23T07:51:35.345Z,932.55
2023-04-23T07:52:35.648Z,932.57
2023-04-23T07:53:36.668Z,932.55
2023-04-23T07:54:37.660Z,932.57
2023-04-23T07:55:38.424Z,932.62
2023-04-23T07:56:39.218Z,932.58
2023-04-23T07:57:39.198Z,932.6
2023-04-23T07:58:39.924Z,932.63
2023-04-23T07:59:40.775Z,932.63
2023-04-23T08:00:41.225Z,932.63
2023-04-23T08:01:41.716Z,932.61
2023-04-23T08:02:42.408Z,932.7
2023-04-23T08:03:43.042Z,932.67
2023-04-23T08:04:44.057Z,932.65
2023-04-23T08:05:44.854Z,932.69
2023-04-23T08:06:45.722Z,932.66
2023-04-23T08:07:46.406Z,932.66
2023-04-23T08:08:47.153Z,932.66
2023-04-23T08:09:48.272Z,932.61
2023-04-23T08:10:48.245Z,932.61
2023-04-23T08:11:48.470Z,932.6
2023-04-23T08:12:49.236Z,932.63
2023-04-23T08:13:49.931Z,932.66
2023-04-23T08:14:50.255Z,932.67
2023-04-23T08:15:51.004Z,932.69
2023-04-23T08:16:51.849Z,932.65
2023-04-23T08:17:52.696Z,932.68
2023-04-23T08:19:03.970Z,932.68
2023-04-23T08:19:52.953Z,932.67
2023-04-23T08:20:53.449Z,932.65
2023-04-23T08:21:53.985Z,932.64
2023-04-23T08:22:54.728Z,932.64
2023-04-23T08:23:55.067Z,932.62
2023-04-23T08:24:56.016Z,932.62
2023-04-23T08:25:56.936Z,932.57
2023-04-23T08:26:57.135Z,932.56
2023-04-23T08:27:58.064Z,932.56
2023-04-23T08:28:58.814Z,932.57
2023-04-23T08:29:59.298Z,932.5
2023-04-23T08:30:59.807Z,932.55
2023-04-23T08:32:00.099Z,932.5
2023-04-23T08:33:00.600Z,932.54
2023-04-23T08:34:00.851Z,932.56
2023-04-23T08:35:01.345Z,932.53
2023-04-23T08:36:02.106Z,932.54
2023-04-23T08:37:02.721Z,932.55
2023-04-23T08:38:03.350Z,932.53
2023-04-23T08:39:04.159Z,932.52
2023-04-23T08:40:04.683Z,932.54
2023-04-23T08:41:05.615Z,932.53
2023-04-23T08:42:06.575Z,932.54
2023-04-23T08:43:07.210Z,932.53
2023-04-23T08:44:07.707Z,932.53
2023-04-23T08:45:08.297Z,932.51
2023-04-23T08:46:08.853Z,932.54
2023-04-23T08:47:09.467Z,932.5
2023-04-23T08:48:09.798Z,932.48
2023-04-23T08:49:10.368Z,932.47
2023-04-23T08:50:11.285Z,932.49
2023-04-23T08:51:12.043Z,932.48
2023-04-23T08:52:12.324Z,932.49
2023-04-23T08:53:13.015Z,932.45
2023-04-23T08:54:13.956Z,932.41
2023-04-23T08:55:14.689Z,932.4
2023-04-23T08:56:15.604Z,932.39
2023-04-23T08:57:15.835Z,932.44
2023-04-23T08:58:16.845Z,932.46
2023-04-23T08:59:17.755Z,932.41
2023-04-23T09:00:18.370Z,932.44
2023-04-23T09:01:19.442Z,932.44
2023-04-23T09:02:20.507Z,932.42
2023-04-23T09:03:21.580Z,932.39
2023-04-23T09:04:21.974Z,932.45
2023-04-23T09:05:22.473Z,932.48
2023-04-23T09:06:22.963Z,932.46
2023-04-23T09:07:23.777Z,932.48
2023-04-23T09:08:23.888Z,932.46
2023-04-23T09:09:24.938Z,932.46
2023-04-23T09:10:25.290Z,932.46
2023-04-23T09:11:26.004Z,932.39
2023-04-23T09:12:26.504Z,932.42
2023-04-23T09:13:27.235Z,932.41
2023-04-23T09:14:27.723Z,932.38
2023-04-23T09:15:28.578Z,932.38
2023-04-23T09:16:29.556Z,932.36
2023-04-23T09:17:29.952Z,932.37
2023-04-23T09:18:30.134Z,932.35
2023-04-23T09:19:30.702Z,932.34
2023-04-23T09:20:31.383Z,932.3
2023-04-23T09:21:32.281Z,932.33
2023-04-23T09:22:33.230Z,932.32
2023-04-23T09:23:33.623Z,932.3
2023-04-23T09:24:34.350Z,932.28
2023-04-23T09:25:34.848Z,932.23
2023-04-23T09:26:35.750Z,932.2
2023-04-23T09:27:36.447Z,932.24
2023-04-23T09:28:37.146Z,932.18
2023-04-23T09:29:37.820Z,932.17
2023-04-23T09:30:38.053Z,932.17
2023-04-23T09:31:38.753Z,932.15
2023-04-23T09:32:38.943Z,932.14
2023-04-23T09:33:39.108Z,932.17
2023-04-23T09:34:39.943Z,932.17
2023-04-23T09:35:40.932Z,932.16
2023-04-23T09:36:41.771Z,932.15
2023-04-23T09:37:42.805Z,932.11
2023-04-23T09:38:43.837Z,932.11
2023-04-23T09:39:44.613Z,932.16
2023-04-23T09:40:45.351Z,932.11
2023-04-23T09:41:46.244Z,932.07
2023-04-23T09:42:46.562Z,932.03
2023-04-23T09:43:47.209Z,932.07
2023-04-23T09:44:47.923Z,932.09
2023-04-23T09:45:48.515Z,932.06
2023-04-23T09:46:49.413Z,932.01
2023-04-23T09:47:50.043Z,932.04
2023-04-23T09:48:51.071Z,932.05
2023-04-23T09:49:51.387Z,932.08
2023-04-23T09:50:51.842Z,932.09
2023-04-23T09:51:52.592Z,932.08
2023-04-23T09:52:53.324Z,932.09
2023-04-23T09:53:54.338Z,931.96
2023-04-23T09:54:55.117Z,931.97
2023-04-23T09:55:55.859Z,931.94
2023-04-23T09:56:56.752Z,931.94
2023-04-23T09:57:56.862Z,931.89
2023-04-23T09:58:57.820Z,931.93
2023-04-23T10:00:07.165Z,931.86
2023-04-23T10:00:59.201Z,931.8
2023-04-23T10:02:00.185Z,931.83
2023-04-23T10:03:00.512Z,931.82
2023-04-23T10:04:01.278Z,931.83
2023-04-23T10:05:14.532Z,931.85
2023-04-23T10:06:17.181Z,931.84
2023-04-23T10:07:21.101Z,931.86
2023-04-23T10:08:22.120Z,931.81
2023-04-23T10:09:22.624Z,931.82
2023-04-23T10:10:23.186Z,931.81
2023-04-23T10:11:23.506Z,931.78
2023-04-23T10:13:25.228Z,931.75
2023-04-23T10:14:26.280Z,931.73
2023-04-23T10:15:27.381Z,931.7
2023-04-23T10:16:32.928Z,931.73
2023-04-23T10:17:29.248Z,931.74
2023-04-23T10:18:30.298Z,931.68
2023-04-23T10:19:30.757Z,931.7
2023-04-23T10:20:31.275Z,931.68
2023-04-23T10:21:39.622Z,931.67
2023-04-23T10:22:31.560Z,931.65
2023-04-23T10:23:31.839Z,931.62
2023-04-23T10:24:32.839Z,931.56
2023-04-23T10:25:33.176Z,931.59
2023-04-23T10:26:33.915Z,931.56
2023-04-23T10:27:49.054Z,931.58
2023-04-23T10:29:40.532Z,931.62
2023-04-23T10:30:41.074Z,931.54
2023-04-23T10:31:42.167Z,931.55
2023-04-23T10:32:43.291Z,931.52
2023-04-23T10:33:55.759Z,931.57
2023-04-23T10:34:45.156Z,931.57
2023-04-23T10:35:47.477Z,931.54
2023-04-23T10:36:46.167Z,931.5
2023-04-23T10:37:46.546Z,931.44
2023-04-23T10:38:57.116Z,931.4
2023-04-23T10:39:48.484Z,931.4
2023-04-23T10:40:49.384Z,931.39
2023-04-23T10:41:50.139Z,931.36
2023-04-23T10:42:50.838Z,931.38
2023-04-23T10:43:51.391Z,931.36
2023-04-23T10:44:59.257Z,931.32
2023-04-23T10:45:52.360Z,931.27
2023-04-23T10:46:52.663Z,931.27
2023-04-23T10:47:53.416Z,931.19
2023-04-23T10:48:54.299Z,931.19
2023-04-23T10:49:54.805Z,931.21
2023-04-23T10:51:09.412Z,931.17
2023-04-23T10:52:21.604Z,931.18
2023-04-23T10:53:20.883Z,931.2
2023-04-23T10:54:21.657Z,931.22
2023-04-23T10:55:22.415Z,931.13
2023-04-23T10:56:22.949Z,931.15
2023-04-23T10:57:23.884Z,931.11
2023-04-23T10:58:24.636Z,931.11
2023-04-23T10:59:25.674Z,931.06
2023-04-23T11:00:25.884Z,931.08
2023-04-23T11:01:26.530Z,931.04
2023-04-23T11:02:27.342Z,931.05
2023-04-23T11:03:28.200Z,931.02
2023-04-23T11:04:29.218Z,931.08
2023-04-23T11:05:28.984Z,931.1
2023-04-23T11:06:29.724Z,931.06
2023-04-23T11:07:30.659Z,931.01
2023-04-23T11:08:31.608Z,931
2023-04-23T11:09:32.083Z,930.98
2023-04-23T11:10:32.203Z,930.97
2023-04-23T11:11:32.947Z,931
2023-04-23T11:12:33.482Z,930.98
2023-04-23T11:13:34.239Z,930.94
2023-04-23T11:14:34.962Z,930.99
2023-04-23T11:15:35.760Z,930.98
2023-04-23T11:16:36.605Z,930.87
2023-04-23T11:17:36.776Z,930.93
2023-04-23T11:18:37.763Z,930.87
2023-04-23T11:19:38.349Z,930.88
2023-04-23T11:20:39.392Z,930.84
2023-04-23T11:21:39.928Z,930.82
2023-04-23T11:22:40.449Z,930.8
2023-04-23T11:23:41.386Z,930.88
2023-04-23T11:24:41.866Z,930.86
2023-04-23T11:25:42.368Z,930.8
2023-04-23T11:26:43.115Z,930.75
2023-04-23T11:27:43.688Z,930.76
2023-04-23T11:28:44.624Z,930.64
2023-04-23T11:29:45.673Z,930.6
2023-04-23T11:30:45.587Z,930.61
2023-04-23T11:32:00.684Z,930.66
2023-04-23T11:32:46.589Z,930.65
2023-04-23T11:33:47.260Z,930.59
2023-04-23T11:34:47.806Z,930.54
2023-04-23T11:35:48.600Z,930.51
2023-04-23T11:36:48.764Z,930.54
2023-04-23T11:37:48.941Z,930.49
2023-04-23T11:38:49.878Z,930.52
2023-04-23T11:39:50.461Z,930.58
2023-04-23T11:40:50.773Z,930.53
2023-04-23T11:41:51.511Z,930.55
2023-04-23T11:42:52.435Z,930.54
2023-04-23T11:43:53.231Z,930.49
2023-04-23T11:44:53.948Z,930.46
2023-04-23T11:45:54.946Z,930.4
2023-04-23T11:46:57.098Z,930.39
2023-04-23T11:47:55.868Z,930.42
2023-04-23T11:48:56.022Z,930.42
2023-04-23T11:49:56.804Z,930.36
2023-04-23T11:50:57.514Z,930.35
2023-04-23T11:51:58.299Z,930.36
2023-04-23T11:52:59.019Z,930.3
2023-04-23T11:53:59.747Z,930.29
2023-04-23T11:55:00.666Z,930.27
2023-04-23T11:56:01.408Z,930.26
2023-04-23T11:57:02.131Z,930.22
2023-04-23T11:58:03.072Z,930.19
2023-04-23T11:59:03.611Z,930.16
2023-04-23T12:00:04.339Z,930.18
2023-04-23T12:01:05.087Z,930.1
2023-04-23T12:02:05.497Z,930.17
2023-04-23T12:04:07.068Z,930.14
2023-04-23T12:05:07.795Z,930.14
2023-04-23T12:06:08.637Z,930.16
2023-04-23T12:07:19.502Z,930.17
2023-04-23T12:08:10.180Z,930.2
2023-04-23T12:09:10.482Z,930.18
2023-04-23T12:10:11.032Z,930.19
2023-04-23T12:11:12.018Z,930.14
2023-04-23T12:12:12.789Z,930.14
2023-04-23T12:13:13.138Z,930.15
2023-04-23T12:14:13.925Z,930.11
2023-04-23T12:15:14.566Z,930.13
2023-04-23T12:16:15.593Z,930.11
2023-04-23T12:17:16.578Z,930.1
2023-04-23T12:18:17.257Z,930.07
2023-04-23T12:19:18.179Z,930.11
2023-04-23T12:20:19.038Z,930.1
2023-04-23T12:21:19.725Z,930.07
2023-04-23T12:22:20.707Z,930.11
2023-04-23T12:23:21.458Z,930.05
2023-04-23T12:24:22.172Z,930.03
2023-04-23T12:25:22.895Z,930.03
2023-04-23T12:26:23.619Z,930.02
2023-04-23T12:27:23.776Z,929.98
2023-04-23T12:28:24.736Z,929.95
2023-04-23T12:29:24.838Z,929.93
2023-04-23T12:30:25.806Z,929.95
2023-04-23T12:31:26.604Z,929.93
2023-04-23T12:32:26.843Z,929.96
2023-04-23T12:33:27.829Z,929.93
2023-04-23T12:34:28.400Z,929.91
2023-04-23T12:35:28.663Z,929.92
2023-04-23T12:36:29.149Z,929.89
2023-04-23T12:37:30.104Z,929.9
2023-04-23T12:38:30.806Z,929.93
2023-04-23T12:39:31.109Z,929.89
2023-04-23T12:40:31.933Z,929.83
2023-04-23T12:41:33.500Z,929.84
2023-04-23T12:42:33.365Z,929.85
2023-04-23T12:43:34.314Z,929.87
2023-04-23T12:44:34.837Z,929.85