createdAt,value
2019-04-26T00:00:35.295Z,3.50
2019-04-26T00:02:49.080Z,4.90
2019-04-26T00:04:51.164Z,6.93
2019-04-26T00:06:52.974Z,4.57
2019-04-26T00:09:01.638Z,3.87
2019-04-26T00:11:13.781Z,4.23
2019-04-26T00:13:40.288Z,5.33
2019-04-26T00:15:51.286Z,3.30
2019-04-26T00:17:55.522Z,6.20
2019-04-26T00:19:57.220Z,3.77
2019-04-26T00:21:59.260Z,3.80
2019-04-26T00:24:01.289Z,3.57
2019-04-26T00:26:06.125Z,4.63
2019-04-26T00:28:07.902Z,4.80
2019-04-26T00:30:10.526Z,4.83
2019-04-26T00:32:13.619Z,6.00
2019-04-26T00:34:16.209Z,3.50
2019-04-26T00:36:18.688Z,5.30
2019-04-26T00:38:20.505Z,4.53
2019-04-26T00:40:22.488Z,3.87
2019-04-26T00:42:24.674Z,4.77
2019-04-26T00:44:26.593Z,4.40
2019-04-26T00:46:29.729Z,4.00
2019-04-26T00:48:32.080Z,4.97
2019-04-26T00:50:34.685Z,6.73
2019-04-26T00:52:37.870Z,6.10
2019-04-26T00:54:40.286Z,6.40
2019-04-26T00:56:42.405Z,3.90
2019-04-26T00:58:44.404Z,5.87
2019-04-26T01:00:47.001Z,3.50
2019-04-26T01:02:52.265Z,4.23
2019-04-26T01:04:53.971Z,6.33
2019-04-26T01:06:57.377Z,5.93
2019-04-26T01:08:59.634Z,4.77
2019-04-26T01:11:02.167Z,4.73
2019-04-26T01:13:03.990Z,3.30
2019-04-26T01:15:06.864Z,3.50
2019-04-26T01:17:08.552Z,3.10
2019-04-26T01:19:13.507Z,4.27
2019-04-26T01:21:18.485Z,4.00
2019-04-26T01:23:23.005Z,4.83
2019-04-26T01:25:51.970Z,3.47
2019-04-26T01:27:53.774Z,3.70
2019-04-26T01:29:59.636Z,3.40
2019-04-26T01:32:06.567Z,5.10
2019-04-26T01:34:08.344Z,6.37
2019-04-26T01:36:13.224Z,4.80
2019-04-26T01:38:15.610Z,3.03
2019-04-26T01:40:21.075Z,3.43
2019-04-26T01:42:33.785Z,3.13
2019-04-26T01:44:51.597Z,9.07
2019-04-26T01:46:53.722Z,3.57
2019-04-26T01:48:59.418Z,3.83
2019-04-26T01:51:01.314Z,3.27
2019-04-26T01:53:04.454Z,4.20
2019-04-26T01:55:08.157Z,5.13
2019-04-26T01:57:10.488Z,3.20
2019-04-26T01:59:15.509Z,3.10
2019-04-26T02:01:31.622Z,3.40
2019-04-26T02:03:33.654Z,3.50
2019-04-26T02:05:35.569Z,4.80
2019-04-26T02:07:37.545Z,3.57
2019-04-26T02:09:40.143Z,5.10
2019-04-26T02:11:42.153Z,3.20
2019-04-26T02:13:44.476Z,4.10
2019-04-26T02:15:46.171Z,3.87
2019-04-26T02:17:50.369Z,5.13
2019-04-26T02:19:53.390Z,2.97
2019-04-26T02:22:02.430Z,3.23
2019-04-26T02:24:21.481Z,4.03
2019-04-26T02:26:36.815Z,3.90
2019-04-26T02:28:40.940Z,3.30
2019-04-26T02:30:42.825Z,3.40
2019-04-26T02:32:44.649Z,3.10
2019-04-26T02:34:47.733Z,5.10
2019-04-26T02:36:57.728Z,3.70
2019-04-26T02:38:59.954Z,3.87
2019-04-26T02:41:01.845Z,2.87
2019-04-26T02:43:03.819Z,5.23
2019-04-26T02:45:44.597Z,5.43
2019-04-26T02:48:10.338Z,3.20
2019-04-26T02:50:19.646Z,3.33
2019-04-26T02:52:44.307Z,3.33
2019-04-26T02:54:57.650Z,5.50
2019-04-26T02:56:59.664Z,5.90
2019-04-26T02:59:40.898Z,4.20
2019-04-26T03:01:43.187Z,3.13
2019-04-26T03:03:47.150Z,7.33
2019-04-26T03:05:51.167Z,3.67
2019-04-26T03:08:07.363Z,3.70
2019-04-26T03:10:11.417Z,4.20
2019-04-26T03:12:15.665Z,5.20
2019-04-26T03:14:42.271Z,4.80
2019-04-26T03:17:12.111Z,4.50
2019-04-26T03:19:37.760Z,4.00
2019-04-26T03:21:51.681Z,6.63
2019-04-26T03:24:05.752Z,8.53
2019-04-26T03:26:25.288Z,5.27
2019-04-26T03:28:39.936Z,13.30
2019-04-26T03:30:55.969Z,26.67
2019-04-26T03:33:23.322Z,7.03
2019-04-26T03:36:17.454Z,9.70
2019-04-26T03:38:37.758Z,14.00
2019-04-26T03:41:00.614Z,9.57
2019-04-26T03:43:39.068Z,11.10
2019-04-26T03:46:00.890Z,5.90
2019-04-26T03:48:20.184Z,7.40
2019-04-26T03:50:30.464Z,5.17
2019-04-26T03:53:18.171Z,4.67
2019-04-26T03:55:50.242Z,5.40
2019-04-26T03:57:57.686Z,18.73
2019-04-26T04:00:25.186Z,6.77
2019-04-26T04:02:47.989Z,11.53
2019-04-26T04:05:02.389Z,6.90
2019-04-26T04:07:08.463Z,20.17
2019-04-26T04:09:11.361Z,8.63
2019-04-26T04:11:18.301Z,7.13
2019-04-26T04:14:01.437Z,10.40
2019-04-26T04:16:06.302Z,6.27
2019-04-26T04:18:14.710Z,7.63
2019-04-26T04:21:12.636Z,7.80
2019-04-26T04:23:48.823Z,9.33
2019-04-26T04:25:53.002Z,9.50
2019-04-26T04:28:05.727Z,8.13
2019-04-26T04:30:29.015Z,9.60
2019-04-26T04:32:47.646Z,9.00
2019-04-26T04:34:54.218Z,9.03
2019-04-26T04:37:00.734Z,9.60
2019-04-26T04:39:32.016Z,28.87
2019-04-26T04:41:50.014Z,15.63
2019-04-26T04:44:18.653Z,11.87
2019-04-26T04:47:23.822Z,10.97
2019-04-26T04:49:52.739Z,11.77
2019-04-26T04:52:18.530Z,13.93
2019-04-26T04:54:35.302Z,12.53
2019-04-26T04:57:04.687Z,10.50
2019-04-26T04:59:10.860Z,11.40
2019-04-26T05:02:08.510Z,13.23
2019-04-26T05:04:22.376Z,13.57
2019-04-26T05:07:24.298Z,13.23
2019-04-26T05:09:35.478Z,14.97
2019-04-26T05:11:58.859Z,13.23
2019-04-26T05:14:12.654Z,16.20
2019-04-26T05:16:52.530Z,13.13
2019-04-26T05:19:26.559Z,16.70
2019-04-26T05:22:03.469Z,18.43
2019-04-26T05:24:15.214Z,14.70
2019-04-26T05:27:00.478Z,16.10
2019-04-26T05:29:30.553Z,15.90
2019-04-26T05:31:51.202Z,15.10
2019-04-26T05:34:29.268Z,15.57
2019-04-26T05:37:00.693Z,16.03
2019-04-26T05:39:11.522Z,16.27
2019-04-26T05:41:36.983Z,19.00
2019-04-26T05:43:52.290Z,16.83
2019-04-26T05:46:34.932Z,15.60
2019-04-26T05:48:57.887Z,14.93
2019-04-26T05:51:44.047Z,16.87
2019-04-26T05:54:42.967Z,19.77
2019-04-26T05:57:15.825Z,19.23
2019-04-26T05:59:40.769Z,17.57
2019-04-26T06:02:18.153Z,16.93
2019-04-26T06:05:02.760Z,19.00
2019-04-26T06:07:38.761Z,18.70
2019-04-26T06:10:06.657Z,18.67
2019-04-26T06:12:34.260Z,20.10
2019-04-26T06:15:12.653Z,17.87
2019-04-26T06:17:47.369Z,22.03
2019-04-26T06:20:33.804Z,19.17
2019-04-26T06:22:58.243Z,18.27
2019-04-26T06:25:25.094Z,21.23
2019-04-26T06:27:56.251Z,17.07
2019-04-26T06:30:07.681Z,17.63
2019-04-26T06:32:31.400Z,20.63
2019-04-26T06:34:45.188Z,18.57
2019-04-26T06:37:04.367Z,17.83
2019-04-26T06:39:20.554Z,18.63
2019-04-26T06:42:05.174Z,18.17
2019-04-26T06:44:13.608Z,17.67
2019-04-26T06:46:59.722Z,17.33
2019-04-26T06:49:23.597Z,20.50
2019-04-26T06:51:33.428Z,17.80
2019-04-26T06:54:08.505Z,18.90
2019-04-26T06:57:08.874Z,18.63
2019-04-26T06:59:36.106Z,18.67
2019-04-26T07:01:52.412Z,23.20
2019-04-26T07:04:18.156Z,18.70
2019-04-26T07:06:34.916Z,17.73
2019-04-26T07:08:40.353Z,16.77
2019-04-26T07:10:56.326Z,22.07
2019-04-26T07:13:36.475Z,16.27
2019-04-26T07:16:19.626Z,15.20
2019-04-26T07:18:28.220Z,17.17
2019-04-26T07:20:39.252Z,20.13
2019-04-26T07:23:20.533Z,15.87
2019-04-26T07:25:49.260Z,12.33
2019-04-26T07:28:16.591Z,8.57
2019-04-26T07:30:52.193Z,7.40
2019-04-26T07:33:24.998Z,10.97
2019-04-26T07:35:45.958Z,7.27
2019-04-26T07:38:18.000Z,9.30
2019-04-26T07:41:18.253Z,7.60
2019-04-26T07:43:50.328Z,9.90
2019-04-26T07:46:39.977Z,9.53
2019-04-26T07:49:00.408Z,7.50
2019-04-26T07:51:59.072Z,9.27
2019-04-26T07:54:46.910Z,8.17
2019-04-26T07:57:21.377Z,7.40
2019-04-26T08:00:00.659Z,7.00
2019-04-26T08:02:27.648Z,8.43
2019-04-26T08:04:36.400Z,7.43
2019-04-26T08:06:51.235Z,11.57
2019-04-26T08:08:57.948Z,20.73
2019-04-26T08:11:12.907Z,9.07
2019-04-26T08:13:17.645Z,8.53
2019-04-26T08:15:32.445Z,11.43
2019-04-26T08:17:48.470Z,6.37
2019-04-26T08:20:01.069Z,10.00
2019-04-26T08:22:18.220Z,15.90
2019-04-26T08:24:20.075Z,13.30
2019-04-26T08:26:26.376Z,11.87
2019-04-26T08:28:32.997Z,8.80
2019-04-26T08:30:44.448Z,8.03
2019-04-26T08:32:51.440Z,6.90
2019-04-26T08:35:16.001Z,8.23
2019-04-26T08:37:22.365Z,6.43
2019-04-26T08:39:44.302Z,15.70
2019-04-26T08:41:35.287Z,9.13
2019-04-26T08:44:14.432Z,6.83
2019-04-26T08:46:43.105Z,5.57
2019-04-26T08:48:52.044Z,5.70
2019-04-26T08:50:55.201Z,7.87
2019-04-26T08:53:01.108Z,6.63
2019-04-26T08:55:05.265Z,8.30
2019-04-26T08:57:10.302Z,12.17
2019-04-26T08:59:21.638Z,9.57
2019-04-26T09:01:31.764Z,7.60
2019-04-26T09:03:54.038Z,7.10
2019-04-26T09:06:06.808Z,7.80
2019-04-26T09:08:11.809Z,9.07
2019-04-26T09:10:15.845Z,8.40
2019-04-26T09:12:23.417Z,12.93
2019-04-26T09:14:28.064Z,7.47
2019-04-26T09:16:29.991Z,7.03
2019-04-26T09:18:42.467Z,9.33
2019-04-26T09:20:38.582Z,8.47
2019-04-26T09:22:49.822Z,11.17
2019-04-26T09:24:59.283Z,9.43
2019-04-26T09:27:09.109Z,7.83
2019-04-26T09:29:22.721Z,9.43
2019-04-26T09:31:39.338Z,8.73
2019-04-26T09:33:46.932Z,9.30
2019-04-26T09:35:48.984Z,8.63
2019-04-26T09:37:53.290Z,9.37
2019-04-26T09:39:55.154Z,9.97
2019-04-26T09:42:01.250Z,8.03
2019-04-26T09:44:23.237Z,9.10
2019-04-26T09:46:52.906Z,12.23
2019-04-26T09:49:16.123Z,7.57
2019-04-26T09:51:19.659Z,7.50
2019-04-26T09:53:21.374Z,7.30
2019-04-26T09:55:34.804Z,6.40
2019-04-26T09:57:27.509Z,5.20
2019-04-26T09:59:29.585Z,7.80
2019-04-26T10:01:32.245Z,7.57
2019-04-26T10:03:34.422Z,6.97
2019-04-26T10:05:36.350Z,7.00
2019-04-26T10:07:38.952Z,6.10
2019-04-26T10:09:40.909Z,8.23
2019-04-26T10:11:48.609Z,7.20
2019-04-26T10:14:08.069Z,11.23
2019-04-26T10:16:33.608Z,6.43
2019-04-26T10:18:36.767Z,6.73
2019-04-26T10:20:38.468Z,6.77
2019-04-26T10:22:40.280Z,7.67
2019-04-26T10:24:41.981Z,7.70
2019-04-26T10:26:43.892Z,8.20
2019-04-26T10:28:50.679Z,7.10
2019-04-26T10:30:50.970Z,8.27
2019-04-26T10:32:52.669Z,6.63
2019-04-26T10:34:56.245Z,5.60
2019-04-26T10:37:01.701Z,7.03
2019-04-26T10:39:04.701Z,6.60
2019-04-26T10:41:06.940Z,5.80
2019-04-26T10:43:09.141Z,6.60
2019-04-26T10:45:14.554Z,6.77
2019-04-26T10:47:17.618Z,7.20
2019-04-26T10:49:37.000Z,9.00
2019-04-26T10:51:42.157Z,7.27
2019-04-26T10:53:53.977Z,9.00
2019-04-26T10:56:25.538Z,13.90
2019-04-26T10:58:38.322Z,6.47
2019-04-26T11:00:42.357Z,5.67
2019-04-26T11:02:45.441Z,6.03
2019-04-26T11:04:47.149Z,8.30
2019-04-26T11:06:52.329Z,4.87
2019-04-26T11:08:54.911Z,6.13
2019-04-26T11:10:57.053Z,8.13
2019-04-26T11:12:58.872Z,46.30
2019-04-26T11:15:00.805Z,9.03
2019-04-26T11:17:03.361Z,16.57
2019-04-26T11:19:05.600Z,6.27
2019-04-26T11:21:07.300Z,6.77
2019-04-26T11:23:11.829Z,8.27
2019-04-26T11:25:14.178Z,6.97
2019-04-26T11:27:17.545Z,10.40
2019-04-26T11:29:19.486Z,13.33
2019-04-26T11:31:23.291Z,10.43
2019-04-26T11:33:25.085Z,8.83
2019-04-26T11:35:29.276Z,9.53
2019-04-26T11:37:32.313Z,8.20
2019-04-26T11:39:36.493Z,7.20
2019-04-26T11:41:39.165Z,8.27
2019-04-26T11:43:41.170Z,7.80
2019-04-26T11:45:45.370Z,6.00
2019-04-26T11:47:56.013Z,5.13
2019-04-26T11:49:51.202Z,5.43
2019-04-26T11:51:53.341Z,7.93
2019-04-26T11:53:58.482Z,6.07
2019-04-26T11:56:04.157Z,6.73
2019-04-26T11:58:03.908Z,6.77
2019-04-26T12:00:06.792Z,5.77
2019-04-26T12:02:12.355Z,13.40
2019-04-26T12:04:22.163Z,6.27
2019-04-26T12:06:42.608Z,5.60
2019-04-26T12:09:02.533Z,5.87
2019-04-26T12:11:04.982Z,6.33
2019-04-26T12:13:06.781Z,5.40
2019-04-26T12:15:10.155Z,7.73
2019-04-26T12:17:12.780Z,6.20
2019-04-26T12:19:18.202Z,6.17
2019-04-26T12:21:18.132Z,6.30
2019-04-26T12:23:21.461Z,7.30
2019-04-26T12:25:23.720Z,5.73
2019-04-26T12:27:26.641Z,6.17
2019-04-26T12:29:29.172Z,6.40
2019-04-26T12:31:30.940Z,5.83
2019-04-26T12:33:32.681Z,6.37
2019-04-26T12:35:34.517Z,8.70
2019-04-26T12:37:36.251Z,7.40
2019-04-26T12:39:38.292Z,6.50
2019-04-26T12:41:40.952Z,6.47
2019-04-26T12:43:43.153Z,6.57
2019-04-26T12:45:55.141Z,6.77
2019-04-26T12:47:58.270Z,6.10
2019-04-26T12:50:00.500Z,6.00
2019-04-26T12:52:02.664Z,7.43
2019-04-26T12:54:08.235Z,6.87
2019-04-26T12:56:08.077Z,7.20
2019-04-26T12:58:11.033Z,9.33
2019-04-26T13:00:16.549Z,14.43
2019-04-26T13:02:20.995Z,21.90
2019-04-26T13:04:21.948Z,6.63
2019-04-26T13:06:23.678Z,6.77
2019-04-26T13:08:25.501Z,9.43
2019-04-26T13:10:39.311Z,6.23
2019-04-26T13:13:12.716Z,9.13
2019-04-26T13:16:05.623Z,7.47
2019-04-26T13:18:11.148Z,8.40
2019-04-26T13:20:11.292Z,8.90
2019-04-26T13:22:13.575Z,8.33
2019-04-26T13:24:15.409Z,9.37
2019-04-26T13:26:17.149Z,7.40
2019-04-26T13:28:20.226Z,8.00
2019-04-26T13:30:32.439Z,8.10
2019-04-26T13:32:26.482Z,7.17
2019-04-26T13:34:28.664Z,7.90
2019-04-26T13:36:30.650Z,7.77
2019-04-26T13:38:32.748Z,7.50
2019-04-26T13:40:34.700Z,7.50
2019-04-26T13:42:36.441Z,7.53
2019-04-26T13:44:55.219Z,7.57
2019-04-26T13:47:10.792Z,8.03
2019-04-26T13:49:18.020Z,8.33
2019-04-26T13:51:21.266Z,7.73
2019-04-26T13:53:25.757Z,10.40
2019-04-26T13:55:29.391Z,11.47
2019-04-26T13:57:30.340Z,10.10
2019-04-26T13:59:32.822Z,13.17
2019-04-26T14:01:34.765Z,8.60
2019-04-26T14:03:36.597Z,10.73
2019-04-26T14:05:38.567Z,9.90
2019-04-26T14:07:40.391Z,9.43
2019-04-26T14:09:42.128Z,10.07
2019-04-26T14:11:44.076Z,9.43
2019-04-26T14:13:45.940Z,10.90
2019-04-26T14:15:50.361Z,10.97
2019-04-26T14:17:51.520Z,8.63
2019-04-26T14:19:53.301Z,9.83
2019-04-26T14:21:55.041Z,10.30
2019-04-26T14:24:15.271Z,11.17
2019-04-26T14:26:21.476Z,10.30
2019-04-26T14:28:23.951Z,27.33
2019-04-26T14:30:26.872Z,19.03
2019-04-26T14:32:28.638Z,12.43
2019-04-26T14:34:30.368Z,11.23
2019-04-26T14:36:32.115Z,18.87
2019-04-26T14:38:39.387Z,19.77
2019-04-26T14:40:39.260Z,15.27
2019-04-26T14:42:46.015Z,14.03
2019-04-26T14:44:49.559Z,12.93
2019-04-26T14:46:53.052Z,12.50
2019-04-26T14:49:01.826Z,12.00
2019-04-26T14:51:07.401Z,10.70
2019-04-26T14:53:02.451Z,10.23
2019-04-26T14:55:05.913Z,9.33
2019-04-26T14:57:15.559Z,10.27
2019-04-26T14:59:12.306Z,12.10
2019-04-26T15:01:28.442Z,9.70
2019-04-26T15:03:45.526Z,10.03
2019-04-26T15:06:12.869Z,10.90
2019-04-26T15:08:14.812Z,9.90
2019-04-26T15:10:18.561Z,9.70
2019-04-26T15:12:20.285Z,9.20
2019-04-26T15:14:22.900Z,9.00
2019-04-26T15:16:24.876Z,8.10
2019-04-26T15:18:29.223Z,8.33
2019-04-26T15:20:30.592Z,11.10
2019-04-26T15:22:32.983Z,9.23
2019-04-26T15:24:38.491Z,8.00
2019-04-26T15:26:38.636Z,9.07
2019-04-26T15:28:43.668Z,9.43
2019-04-26T15:30:46.743Z,6.23
2019-04-26T15:32:47.820Z,6.83
2019-04-26T15:34:49.568Z,7.63
2019-04-26T15:36:53.978Z,7.90
2019-04-26T15:38:55.663Z,6.17
2019-04-26T15:41:26.172Z,16.57
2019-04-26T15:43:32.762Z,11.23
2019-04-26T15:45:42.433Z,6.10
2019-04-26T15:48:02.611Z,7.93
2019-04-26T15:50:22.407Z,7.33
2019-04-26T15:52:24.151Z,6.93
2019-04-26T15:54:25.880Z,7.00
2019-04-26T15:56:27.865Z,5.60
2019-04-26T15:58:29.703Z,6.37
2019-04-26T16:00:32.695Z,5.57
2019-04-26T16:02:35.344Z,5.83
2019-04-26T16:04:37.183Z,6.63
2019-04-26T16:06:41.969Z,5.87
2019-04-26T16:08:43.891Z,5.07
2019-04-26T16:10:45.844Z,5.70
2019-04-26T16:12:47.593Z,7.23
2019-04-26T16:14:50.028Z,6.00
2019-04-26T16:16:52.496Z,6.83
2019-04-26T16:18:57.111Z,44.80
2019-04-26T16:20:58.148Z,9.83
2019-04-26T16:23:00.346Z,6.43
2019-04-26T16:25:05.241Z,9.47
2019-04-26T16:27:07.569Z,6.80
2019-04-26T16:29:19.419Z,4.90
2019-04-26T16:31:46.031Z,4.07
2019-04-26T16:33:48.682Z,4.13
2019-04-26T16:35:52.413Z,3.80
2019-04-26T16:37:54.295Z,4.40
2019-04-26T16:39:56.194Z,4.37
2019-04-26T16:41:59.417Z,6.40
2019-04-26T16:44:02.784Z,38.30
2019-04-26T16:46:04.937Z,14.13
2019-04-26T16:48:06.986Z,5.50
2019-04-26T16:50:09.264Z,6.87
2019-04-26T16:52:14.030Z,15.57
2019-04-26T16:54:21.244Z,9.10
2019-04-26T16:56:25.862Z,9.43
2019-04-26T16:58:24.682Z,4.30
2019-04-26T17:00:47.197Z,4.57
2019-04-26T17:02:34.715Z,3.90
2019-04-26T17:04:36.241Z,4.63
2019-04-26T17:06:44.344Z,4.67
2019-04-26T17:09:50.292Z,6.20
2019-04-26T17:10:45.632Z,5.60
2019-04-26T17:12:50.622Z,4.00
2019-04-26T17:14:52.540Z,6.60
2019-04-26T17:16:54.688Z,5.70
2019-04-26T17:18:59.510Z,5.20
2019-04-26T17:21:00.372Z,21.50
2019-04-26T17:23:12.409Z,25.03
2019-04-26T17:25:26.577Z,6.43
2019-04-26T17:27:26.252Z,7.40
2019-04-26T17:29:28.290Z,6.37
2019-04-26T17:31:30.125Z,7.23
2019-04-26T17:33:32.647Z,6.60
2019-04-26T17:35:36.723Z,5.60
2019-04-26T17:37:38.575Z,6.77
2019-04-26T17:39:40.878Z,8.13
2019-04-26T17:41:49.941Z,11.07
2019-04-26T17:43:49.041Z,9.77
2019-04-26T17:45:51.659Z,11.17
2019-04-26T17:47:53.681Z,11.97
2019-04-26T17:49:57.476Z,11.97
2019-04-26T17:52:00.339Z,13.47
2019-04-26T17:54:24.681Z,11.40
2019-04-26T17:56:06.950Z,12.40
2019-04-26T17:58:14.390Z,12.33
2019-04-26T18:00:15.731Z,12.53
2019-04-26T18:02:25.895Z,11.30
2019-04-26T18:04:32.220Z,12.70
2019-04-26T18:06:29.955Z,11.80
2019-04-26T18:08:40.675Z,12.60
2019-04-26T18:10:35.613Z,12.27
2019-04-26T18:12:40.751Z,13.03
2019-04-26T18:14:40.269Z,12.07
2019-04-26T18:16:45.714Z,13.33
2019-04-26T18:19:09.973Z,14.80
2019-04-26T18:21:30.305Z,14.50
2019-04-26T18:23:33.808Z,13.40
2019-04-26T18:25:36.264Z,15.80
2019-04-26T18:27:38.756Z,15.73
2019-04-26T18:29:40.745Z,17.63
2019-04-26T18:31:43.853Z,14.50
2019-04-26T18:33:45.913Z,13.70
2019-04-26T18:35:49.157Z,13.63
2019-04-26T18:37:51.492Z,14.40
2019-04-26T18:39:53.529Z,14.97
2019-04-26T18:41:58.332Z,14.87
2019-04-26T18:44:00.021Z,14.43
2019-04-26T18:46:08.637Z,14.63
2019-04-26T18:48:10.382Z,13.70
2019-04-26T18:50:16.482Z,15.40
2019-04-26T18:52:19.423Z,13.63
2019-04-26T18:54:30.205Z,16.13
2019-04-26T18:56:39.739Z,14.60
2019-04-26T18:58:38.430Z,15.13
2019-04-26T19:00:43.591Z,15.73
2019-04-26T19:02:48.474Z,20.30
2019-04-26T19:04:49.642Z,22.10
2019-04-26T19:06:51.584Z,18.93
2019-04-26T19:11:30.282Z,17.60
2019-04-26T19:13:53.446Z,17.67
2019-04-26T19:16:03.731Z,18.67
2019-04-26T19:18:16.434Z,19.20
2019-04-26T19:20:29.082Z,19.07
2019-04-26T19:22:32.224Z,19.60
2019-04-26T19:24:35.247Z,20.20
2019-04-26T19:26:37.088Z,20.90
2019-04-26T19:28:39.888Z,21.93
2019-04-26T19:30:48.865Z,23.83
2019-04-26T19:32:49.368Z,47.63
2019-04-26T19:34:52.502Z,37.17
2019-04-26T19:36:56.318Z,34.00
2019-04-26T19:38:58.000Z,37.40
2019-04-26T19:40:59.903Z,35.57
2019-04-26T19:43:07.389Z,29.77
2019-04-26T19:45:14.251Z,28.63
2019-04-26T19:47:35.432Z,32.20
2019-04-26T19:49:55.096Z,30.57
2019-04-26T19:52:11.772Z,31.77
2019-04-26T19:54:23.243Z,30.47
2019-04-26T19:56:34.549Z,29.73
2019-04-26T19:58:36.593Z,30.00
2019-04-26T20:00:42.489Z,31.10
2019-04-26T20:02:42.221Z,28.60
2019-04-26T20:04:44.071Z,32.50
2019-04-26T20:06:48.474Z,32.90
2019-04-26T20:08:51.409Z,30.83
2019-04-26T20:10:53.337Z,31.60
2019-04-26T20:12:55.375Z,34.10
2019-04-26T20:14:58.502Z,33.97
2019-04-26T20:17:01.790Z,36.13
2019-04-26T20:19:03.995Z,38.77
2019-04-26T20:21:06.491Z,37.43
2019-04-26T20:23:09.500Z,36.50
2019-04-26T20:25:11.895Z,36.97
2019-04-26T20:27:20.389Z,34.93
2019-04-26T20:29:17.647Z,34.17
2019-04-26T20:31:37.622Z,37.50
2019-04-26T20:33:39.066Z,35.63
2019-04-26T20:35:42.335Z,36.03
2019-04-26T20:37:45.163Z,38.40
2019-04-26T20:39:47.336Z,39.73
2019-04-26T20:42:00.676Z,36.67
2019-04-26T20:44:04.970Z,36.50
2019-04-26T20:46:10.539Z,39.60
2019-04-26T20:48:02.232Z,62.03
2019-04-26T20:50:05.548Z,56.03
2019-04-26T20:52:07.945Z,40.37
2019-04-26T20:54:12.032Z,43.57
2019-04-26T20:56:18.405Z,41.37
2019-04-26T20:58:17.992Z,45.83
2019-04-26T21:00:24.221Z,44.70
2019-04-26T21:02:26.062Z,42.77
2019-04-26T21:04:36.923Z,45.20
2019-04-26T21:06:33.824Z,42.67
2019-04-26T21:08:35.176Z,40.43
2019-04-26T21:10:36.918Z,43.97
2019-04-26T21:12:38.756Z,45.20
2019-04-26T21:14:44.467Z,44.40
2019-04-26T21:16:49.532Z,46.37
2019-04-26T21:18:47.912Z,40.93
2019-04-26T21:20:49.822Z,40.10
2019-04-26T21:22:52.425Z,41.03
2019-04-26T21:24:59.944Z,40.40
2019-04-26T21:27:18.353Z,41.27
2019-04-26T21:29:58.937Z,43.00
2019-04-26T21:32:22.562Z,38.23
2019-04-26T21:34:29.631Z,39.40
2019-04-26T21:36:41.068Z,40.47
2019-04-26T21:39:04.082Z,39.57
2019-04-26T21:41:11.680Z,47.40
2019-04-26T21:43:12.960Z,45.10
2019-04-26T21:45:14.805Z,46.40
2019-04-26T21:47:16.577Z,46.27
2019-04-26T21:49:20.744Z,48.23
2019-04-26T21:51:22.961Z,45.00
2019-04-26T21:53:25.136Z,47.00
2019-04-26T21:55:35.222Z,47.23
2019-04-26T21:57:31.879Z,41.60
2019-04-26T21:59:40.675Z,43.03
2019-04-26T22:01:37.907Z,41.17
2019-04-26T22:03:40.016Z,45.77
2019-04-26T22:05:45.441Z,41.80
2019-04-26T22:07:47.717Z,46.67
2019-04-26T22:09:59.119Z,43.80
2019-04-26T22:12:00.853Z,47.67
2019-04-26T22:14:20.100Z,46.73
2019-04-26T22:16:42.454Z,45.17
2019-04-26T22:19:06.731Z,43.77
2019-04-26T22:21:14.571Z,41.33
2019-04-26T22:23:38.483Z,41.40
2019-04-26T22:25:42.158Z,40.60
2019-04-26T22:27:43.909Z,40.53
2019-04-26T22:29:47.629Z,44.03
2019-04-26T22:31:49.337Z,39.87
2019-04-26T22:33:52.717Z,44.80
2019-04-26T22:35:58.418Z,42.50
2019-04-26T22:37:59.033Z,45.27
2019-04-26T22:40:00.886Z,42.50
2019-04-26T22:42:03.830Z,44.57
2019-04-26T22:44:10.496Z,46.93
2019-04-26T22:46:50.372Z,43.30
2019-04-26T22:48:54.636Z,51.17
2019-04-26T22:50:58.611Z,42.50
2019-04-26T22:52:59.569Z,44.63
2019-04-26T22:55:01.632Z,43.47
2019-04-26T22:57:03.909Z,48.83
2019-04-26T22:59:07.958Z,49.57
2019-04-26T23:01:09.921Z,48.13
2019-04-26T23:03:13.603Z,45.07
2019-04-26T23:05:15.621Z,45.40
2019-04-26T23:07:18.427Z,45.77
2019-04-26T23:09:23.196Z,47.07
2019-04-26T23:11:25.299Z,43.77
2019-04-26T23:13:33.942Z,48.00
2019-04-26T23:16:08.297Z,50.53
2019-04-26T23:18:38.694Z,48.03
2019-04-26T23:21:03.561Z,52.10
2019-04-26T23:23:08.565Z,47.63
2019-04-26T23:25:10.111Z,48.50
2019-04-26T23:27:14.912Z,51.60
2019-04-26T23:29:17.595Z,51.60
2019-04-26T23:31:19.572Z,49.70
2019-04-26T23:33:21.336Z,48.50
2019-04-26T23:35:23.174Z,48.97
2019-04-26T23:37:27.610Z,51.27
2019-04-26T23:39:28.653Z,54.97
2019-04-26T23:41:30.382Z,49.70
2019-04-26T23:43:32.333Z,49.17
2019-04-26T23:45:34.168Z,57.20
2019-04-26T23:47:38.764Z,57.83
2019-04-26T23:49:39.549Z,46.50
2019-04-26T23:51:43.090Z,48.63
2019-04-26T23:53:44.922Z,54.50
2019-04-26T23:55:46.664Z,51.33
2019-04-26T23:57:48.917Z,49.93
2019-04-26T23:59:51.191Z,53.57
