createdAt,value
2023-12-30T00:00:03.183Z,516.00
2023-12-30T00:01:04.334Z,511.00
2023-12-30T00:02:03.210Z,510.00
2023-12-30T00:03:03.502Z,512.00
2023-12-30T00:04:03.332Z,512.00
2023-12-30T00:05:03.204Z,510.00
2023-12-30T00:06:03.249Z,511.00
2023-12-30T00:07:03.225Z,511.00
2023-12-30T00:08:03.207Z,509.00
2023-12-30T00:09:03.211Z,507.00
2023-12-30T00:10:03.233Z,507.00
2023-12-30T00:11:03.241Z,506.00
2023-12-30T00:12:03.218Z,503.00
2023-12-30T00:13:03.628Z,504.00
2023-12-30T00:14:03.207Z,504.00
2023-12-30T00:15:03.202Z,505.00
2023-12-30T00:16:03.221Z,504.00
2023-12-30T00:17:03.207Z,504.00
2023-12-30T00:18:03.342Z,505.00
2023-12-30T00:19:03.380Z,503.00
2023-12-30T00:20:03.333Z,501.00
2023-12-30T00:21:03.295Z,502.00
2023-12-30T00:22:03.336Z,502.00
2023-12-30T00:23:03.659Z,502.00
2023-12-30T00:24:03.409Z,500.00
2023-12-30T00:25:03.480Z,501.00
2023-12-30T00:26:03.469Z,501.00
2023-12-30T00:27:03.496Z,500.00
2023-12-30T00:28:03.533Z,502.00
2023-12-30T00:29:03.566Z,501.00
2023-12-30T00:30:03.663Z,500.00
2023-12-30T00:31:03.708Z,501.00
2023-12-30T00:32:03.741Z,503.00
2023-12-30T00:33:04.160Z,505.00
2023-12-30T00:34:03.815Z,503.00
2023-12-30T00:35:03.769Z,502.00
2023-12-30T00:36:03.800Z,501.00
2023-12-30T00:37:03.860Z,504.00
2023-12-30T00:38:03.877Z,504.00
2023-12-30T00:39:03.958Z,506.00
2023-12-30T00:40:03.993Z,503.00
2023-12-30T00:41:03.989Z,502.00
2023-12-30T00:42:04.017Z,503.00
2023-12-30T00:43:04.235Z,504.00
2023-12-30T00:44:04.104Z,504.00
2023-12-30T00:45:04.137Z,502.00
2023-12-30T00:46:04.347Z,504.00
2023-12-30T00:47:04.215Z,504.00
2023-12-30T00:48:04.393Z,504.00
2023-12-30T00:49:04.380Z,504.00
2023-12-30T00:50:04.325Z,504.00
2023-12-30T00:51:04.363Z,505.00
2023-12-30T00:52:04.479Z,506.00
2023-12-30T00:53:04.900Z,504.00
2023-12-30T00:54:04.687Z,505.00
2023-12-30T00:55:04.542Z,506.00
2023-12-30T00:56:04.554Z,504.00
2023-12-30T00:57:04.587Z,502.00
2023-12-30T00:58:04.675Z,502.00
2023-12-30T00:59:04.660Z,501.00
2023-12-30T01:00:04.734Z,502.00
2023-12-30T01:01:04.771Z,503.00
2023-12-30T01:02:04.786Z,504.00
2023-12-30T01:03:04.981Z,506.00
2023-12-30T01:04:04.957Z,507.00
2023-12-30T01:05:04.967Z,507.00
2023-12-30T01:06:04.910Z,507.00
2023-12-30T01:07:04.980Z,506.00
2023-12-30T01:08:05.014Z,507.00
2023-12-30T01:09:05.017Z,507.00
2023-12-30T01:10:05.101Z,504.00
2023-12-30T01:11:05.130Z,503.00
2023-12-30T01:12:05.121Z,504.00
2023-12-30T01:13:05.930Z,502.00
2023-12-30T01:14:05.202Z,502.00
2023-12-30T01:15:05.240Z,502.00
2023-12-30T01:16:05.342Z,502.00
2023-12-30T01:17:05.326Z,502.00
2023-12-30T01:18:05.392Z,502.00
2023-12-30T01:19:05.524Z,501.00
2023-12-30T01:20:06.317Z,500.00
2023-12-30T01:21:05.460Z,502.00
2023-12-30T01:22:05.537Z,503.00
2023-12-30T01:23:05.537Z,505.00
2023-12-30T01:24:05.686Z,505.00
2023-12-30T01:25:05.674Z,503.00
2023-12-30T01:26:05.650Z,503.00
2023-12-30T01:27:05.689Z,502.00
2023-12-30T01:28:05.772Z,501.00
2023-12-30T01:29:05.777Z,503.00
2023-12-30T01:30:05.881Z,505.00
2023-12-30T01:31:06.099Z,505.00
2023-12-30T01:32:05.896Z,504.00
2023-12-30T01:33:06.428Z,501.00
2023-12-30T01:34:06.025Z,502.00
2023-12-30T01:35:06.041Z,502.00
2023-12-30T01:36:06.046Z,501.00
2023-12-30T01:37:06.093Z,501.00
2023-12-30T01:38:06.926Z,500.00
2023-12-30T01:39:06.154Z,499.00
2023-12-30T01:40:06.225Z,501.00
2023-12-30T01:41:06.239Z,502.00
2023-12-30T01:42:06.256Z,500.00
2023-12-30T01:43:06.919Z,501.00
2023-12-30T01:44:06.355Z,500.00
2023-12-30T01:45:06.383Z,499.00
2023-12-30T01:46:06.462Z,499.00
2023-12-30T01:47:06.464Z,501.00
2023-12-30T01:48:06.559Z,501.00
2023-12-30T01:49:06.635Z,502.00
2023-12-30T01:50:06.552Z,503.00
2023-12-30T01:51:06.600Z,504.00
2023-12-30T01:52:07.627Z,504.00
2023-12-30T01:53:06.635Z,506.00
2023-12-30T01:54:06.606Z,506.00
2023-12-30T01:55:06.638Z,506.00
2023-12-30T01:56:06.602Z,508.00
2023-12-30T01:57:06.606Z,510.00
2023-12-30T01:58:06.616Z,510.00
2023-12-30T01:59:06.626Z,508.00
2023-12-30T02:00:06.620Z,508.00
2023-12-30T02:01:06.706Z,507.00
2023-12-30T02:02:06.756Z,504.00
2023-12-30T02:03:06.660Z,506.00
2023-12-30T02:04:06.653Z,507.00
2023-12-30T02:05:06.672Z,507.00
2023-12-30T02:06:06.624Z,507.00
2023-12-30T02:07:06.653Z,507.00
2023-12-30T02:08:06.649Z,505.00
2023-12-30T02:09:06.706Z,505.00
2023-12-30T02:10:06.743Z,503.00
2023-12-30T02:11:06.764Z,503.00
2023-12-30T02:12:06.814Z,503.00
2023-12-30T02:13:06.850Z,504.00
2023-12-30T02:14:06.876Z,507.00
2023-12-30T02:15:06.906Z,509.00
2023-12-30T02:16:06.961Z,512.00
2023-12-30T02:17:07.011Z,513.00
2023-12-30T02:18:07.182Z,515.00
2023-12-30T02:19:07.273Z,516.00
2023-12-30T02:20:07.188Z,514.00
2023-12-30T02:21:07.245Z,507.00
2023-12-30T02:22:07.246Z,507.00
2023-12-30T02:23:07.254Z,507.00
2023-12-30T02:24:07.295Z,510.00
2023-12-30T02:25:07.386Z,512.00
2023-12-30T02:26:07.384Z,515.00
2023-12-30T02:27:07.415Z,514.00
2023-12-30T02:28:07.487Z,516.00
2023-12-30T02:29:07.519Z,514.00
2023-12-30T02:30:07.590Z,514.00
2023-12-30T02:31:07.638Z,515.00
2023-12-30T02:32:07.670Z,509.00
2023-12-30T02:33:08.084Z,507.00
2023-12-30T02:34:07.894Z,508.00
2023-12-30T02:35:07.819Z,507.00
2023-12-30T02:36:07.847Z,506.00
2023-12-30T02:37:07.929Z,506.00
2023-12-30T02:38:07.950Z,505.00
2023-12-30T02:39:07.989Z,505.00
2023-12-30T02:40:08.089Z,505.00
2023-12-30T02:41:08.083Z,507.00
2023-12-30T02:42:08.134Z,508.00
2023-12-30T02:43:08.202Z,509.00
2023-12-30T02:44:08.225Z,508.00
2023-12-30T02:45:08.270Z,506.00
2023-12-30T02:46:08.316Z,503.00
2023-12-30T02:47:08.343Z,503.00
2023-12-30T02:48:08.471Z,507.00
2023-12-30T02:49:08.537Z,508.00
2023-12-30T02:50:08.460Z,506.00
2023-12-30T02:51:08.502Z,504.00
2023-12-30T02:52:08.557Z,503.00
2023-12-30T02:53:08.582Z,502.00
2023-12-30T02:54:08.616Z,503.00
2023-12-30T02:55:08.713Z,504.00
2023-12-30T02:56:08.717Z,505.00
2023-12-30T02:57:08.759Z,507.00
2023-12-30T02:58:08.813Z,508.00
2023-12-30T02:59:08.829Z,509.00
2023-12-30T03:00:08.861Z,509.00
2023-12-30T03:01:08.928Z,510.00
2023-12-30T03:02:08.972Z,511.00
2023-12-30T03:03:08.992Z,511.00
2023-12-30T03:04:09.157Z,514.00
2023-12-30T03:05:09.244Z,516.00
2023-12-30T03:06:09.158Z,514.00
2023-12-30T03:07:09.183Z,513.00
2023-12-30T03:08:09.207Z,511.00
2023-12-30T03:09:09.257Z,510.00
2023-12-30T03:10:09.411Z,509.00
2023-12-30T03:11:09.772Z,507.00
2023-12-30T03:12:09.375Z,507.00
2023-12-30T03:13:09.447Z,506.00
2023-12-30T03:14:09.468Z,509.00
2023-12-30T03:15:09.499Z,510.00
2023-12-30T03:16:09.586Z,510.00
2023-12-30T03:17:09.617Z,509.00
2023-12-30T03:18:09.741Z,508.00
2023-12-30T03:19:09.846Z,509.00
2023-12-30T03:20:09.732Z,508.00
2023-12-30T03:21:09.776Z,509.00
2023-12-30T03:22:09.865Z,510.00
2023-12-30T03:23:09.876Z,510.00
2023-12-30T03:24:09.922Z,510.00
2023-12-30T03:25:10.005Z,511.00
2023-12-30T03:26:10.006Z,513.00
2023-12-30T03:27:10.036Z,514.00
2023-12-30T03:28:10.128Z,511.00
2023-12-30T03:29:10.131Z,510.00
2023-12-30T03:30:10.228Z,507.00
2023-12-30T03:31:10.272Z,509.00
2023-12-30T03:32:10.253Z,511.00
2023-12-30T03:33:10.335Z,511.00
2023-12-30T03:34:10.542Z,510.00
2023-12-30T03:35:10.394Z,510.00
2023-12-30T03:36:10.425Z,509.00
2023-12-30T03:37:10.499Z,506.00
2023-12-30T03:38:10.526Z,506.00
2023-12-30T03:39:10.695Z,505.00
2023-12-30T03:40:10.643Z,504.00
2023-12-30T03:41:10.691Z,504.00
2023-12-30T03:42:10.726Z,506.00
2023-12-30T03:43:10.811Z,507.00
2023-12-30T03:44:10.812Z,504.00
2023-12-30T03:45:10.945Z,504.00
2023-12-30T03:46:10.938Z,504.00
2023-12-30T03:47:10.952Z,502.00
2023-12-30T03:48:11.181Z,500.00
2023-12-30T03:49:11.152Z,499.00
2023-12-30T03:50:11.271Z,500.00
2023-12-30T03:51:11.154Z,500.00
2023-12-30T03:52:11.280Z,503.00
2023-12-30T03:53:11.219Z,504.00
2023-12-30T03:54:11.276Z,506.00
2023-12-30T03:55:11.338Z,505.00
2023-12-30T03:56:11.363Z,504.00
2023-12-30T03:57:11.404Z,504.00
2023-12-30T03:58:11.442Z,506.00
2023-12-30T03:59:11.498Z,508.00
2023-12-30T04:00:11.533Z,510.00
2023-12-30T04:01:11.623Z,511.00
2023-12-30T04:02:11.625Z,513.00
2023-12-30T04:03:11.790Z,515.00
2023-12-30T04:04:11.783Z,518.00
2023-12-30T04:05:11.777Z,517.00
2023-12-30T04:06:11.806Z,512.00
2023-12-30T04:07:11.855Z,510.00
2023-12-30T04:08:11.973Z,510.00
2023-12-30T04:09:11.953Z,512.00
2023-12-30T04:10:12.013Z,514.00
2023-12-30T04:11:12.154Z,511.00
2023-12-30T04:12:12.069Z,511.00
2023-12-30T04:13:12.166Z,512.00
2023-12-30T04:14:12.153Z,511.00
2023-12-30T04:15:12.197Z,512.00
2023-12-30T04:16:12.252Z,515.00
2023-12-30T04:17:12.313Z,513.00
2023-12-30T04:18:12.389Z,514.00
2023-12-30T04:19:12.542Z,515.00
2023-12-30T04:20:12.485Z,512.00
2023-12-30T04:21:12.488Z,510.00
2023-12-30T04:22:12.555Z,511.00
2023-12-30T04:23:19.723Z,527.00
2023-12-30T04:24:19.733Z,520.00
2023-12-30T04:25:19.782Z,518.00
2023-12-30T04:26:19.726Z,516.00
2023-12-30T04:27:19.725Z,516.00
2023-12-30T04:28:19.829Z,517.00
2023-12-30T04:29:19.731Z,514.00
2023-12-30T04:30:19.864Z,515.00
2023-12-30T04:31:27.168Z,506.00
2023-12-30T04:32:27.171Z,512.00
2023-12-30T04:33:27.202Z,513.00
2023-12-30T04:34:27.226Z,514.00
2023-12-30T04:35:27.188Z,514.00
2023-12-30T04:36:27.146Z,514.00
2023-12-30T04:37:27.229Z,515.00
2023-12-30T04:38:27.148Z,514.00
2023-12-30T04:39:27.158Z,515.00
2023-12-30T04:40:27.177Z,513.00
2023-12-30T04:41:27.147Z,510.00
2023-12-30T04:42:27.155Z,506.00
2023-12-30T04:43:27.169Z,507.00
2023-12-30T04:44:27.163Z,506.00
2023-12-30T04:45:27.169Z,505.00
2023-12-30T04:46:27.191Z,506.00
2023-12-30T04:47:27.184Z,509.00
2023-12-30T04:48:27.244Z,511.00
2023-12-30T04:49:27.283Z,509.00
2023-12-30T04:50:27.180Z,509.00
2023-12-30T04:51:27.177Z,510.00
2023-12-30T04:52:27.229Z,510.00
2023-12-30T04:53:27.170Z,512.00
2023-12-30T04:54:27.235Z,516.00
2023-12-30T04:55:27.315Z,517.00
2023-12-30T04:56:27.177Z,520.00
2023-12-30T04:57:27.189Z,518.00
2023-12-30T04:58:27.211Z,516.00
2023-12-30T04:59:27.177Z,514.00
2023-12-30T05:00:27.218Z,514.00
2023-12-30T05:01:27.274Z,514.00
2023-12-30T05:02:27.186Z,514.00
2023-12-30T05:03:27.221Z,515.00
2023-12-30T05:04:27.237Z,513.00
2023-12-30T05:05:27.197Z,514.00
2023-12-30T05:06:27.183Z,515.00
2023-12-30T05:07:27.219Z,513.00
2023-12-30T05:08:27.189Z,511.00
2023-12-30T05:09:27.184Z,512.00
2023-12-30T05:10:27.248Z,513.00
2023-12-30T05:11:27.178Z,514.00
2023-12-30T05:12:27.243Z,515.00
2023-12-30T05:13:27.254Z,514.00
2023-12-30T05:14:27.189Z,512.00
2023-12-30T05:15:27.194Z,511.00
2023-12-30T05:16:27.209Z,508.00
2023-12-30T05:17:27.229Z,509.00
2023-12-30T05:18:27.266Z,510.00
2023-12-30T05:19:27.248Z,510.00
2023-12-30T05:20:27.206Z,510.00
2023-12-30T05:21:27.208Z,509.00
2023-12-30T05:22:27.292Z,507.00
2023-12-30T05:23:27.206Z,505.00
2023-12-30T05:24:27.213Z,504.00
2023-12-30T05:25:27.245Z,503.00
2023-12-30T05:26:27.219Z,504.00
2023-12-30T05:27:27.226Z,504.00
2023-12-30T05:28:27.243Z,505.00
2023-12-30T05:29:27.287Z,508.00
2023-12-30T05:30:27.351Z,507.00
2023-12-30T05:31:27.374Z,511.00
2023-12-30T05:32:27.486Z,511.00
2023-12-30T05:33:27.499Z,509.00
2023-12-30T05:34:27.581Z,509.00
2023-12-30T05:35:27.534Z,512.00
2023-12-30T05:36:27.565Z,514.00
2023-12-30T05:37:27.704Z,515.00
2023-12-30T05:38:27.657Z,515.00
2023-12-30T05:39:27.711Z,516.00
2023-12-30T05:40:27.755Z,516.00
2023-12-30T05:41:27.794Z,517.00
2023-12-30T05:42:27.832Z,517.00
2023-12-30T05:43:27.937Z,515.00
2023-12-30T05:44:27.982Z,515.00
2023-12-30T05:45:27.953Z,517.00
2023-12-30T05:46:28.146Z,516.00
2023-12-30T05:47:28.050Z,517.00
2023-12-30T05:48:28.168Z,518.00
2023-12-30T05:49:28.208Z,516.00
2023-12-30T05:50:28.187Z,514.00
2023-12-30T05:51:28.233Z,515.00
2023-12-30T05:52:28.380Z,512.00
2023-12-30T05:53:28.336Z,512.00
2023-12-30T05:54:28.372Z,510.00
2023-12-30T05:55:28.485Z,514.00
2023-12-30T05:56:28.774Z,516.00
2023-12-30T05:57:28.515Z,515.00
2023-12-30T05:58:28.612Z,512.00
2023-12-30T05:59:28.616Z,511.00
2023-12-30T06:00:28.674Z,511.00
2023-12-30T06:01:28.787Z,512.00
2023-12-30T06:02:28.771Z,513.00
2023-12-30T06:03:28.844Z,513.00
2023-12-30T06:04:28.865Z,513.00
2023-12-30T06:05:29.014Z,516.00
2023-12-30T06:06:31.295Z,518.00
2023-12-30T06:07:28.985Z,521.00
2023-12-30T06:08:28.958Z,519.00
2023-12-30T06:09:28.975Z,519.00
2023-12-30T06:10:28.975Z,515.00
2023-12-30T06:11:28.965Z,516.00
2023-12-30T06:12:28.971Z,513.00
2023-12-30T06:13:28.976Z,513.00
2023-12-30T06:14:28.971Z,512.00
2023-12-30T06:15:28.972Z,513.00
2023-12-30T06:16:28.996Z,513.00
2023-12-30T06:17:28.983Z,512.00
2023-12-30T06:18:29.069Z,511.00
2023-12-30T06:19:29.057Z,510.00
2023-12-30T06:20:28.969Z,513.00
2023-12-30T06:21:28.971Z,512.00
2023-12-30T06:22:29.018Z,515.00
2023-12-30T06:23:28.972Z,513.00
2023-12-30T06:24:28.998Z,514.00
2023-12-30T06:25:29.037Z,513.00
2023-12-30T06:26:28.993Z,514.00
2023-12-30T06:27:28.986Z,512.00
2023-12-30T06:28:29.068Z,513.00
2023-12-30T06:29:31.419Z,514.00
2023-12-30T06:30:28.998Z,515.00
2023-12-30T06:31:29.032Z,515.00
2023-12-30T06:32:29.030Z,517.00
2023-12-30T06:33:29.067Z,517.00
2023-12-30T06:34:29.003Z,517.00
2023-12-30T06:35:28.985Z,517.00
2023-12-30T06:36:28.989Z,516.00
2023-12-30T06:37:29.045Z,517.00
2023-12-30T06:38:28.997Z,515.00
2023-12-30T06:39:28.989Z,515.00
2023-12-30T06:40:29.056Z,517.00
2023-12-30T06:41:29.004Z,520.00
2023-12-30T06:42:29.094Z,521.00
2023-12-30T06:43:29.031Z,519.00
2023-12-30T06:44:29.030Z,517.00
2023-12-30T06:45:29.017Z,515.00
2023-12-30T06:46:29.064Z,515.00
2023-12-30T06:47:29.040Z,512.00
2023-12-30T06:48:29.066Z,512.00
2023-12-30T06:49:29.115Z,514.00
2023-12-30T06:50:29.050Z,517.00
2023-12-30T06:51:29.079Z,521.00
2023-12-30T06:52:29.060Z,520.00
2023-12-30T06:53:29.030Z,520.00
2023-12-30T06:54:29.043Z,519.00
2023-12-30T06:55:35.066Z,519.00
2023-12-30T06:56:30.087Z,520.00
2023-12-30T06:57:29.043Z,521.00
2023-12-30T06:58:29.123Z,519.00
2023-12-30T06:59:29.046Z,519.00
2023-12-30T07:00:29.060Z,517.00
2023-12-30T07:01:29.090Z,517.00
2023-12-30T07:02:29.042Z,518.00
2023-12-30T07:03:29.083Z,519.00
2023-12-30T07:04:29.286Z,517.00
2023-12-30T07:05:29.090Z,515.00
2023-12-30T07:06:29.081Z,515.00
2023-12-30T07:07:29.132Z,515.00
2023-12-30T07:08:29.062Z,516.00
2023-12-30T07:09:29.169Z,514.00
2023-12-30T07:10:29.174Z,515.00
2023-12-30T07:11:29.263Z,516.00
2023-12-30T07:12:29.221Z,518.00
2023-12-30T07:13:29.356Z,516.00
2023-12-30T07:14:29.377Z,516.00
2023-12-30T07:15:29.366Z,515.00
2023-12-30T07:16:29.454Z,515.00
2023-12-30T07:17:29.631Z,514.00
2023-12-30T07:18:29.510Z,515.00
2023-12-30T07:19:29.629Z,511.00
2023-12-30T07:20:29.604Z,511.00
2023-12-30T07:21:29.631Z,513.00
2023-12-30T07:22:29.737Z,512.00
2023-12-30T07:23:29.725Z,510.00
2023-12-30T07:24:29.769Z,512.00
2023-12-30T07:25:29.821Z,514.00
2023-12-30T07:26:29.870Z,513.00
2023-12-30T07:27:29.925Z,512.00
2023-12-30T07:28:29.976Z,511.00
2023-12-30T07:29:30.017Z,514.00
2023-12-30T07:30:30.071Z,511.00
2023-12-30T07:31:30.166Z,513.00
2023-12-30T07:32:30.189Z,517.00
2023-12-30T07:33:30.320Z,517.00
2023-12-30T07:34:30.269Z,520.00
2023-12-30T07:35:30.316Z,520.00
2023-12-30T07:36:30.303Z,519.00
2023-12-30T07:37:30.409Z,520.00
2023-12-30T07:38:30.382Z,521.00
2023-12-30T07:39:30.418Z,521.00
2023-12-30T07:40:30.462Z,521.00
2023-12-30T07:41:30.502Z,520.00
2023-12-30T07:42:30.537Z,519.00
2023-12-30T07:43:30.619Z,518.00
2023-12-30T07:44:30.616Z,519.00
2023-12-30T07:45:30.642Z,518.00
2023-12-30T07:46:30.762Z,516.00
2023-12-30T07:47:30.753Z,518.00
2023-12-30T07:48:30.903Z,516.00
2023-12-30T07:49:30.917Z,516.00
2023-12-30T07:50:30.820Z,518.00
2023-12-30T07:51:30.856Z,520.00
2023-12-30T07:52:30.958Z,519.00
2023-12-30T07:53:30.944Z,521.00
2023-12-30T07:54:31.003Z,521.00
2023-12-30T07:55:31.070Z,519.00
2023-12-30T07:56:31.089Z,519.00
2023-12-30T07:57:31.129Z,518.00
2023-12-30T07:58:31.248Z,518.00
2023-12-30T07:59:31.181Z,519.00
2023-12-30T08:00:31.241Z,520.00
2023-12-30T08:01:31.347Z,519.00
2023-12-30T08:02:31.279Z,519.00
2023-12-30T08:03:31.374Z,518.00
2023-12-30T08:04:31.410Z,519.00
2023-12-30T08:05:31.429Z,516.00
2023-12-30T08:06:31.397Z,518.00
2023-12-30T08:07:31.487Z,517.00
2023-12-30T08:08:31.461Z,520.00
2023-12-30T08:09:31.566Z,521.00
2023-12-30T08:10:31.562Z,520.00
2023-12-30T08:11:33.802Z,519.00
2023-12-30T08:12:31.681Z,519.00
2023-12-30T08:13:31.621Z,519.00
2023-12-30T08:14:31.553Z,520.00
2023-12-30T08:15:31.553Z,520.00
2023-12-30T08:16:31.623Z,519.00
2023-12-30T08:17:31.628Z,518.00
2023-12-30T08:18:31.621Z,516.00
2023-12-30T08:19:31.607Z,516.00
2023-12-30T08:20:31.567Z,515.00
2023-12-30T08:21:31.554Z,517.00
2023-12-30T08:22:31.629Z,517.00
2023-12-30T08:23:31.562Z,518.00
2023-12-30T08:24:31.563Z,517.00
2023-12-30T08:25:31.662Z,517.00
2023-12-30T08:26:31.576Z,520.00
2023-12-30T08:27:31.573Z,524.00
2023-12-30T08:28:31.643Z,524.00
2023-12-30T08:29:31.576Z,524.00
2023-12-30T08:30:31.620Z,523.00
2023-12-30T08:31:31.595Z,521.00
2023-12-30T08:32:31.610Z,520.00
2023-12-30T08:33:31.600Z,521.00
2023-12-30T08:34:31.620Z,525.00
2023-12-30T08:35:31.580Z,526.00
2023-12-30T08:36:31.601Z,525.00
2023-12-30T08:37:31.673Z,526.00
2023-12-30T08:38:31.581Z,526.00
2023-12-30T08:39:31.581Z,524.00
2023-12-30T08:40:33.321Z,522.00
2023-12-30T08:41:31.573Z,525.00
2023-12-30T08:42:31.584Z,524.00
2023-12-30T08:43:31.602Z,524.00
2023-12-30T08:44:31.598Z,525.00
2023-12-30T08:45:31.597Z,525.00
2023-12-30T08:46:31.676Z,524.00
2023-12-30T08:47:31.617Z,525.00
2023-12-30T08:48:31.726Z,522.00
2023-12-30T08:49:31.713Z,518.00
2023-12-30T08:50:31.609Z,518.00
2023-12-30T08:51:31.602Z,516.00
2023-12-30T08:52:31.643Z,515.00
2023-12-30T08:53:31.612Z,513.00
2023-12-30T08:54:31.620Z,514.00
2023-12-30T08:55:31.644Z,512.00
2023-12-30T08:56:31.622Z,514.00
2023-12-30T08:57:31.607Z,513.00
2023-12-30T08:58:31.674Z,517.00
2023-12-30T08:59:31.618Z,518.00
2023-12-30T09:00:31.642Z,520.00
2023-12-30T09:01:31.807Z,521.00
2023-12-30T09:02:31.627Z,522.00
2023-12-30T09:03:31.629Z,522.00
2023-12-30T09:04:31.667Z,521.00
2023-12-30T09:05:31.652Z,523.00
2023-12-30T09:06:31.620Z,526.00
2023-12-30T09:07:31.670Z,528.00
2023-12-30T09:08:31.620Z,526.00
2023-12-30T09:09:31.626Z,524.00
2023-12-30T09:10:31.666Z,525.00
2023-12-30T09:11:31.630Z,524.00
2023-12-30T09:12:31.625Z,524.00
2023-12-30T09:13:31.665Z,525.00
2023-12-30T09:14:31.636Z,525.00
2023-12-30T09:15:31.638Z,523.00
2023-12-30T09:16:31.732Z,524.00
2023-12-30T09:17:31.674Z,524.00
2023-12-30T09:18:31.726Z,526.00
2023-12-30T09:19:31.712Z,530.00
2023-12-30T09:20:31.643Z,525.00
2023-12-30T09:21:31.658Z,526.00
2023-12-30T09:22:31.708Z,528.00
2023-12-30T09:23:31.651Z,526.00
2023-12-30T09:24:31.757Z,521.00
2023-12-30T09:25:31.693Z,520.00
2023-12-30T09:26:31.668Z,521.00
2023-12-30T09:27:31.657Z,522.00
2023-12-30T09:28:31.692Z,522.00
2023-12-30T09:29:31.666Z,521.00
2023-12-30T09:30:31.693Z,521.00
2023-12-30T09:31:31.693Z,523.00
2023-12-30T09:32:31.691Z,523.00
2023-12-30T09:33:31.825Z,524.00
2023-12-30T09:34:41.162Z,528.00
2023-12-30T09:35:32.720Z,530.00
2023-12-30T09:36:31.670Z,531.00
2023-12-30T09:37:31.766Z,534.00
2023-12-30T09:38:31.676Z,533.00
2023-12-30T09:39:31.673Z,533.00
2023-12-30T09:40:31.723Z,530.00
2023-12-30T09:41:31.681Z,529.00
2023-12-30T09:42:31.697Z,528.00
2023-12-30T09:43:31.772Z,523.00
2023-12-30T09:44:31.676Z,521.00
2023-12-30T09:45:31.678Z,520.00
2023-12-30T09:46:31.772Z,519.00
2023-12-30T09:47:31.921Z,518.00
2023-12-30T09:48:32.058Z,518.00
2023-12-30T09:49:31.835Z,516.00
2023-12-30T09:50:31.894Z,517.00
2023-12-30T09:51:31.934Z,516.00
2023-12-30T09:52:32.008Z,515.00
2023-12-30T09:53:32.030Z,516.00
2023-12-30T09:54:42.251Z,516.00
2023-12-30T09:55:33.113Z,515.00
2023-12-30T09:56:32.083Z,516.00
2023-12-30T09:57:32.092Z,515.00
2023-12-30T09:58:32.149Z,513.00
2023-12-30T09:59:32.085Z,512.00
2023-12-30T10:00:32.128Z,511.00
2023-12-30T10:01:32.142Z,513.00
2023-12-30T10:02:32.088Z,511.00
2023-12-30T10:03:32.141Z,512.00
2023-12-30T10:04:32.150Z,512.00
2023-12-30T10:05:32.196Z,512.00
2023-12-30T10:06:32.120Z,514.00
2023-12-30T10:07:32.118Z,514.00
2023-12-30T10:08:32.092Z,513.00
2023-12-30T10:09:32.091Z,512.00
2023-12-30T10:10:32.132Z,513.00
2023-12-30T10:11:32.090Z,514.00
2023-12-30T10:12:32.095Z,516.00
2023-12-30T10:13:32.168Z,513.00
2023-12-30T10:14:32.133Z,515.00
2023-12-30T10:15:32.113Z,518.00
2023-12-30T10:16:32.129Z,518.00
2023-12-30T10:17:32.154Z,518.00
2023-12-30T10:18:32.287Z,518.00
2023-12-30T10:19:32.275Z,516.00
2023-12-30T10:20:32.320Z,514.00
2023-12-30T10:21:32.382Z,513.00
2023-12-30T10:22:32.493Z,512.00
2023-12-30T10:23:32.508Z,512.00
2023-12-30T10:24:32.552Z,511.00
2023-12-30T10:25:32.609Z,509.00
2023-12-30T10:26:32.630Z,510.00
2023-12-30T10:27:32.801Z,510.00
2023-12-30T10:28:32.769Z,512.00
2023-12-30T10:29:42.746Z,514.00
2023-12-30T10:30:33.798Z,517.00
2023-12-30T10:31:32.842Z,520.00
2023-12-30T10:32:32.810Z,524.00
2023-12-30T10:33:32.804Z,524.00
2023-12-30T10:34:32.929Z,526.00
2023-12-30T10:35:32.789Z,525.00
2023-12-30T10:36:32.778Z,529.00
2023-12-30T10:37:32.897Z,534.00
2023-12-30T10:38:32.793Z,536.00
2023-12-30T10:39:32.782Z,535.00
2023-12-30T10:40:33.015Z,531.00
2023-12-30T10:41:32.811Z,531.00
2023-12-30T10:42:32.937Z,530.00
2023-12-30T10:43:32.930Z,527.00
2023-12-30T10:44:32.904Z,527.00
2023-12-30T10:45:32.986Z,527.00
2023-12-30T10:46:33.048Z,525.00
2023-12-30T10:47:33.050Z,522.00
2023-12-30T10:48:33.069Z,517.00
2023-12-30T10:49:33.211Z,513.00
2023-12-30T10:50:33.231Z,513.00
2023-12-30T10:51:33.205Z,515.00
2023-12-30T10:52:33.310Z,517.00
2023-12-30T10:53:33.290Z,516.00
2023-12-30T10:54:33.322Z,515.00
2023-12-30T10:55:33.462Z,514.00
2023-12-30T10:56:33.385Z,515.00
2023-12-30T10:57:33.442Z,520.00
2023-12-30T10:58:33.597Z,526.00
2023-12-30T10:59:33.485Z,526.00
2023-12-30T11:00:33.549Z,526.00
2023-12-30T11:01:33.613Z,526.00
2023-12-30T11:02:33.561Z,528.00
2023-12-30T11:03:33.668Z,529.00
2023-12-30T11:04:33.669Z,532.00
2023-12-30T11:05:33.786Z,526.00
2023-12-30T11:06:33.847Z,522.00
2023-12-30T11:07:33.842Z,516.00
2023-12-30T11:08:33.813Z,520.00
2023-12-30T11:09:33.883Z,522.00
2023-12-30T11:10:34.048Z,528.00
2023-12-30T11:11:33.990Z,524.00
2023-12-30T11:12:34.045Z,519.00
2023-12-30T11:13:34.123Z,517.00
2023-12-30T11:14:34.221Z,516.00
2023-12-30T11:15:34.152Z,516.00
2023-12-30T11:16:34.316Z,517.00
2023-12-30T11:17:34.303Z,516.00
2023-12-30T11:18:34.356Z,516.00
2023-12-30T11:19:34.442Z,516.00
2023-12-30T11:20:34.347Z,516.00
2023-12-30T11:21:34.414Z,517.00
2023-12-30T11:22:34.450Z,517.00
2023-12-30T11:23:34.496Z,516.00
2023-12-30T11:24:34.634Z,515.00
2023-12-30T11:25:34.704Z,518.00
2023-12-30T11:26:34.618Z,519.00
2023-12-30T11:27:34.615Z,521.00
2023-12-30T11:28:34.720Z,519.00
2023-12-30T11:29:34.724Z,518.00
2023-12-30T11:30:34.941Z,518.00
2023-12-30T11:31:34.900Z,519.00
2023-12-30T11:32:34.965Z,516.00
2023-12-30T11:33:35.037Z,517.00
2023-12-30T11:34:34.978Z,517.00
2023-12-30T11:35:35.020Z,516.00
2023-12-30T11:36:34.970Z,515.00
2023-12-30T11:37:35.014Z,514.00
2023-12-30T11:38:34.991Z,514.00
2023-12-30T11:39:35.067Z,515.00
2023-12-30T11:40:35.127Z,512.00
2023-12-30T11:41:35.078Z,513.00
2023-12-30T11:42:42.218Z,515.00
2023-12-30T11:43:36.159Z,515.00
2023-12-30T11:44:35.149Z,511.00
2023-12-30T11:45:35.138Z,510.00
2023-12-30T11:46:35.307Z,509.00
2023-12-30T11:47:35.169Z,510.00
2023-12-30T11:48:35.199Z,509.00
2023-12-30T11:49:35.169Z,510.00
2023-12-30T11:50:35.142Z,510.00
2023-12-30T11:51:35.146Z,510.00
2023-12-30T11:52:35.177Z,509.00
2023-12-30T11:53:35.147Z,508.00
2023-12-30T11:54:35.163Z,512.00
2023-12-30T11:55:35.249Z,511.00
2023-12-30T11:56:35.274Z,512.00
2023-12-30T11:57:35.333Z,510.00
2023-12-30T11:58:35.452Z,511.00
2023-12-30T11:59:35.485Z,512.00
2023-12-30T12:00:35.597Z,512.00
2023-12-30T12:01:35.749Z,511.00
2023-12-30T12:02:35.763Z,513.00
2023-12-30T12:03:35.774Z,511.00
2023-12-30T12:04:35.869Z,510.00
2023-12-30T12:05:35.926Z,511.00
2023-12-30T12:06:35.977Z,512.00
2023-12-30T12:07:36.175Z,509.00
2023-12-30T12:08:36.052Z,509.00
2023-12-30T12:09:36.167Z,510.00
2023-12-30T12:10:36.243Z,510.00
2023-12-30T12:11:36.234Z,510.00
2023-12-30T12:12:36.293Z,509.00
2023-12-30T12:13:36.384Z,509.00
2023-12-30T12:14:36.439Z,508.00
2023-12-30T12:15:36.491Z,506.00
2023-12-30T12:16:36.548Z,508.00
2023-12-30T12:17:36.796Z,508.00
2023-12-30T12:18:36.932Z,511.00
2023-12-30T12:19:36.780Z,511.00
2023-12-30T12:20:36.789Z,511.00
2023-12-30T12:21:36.847Z,510.00
2023-12-30T12:22:36.982Z,508.00
2023-12-30T12:23:36.953Z,508.00
2023-12-30T12:24:37.014Z,509.00
2023-12-30T12:25:37.102Z,509.00
2023-12-30T12:26:37.109Z,508.00
2023-12-30T12:27:37.131Z,509.00
2023-12-30T12:28:37.253Z,511.00