createdAt,value
2019-01-26T00:00:15.987Z,-2.10
2019-01-26T00:02:45.269Z,-2.00
2019-01-26T00:05:19.155Z,-2.00
2019-01-26T00:07:48.489Z,-2.00
2019-01-26T00:10:17.933Z,-2.00
2019-01-26T00:12:47.151Z,-2.00
2019-01-26T00:15:16.434Z,-2.00
2019-01-26T00:17:45.851Z,-2.00
2019-01-26T00:20:18.288Z,-2.00
2019-01-26T00:22:48.022Z,-1.90
2019-01-26T00:25:17.239Z,-1.90
2019-01-26T00:27:46.254Z,-1.80
2019-01-26T00:30:15.444Z,-1.90
2019-01-26T00:32:44.510Z,-1.90
2019-01-26T00:35:13.865Z,-1.90
2019-01-26T00:37:43.062Z,-1.80
2019-01-26T00:40:12.270Z,-1.80
2019-01-26T00:42:41.336Z,-1.80
2019-01-26T00:45:10.506Z,-1.70
2019-01-26T00:47:39.594Z,-1.70
2019-01-26T00:50:09.096Z,-1.60
2019-01-26T00:52:38.159Z,-1.60
2019-01-26T00:55:07.164Z,-1.60
2019-01-26T00:57:36.324Z,-1.60
2019-01-26T01:00:07.536Z,-1.60
2019-01-26T01:02:36.563Z,-1.60
2019-01-26T01:05:06.268Z,-1.50
2019-01-26T01:07:35.248Z,-1.50
2019-01-26T01:10:05.562Z,-1.50
2019-01-26T01:12:34.962Z,-1.50
2019-01-26T01:15:05.120Z,-1.50
2019-01-26T01:17:34.327Z,-1.50
2019-01-26T01:20:05.769Z,-1.50
2019-01-26T01:22:36.492Z,-1.40
2019-01-26T01:25:07.025Z,-1.40
2019-01-26T01:27:36.027Z,-1.40
2019-01-26T01:30:06.676Z,-1.40
2019-01-26T01:32:36.568Z,-1.40
2019-01-26T01:35:06.803Z,-1.40
2019-01-26T01:37:35.945Z,-1.50
2019-01-26T01:40:06.160Z,-1.40
2019-01-26T01:42:36.183Z,-1.50
2019-01-26T01:45:07.621Z,-1.40
2019-01-26T01:47:36.802Z,-1.40
2019-01-26T01:50:06.281Z,-1.40
2019-01-26T01:52:35.430Z,-1.50
2019-01-26T01:55:04.384Z,-1.50
2019-01-26T01:57:33.534Z,-1.50
2019-01-26T02:00:02.574Z,-1.40
2019-01-26T02:02:31.608Z,-1.40
2019-01-26T02:05:01.679Z,-1.40
2019-01-26T02:07:30.707Z,-1.40
2019-01-26T02:09:59.834Z,-1.40
2019-01-26T02:12:28.860Z,-1.40
2019-01-26T02:14:58.134Z,-1.40
2019-01-26T02:17:27.424Z,-1.40
2019-01-26T02:19:56.526Z,-1.40
2019-01-26T02:22:25.610Z,-1.40
2019-01-26T02:24:54.808Z,-1.40
2019-01-26T02:27:23.846Z,-1.40
2019-01-26T02:29:53.066Z,-1.40
2019-01-26T02:32:22.095Z,-1.40
2019-01-26T02:34:51.080Z,-1.40
2019-01-26T02:37:20.172Z,-1.40
2019-01-26T02:39:49.136Z,-1.40
2019-01-26T02:42:18.140Z,-1.40
2019-01-26T02:44:47.160Z,-1.40
2019-01-26T02:47:16.279Z,-1.40
2019-01-26T02:49:45.244Z,-1.50
2019-01-26T02:52:14.293Z,-1.40
2019-01-26T02:54:43.408Z,-1.40
2019-01-26T02:57:13.217Z,-1.30
2019-01-26T02:59:42.210Z,-1.30
2019-01-26T03:02:11.262Z,-1.40
2019-01-26T03:04:40.275Z,-1.30
2019-01-26T03:07:09.882Z,-1.40
2019-01-26T03:09:38.905Z,-1.30
2019-01-26T03:12:07.927Z,-1.30
2019-01-26T03:14:37.204Z,-1.30
2019-01-26T03:17:06.561Z,-1.30
2019-01-26T03:19:35.268Z,-1.30
2019-01-26T03:22:04.310Z,-1.30
2019-01-26T03:24:33.449Z,-1.30
2019-01-26T03:27:02.491Z,-1.30
2019-01-26T03:29:31.552Z,-1.30
2019-01-26T03:32:00.783Z,-1.30
2019-01-26T03:34:29.754Z,-1.30
2019-01-26T03:37:00.024Z,-1.20
2019-01-26T03:39:29.042Z,-1.20
2019-01-26T03:41:58.072Z,-1.20
2019-01-26T03:44:27.118Z,-1.20
2019-01-26T03:46:56.093Z,-1.20
2019-01-26T03:49:25.263Z,-1.20
2019-01-26T03:51:54.337Z,-1.10
2019-01-26T03:54:23.646Z,-1.10
2019-01-26T03:56:52.819Z,-1.10
2019-01-26T03:59:22.620Z,-1.10
2019-01-26T04:01:52.116Z,-1.10
2019-01-26T04:04:21.153Z,-1.00
2019-01-26T04:06:50.228Z,-1.00
2019-01-26T04:09:19.293Z,-1.10
2019-01-26T04:11:48.461Z,-1.10
2019-01-26T04:14:18.906Z,-1.00
2019-01-26T04:16:46.676Z,-1.00
2019-01-26T04:19:15.727Z,-1.00
2019-01-26T04:21:44.821Z,-0.90
2019-01-26T04:24:13.887Z,-0.90
2019-01-26T04:26:42.979Z,-0.90
2019-01-26T04:29:12.295Z,-0.80
2019-01-26T04:31:41.493Z,-0.90
2019-01-26T04:34:10.602Z,-0.80
2019-01-26T04:36:39.649Z,-0.80
2019-01-26T04:39:08.829Z,-0.80
2019-01-26T04:41:37.887Z,-0.80
2019-01-26T04:44:07.023Z,-0.80
2019-01-26T04:46:36.381Z,-0.70
2019-01-26T04:49:05.653Z,-0.70
2019-01-26T04:51:34.697Z,-0.70
2019-01-26T04:54:03.696Z,-0.60
2019-01-26T04:56:32.707Z,-0.60
2019-01-26T04:59:02.165Z,-0.60
2019-01-26T05:01:33.621Z,-0.60
2019-01-26T05:04:02.793Z,-0.60
2019-01-26T05:06:31.859Z,-0.60
2019-01-26T05:09:00.933Z,-0.50
2019-01-26T05:11:30.352Z,-0.50
2019-01-26T05:13:59.365Z,-0.50
2019-01-26T05:16:31.376Z,-0.50
2019-01-26T05:19:00.399Z,-0.40
2019-01-26T05:21:29.685Z,-0.40
2019-01-26T05:24:01.411Z,-0.40
2019-01-26T05:29:32.159Z,-0.20
2019-01-26T05:32:10.763Z,-0.30
2019-01-26T05:34:49.826Z,-0.20
2019-01-26T05:37:20.749Z,-0.20
2019-01-26T05:39:50.213Z,-0.20
2019-01-26T05:42:19.225Z,-0.20
2019-01-26T05:44:48.217Z,-0.10
2019-01-26T05:47:18.117Z,-0.10
2019-01-26T05:49:47.201Z,-0.10
2019-01-26T05:52:16.255Z,-0.10
2019-01-26T05:54:45.305Z,-0.10
2019-01-26T05:57:14.420Z,-0.10
2019-01-26T05:59:43.388Z,-0.10
2019-01-26T06:02:12.923Z,0.00
2019-01-26T06:04:42.505Z,0.00
2019-01-26T06:07:12.745Z,0.10
2019-01-26T06:09:41.703Z,0.10
2019-01-26T06:12:12.354Z,0.10
2019-01-26T06:14:42.156Z,0.10
2019-01-26T06:17:12.181Z,0.10
2019-01-26T06:19:41.265Z,0.20
2019-01-26T06:22:10.366Z,0.20
2019-01-26T06:24:40.855Z,0.20
2019-01-26T06:27:10.982Z,0.30
2019-01-26T06:29:40.135Z,0.30
2019-01-26T06:32:09.222Z,0.40
2019-01-26T06:34:38.283Z,0.40
2019-01-26T06:37:07.255Z,0.40
2019-01-26T06:39:36.391Z,0.50
2019-01-26T06:42:05.463Z,0.50
2019-01-26T06:44:34.517Z,0.50
2019-01-26T06:47:04.417Z,0.50
2019-01-26T06:49:33.611Z,0.50
2019-01-26T06:52:03.951Z,0.50
2019-01-26T06:54:33.091Z,0.50
2019-01-26T06:57:02.175Z,0.50
2019-01-26T06:59:32.785Z,0.60
2019-01-26T07:02:01.869Z,0.60
2019-01-26T07:05:36.904Z,0.60
2019-01-26T07:08:07.157Z,0.70
2019-01-26T07:10:39.537Z,0.70
2019-01-26T07:13:09.104Z,0.70
2019-01-26T07:15:38.302Z,0.80
2019-01-26T07:18:09.663Z,0.80
2019-01-26T07:20:37.998Z,0.80
2019-01-26T07:23:09.193Z,0.90
2019-01-26T07:25:38.394Z,0.90
2019-01-26T07:28:07.591Z,1.00
2019-01-26T07:33:14.297Z,1.00
2019-01-26T07:35:45.025Z,1.00
2019-01-26T07:38:15.655Z,1.10
2019-01-26T07:40:44.769Z,1.20
2019-01-26T07:43:14.145Z,1.20
2019-01-26T07:45:44.581Z,1.20
2019-01-26T07:48:16.934Z,1.20
2019-01-26T07:50:45.721Z,1.20
2019-01-26T07:53:15.429Z,1.30
2019-01-26T07:55:47.611Z,1.30
2019-01-26T07:58:18.055Z,1.30
2019-01-26T08:00:57.160Z,1.40
2019-01-26T08:03:29.777Z,1.50
2019-01-26T08:06:02.437Z,1.50
2019-01-26T08:08:32.510Z,1.50
2019-01-26T08:11:02.009Z,1.50
2019-01-26T08:13:34.369Z,1.60
2019-01-26T08:16:04.135Z,1.60
2019-01-26T08:18:37.087Z,1.60
2019-01-26T08:21:08.055Z,1.60
2019-01-26T08:23:37.672Z,1.70
2019-01-26T08:26:11.603Z,1.70
2019-01-26T08:28:41.280Z,1.70
2019-01-26T08:31:11.796Z,1.70
2019-01-26T08:33:44.777Z,1.70
2019-01-26T08:36:14.415Z,1.80
2019-01-26T08:38:43.533Z,1.80
2019-01-26T08:41:13.725Z,1.80
2019-01-26T08:43:43.895Z,1.80
2019-01-26T08:46:14.788Z,1.80
2019-01-26T08:48:46.335Z,1.90
2019-01-26T08:51:15.838Z,1.90
2019-01-26T08:53:51.310Z,1.90
2019-01-26T08:56:20.575Z,1.90
2019-01-26T08:58:49.738Z,2.00
2019-01-26T09:01:19.803Z,2.10
2019-01-26T09:03:57.070Z,2.10
2019-01-26T09:06:32.942Z,2.10
2019-01-26T09:09:08.568Z,2.10
2019-01-26T09:11:38.214Z,2.10
2019-01-26T09:14:07.305Z,2.10
2019-01-26T09:16:36.575Z,2.20
2019-01-26T09:19:09.969Z,2.20
2019-01-26T09:21:39.049Z,2.20
2019-01-26T09:24:09.269Z,2.30
2019-01-26T09:26:41.171Z,2.30
2019-01-26T09:29:13.455Z,2.30
2019-01-26T09:31:42.520Z,2.40
2019-01-26T09:34:11.645Z,2.40
2019-01-26T09:36:41.531Z,2.40
2019-01-26T09:39:11.727Z,2.40
2019-01-26T09:41:47.209Z,2.40
2019-01-26T09:44:16.338Z,2.50
2019-01-26T09:46:46.151Z,2.50
2019-01-26T09:49:15.361Z,2.50
2019-01-26T09:51:45.147Z,2.50
2019-01-26T09:54:14.951Z,2.60
2019-01-26T09:56:43.989Z,2.60
2019-01-26T09:59:15.875Z,2.60
2019-01-26T10:01:48.239Z,2.70
2019-01-26T10:04:17.346Z,2.70
2019-01-26T10:06:48.269Z,2.70
2019-01-26T10:09:17.349Z,2.70
2019-01-26T10:11:46.565Z,2.80
2019-01-26T10:14:15.817Z,2.90
2019-01-26T10:16:45.885Z,2.90
2019-01-26T10:19:16.153Z,3.00
2019-01-26T10:21:45.511Z,3.00
2019-01-26T10:24:15.977Z,3.00
2019-01-26T10:26:45.300Z,3.00
2019-01-26T10:29:14.405Z,3.00
2019-01-26T10:31:44.267Z,3.10
2019-01-26T10:34:13.809Z,3.10
2019-01-26T10:36:51.237Z,3.20
2019-01-26T10:39:21.212Z,3.20
2019-01-26T10:41:54.805Z,3.20
2019-01-26T10:44:28.700Z,3.20
2019-01-26T10:46:58.710Z,3.30
2019-01-26T10:49:28.062Z,3.20
2019-01-26T10:54:41.198Z,3.30
2019-01-26T10:57:10.568Z,3.50
2019-01-26T10:59:40.297Z,3.40
2019-01-26T11:02:10.584Z,3.40
2019-01-26T11:04:39.880Z,3.50
2019-01-26T11:07:17.000Z,3.50
2019-01-26T11:09:48.167Z,3.50
2019-01-26T11:12:17.313Z,3.50
2019-01-26T11:14:46.574Z,3.50
2019-01-26T11:17:16.865Z,3.50
2019-01-26T11:19:46.048Z,3.50
2019-01-26T11:22:14.976Z,3.50
2019-01-26T11:24:44.023Z,3.60
2019-01-26T11:27:13.056Z,3.60
2019-01-26T11:29:42.204Z,3.60
2019-01-26T11:32:12.409Z,3.70
2019-01-26T11:37:24.452Z,3.80
2019-01-26T11:39:58.621Z,3.80
2019-01-26T11:42:27.756Z,3.80
2019-01-26T11:45:09.614Z,3.90
2019-01-26T11:47:38.576Z,3.90
2019-01-26T11:50:08.484Z,3.90
2019-01-26T11:52:38.546Z,3.90
2019-01-26T11:55:13.863Z,3.90
2019-01-26T11:57:42.910Z,3.80
2019-01-26T12:00:23.884Z,3.80
2019-01-26T12:02:57.325Z,3.80
2019-01-26T12:05:33.471Z,3.80
2019-01-26T12:08:02.472Z,3.80
2019-01-26T12:10:39.035Z,3.80
2019-01-26T12:13:08.088Z,3.70
2019-01-26T12:15:37.771Z,3.80
2019-01-26T12:18:08.299Z,3.80
2019-01-26T12:20:39.378Z,3.70
2019-01-26T12:23:08.433Z,3.80
2019-01-26T12:25:39.480Z,3.80
2019-01-26T12:28:11.013Z,3.80
2019-01-26T12:30:42.141Z,3.80
2019-01-26T12:33:12.745Z,3.80
2019-01-26T12:35:44.268Z,3.80
2019-01-26T12:38:14.061Z,3.80
2019-01-26T12:40:45.225Z,3.70
2019-01-26T12:43:15.018Z,3.70
2019-01-26T12:45:45.471Z,3.70
2019-01-26T12:48:14.905Z,3.80
2019-01-26T12:50:45.667Z,3.80
2019-01-26T12:53:19.331Z,3.70
2019-01-26T12:55:50.141Z,3.70
2019-01-26T12:58:19.402Z,3.60
2019-01-26T13:00:50.964Z,3.60
2019-01-26T13:03:21.353Z,3.60
2019-01-26T13:05:52.747Z,3.70
2019-01-26T13:08:22.118Z,3.70
2019-01-26T13:10:55.631Z,3.70
2019-01-26T13:13:25.130Z,3.70
2019-01-26T13:15:55.003Z,3.70
2019-01-26T13:18:26.707Z,3.70
2019-01-26T13:20:57.131Z,3.70
2019-01-26T13:26:07.397Z,3.60
2019-01-26T13:28:36.403Z,3.70
2019-01-26T13:31:05.816Z,3.70
2019-01-26T13:33:35.237Z,3.70
2019-01-26T13:36:06.924Z,3.70
2019-01-26T13:38:36.519Z,3.60
2019-01-26T13:41:06.244Z,3.60
2019-01-26T13:43:35.797Z,3.60
2019-01-26T13:46:05.632Z,3.60
2019-01-26T13:48:33.895Z,3.70
2019-01-26T13:51:03.533Z,3.70
2019-01-26T13:53:32.827Z,3.70
2019-01-26T13:56:02.821Z,3.70
2019-01-26T13:58:32.999Z,3.70
2019-01-26T14:01:03.893Z,3.70
2019-01-26T14:03:34.583Z,3.80
2019-01-26T14:06:04.023Z,3.80
2019-01-26T14:08:33.466Z,3.80
2019-01-26T14:11:02.642Z,3.80
2019-01-26T14:13:32.581Z,3.80
2019-01-26T14:16:08.105Z,3.80
2019-01-26T14:18:38.222Z,3.80
2019-01-26T14:21:09.085Z,3.80
2019-01-26T14:26:28.151Z,3.80
2019-01-26T14:29:05.467Z,3.80
2019-01-26T14:31:35.769Z,3.70
2019-01-26T14:34:05.295Z,3.70
2019-01-26T14:36:34.760Z,3.70
2019-01-26T14:39:06.672Z,3.80
2019-01-26T14:41:36.025Z,3.80
2019-01-26T14:44:07.215Z,3.70
2019-01-26T14:46:37.955Z,3.70
2019-01-26T14:49:07.673Z,3.60
2019-01-26T14:51:37.227Z,3.50
2019-01-26T14:54:08.510Z,3.50
2019-01-26T14:56:37.849Z,3.50
2019-01-26T14:59:10.309Z,3.40
2019-01-26T15:04:39.756Z,3.40
2019-01-26T15:07:11.091Z,3.30
