createdAt,value
2023-04-08T00:00:47.153Z,7.10
2023-04-08T00:03:13.980Z,7.10
2023-04-08T00:05:41.399Z,7.10
2023-04-08T00:08:08.521Z,7.10
2023-04-08T00:10:35.622Z,7.20
2023-04-08T00:13:02.692Z,7.10
2023-04-08T00:15:29.491Z,7.10
2023-04-08T00:17:56.401Z,7.10
2023-04-08T00:20:24.203Z,7.10
2023-04-08T00:22:51.001Z,7.10
2023-04-08T00:25:18.158Z,7.10
2023-04-08T00:27:44.902Z,7.10
2023-04-08T00:30:11.713Z,7.10
2023-04-08T00:32:38.804Z,7.10
2023-04-08T00:35:05.917Z,7.10
2023-04-08T00:37:32.795Z,7.10
2023-04-08T00:39:59.479Z,7.10
2023-04-08T00:42:26.480Z,7.10
2023-04-08T00:44:53.235Z,7.10
2023-04-08T00:47:20.096Z,7.10
2023-04-08T00:49:46.933Z,7.10
2023-04-08T00:52:14.376Z,7.10
2023-04-08T00:54:42.960Z,7.10
2023-04-08T00:57:09.797Z,7.00
2023-04-08T00:59:36.877Z,7.00
2023-04-08T01:02:06.344Z,7.00
2023-04-08T01:04:44.206Z,7.00
2023-04-08T01:07:20.130Z,7.00
2023-04-08T01:09:51.927Z,6.90
2023-04-08T01:12:26.266Z,6.90
2023-04-08T01:15:01.481Z,6.90
2023-04-08T01:17:30.587Z,7.00
2023-04-08T01:20:00.177Z,6.90
2023-04-08T01:22:54.870Z,6.90
2023-04-08T01:25:27.598Z,6.90
2023-04-08T01:27:57.600Z,6.90
2023-04-08T01:30:26.018Z,6.90
2023-04-08T01:32:55.625Z,6.90
2023-04-08T01:35:23.455Z,6.90
2023-04-08T01:37:52.122Z,6.90
2023-04-08T01:40:19.999Z,6.90
2023-04-08T01:42:49.669Z,6.90
2023-04-08T01:45:17.847Z,6.90
2023-04-08T01:47:49.490Z,6.90
2023-04-08T01:50:17.264Z,6.90
2023-04-08T01:52:46.293Z,6.90
2023-04-08T01:55:13.206Z,6.90
2023-04-08T01:57:41.982Z,6.90
2023-04-08T02:00:12.331Z,6.90
2023-04-08T02:02:42.617Z,6.90
2023-04-08T02:05:09.578Z,6.80
2023-04-08T02:07:36.632Z,6.80
2023-04-08T02:10:04.078Z,6.80
2023-04-08T02:12:31.205Z,6.80
2023-04-08T02:14:58.050Z,6.80
2023-04-08T02:17:52.580Z,6.80
2023-04-08T02:20:23.772Z,6.80
2023-04-08T02:23:14.922Z,6.80
2023-04-08T02:25:44.629Z,6.80
2023-04-08T02:28:12.104Z,6.80
2023-04-08T02:30:50.924Z,6.80
2023-04-08T02:33:20.942Z,6.80
2023-04-08T02:35:50.571Z,6.80
2023-04-08T02:38:17.770Z,6.80
2023-04-08T02:40:44.483Z,6.70
2023-04-08T02:43:11.182Z,6.80
2023-04-08T02:45:41.378Z,6.80
2023-04-08T02:48:08.284Z,6.80
2023-04-08T02:50:35.568Z,6.70
2023-04-08T02:53:02.455Z,6.70
2023-04-08T02:55:29.177Z,6.70
2023-04-08T02:57:55.956Z,6.70
2023-04-08T03:00:22.835Z,6.70
2023-04-08T03:02:49.883Z,6.70
2023-04-08T03:05:16.957Z,6.70
2023-04-08T03:07:43.750Z,6.70
2023-04-08T03:10:10.783Z,6.70
2023-04-08T03:12:37.445Z,6.70
2023-04-08T03:15:04.447Z,6.70
2023-04-08T03:17:33.841Z,6.70
2023-04-08T03:20:01.669Z,6.70
2023-04-08T03:22:28.779Z,6.60
2023-04-08T03:24:55.714Z,6.70
2023-04-08T03:27:22.664Z,6.70
2023-04-08T03:29:49.468Z,6.70
2023-04-08T03:32:16.748Z,6.60
2023-04-08T03:34:43.543Z,6.60
2023-04-08T03:37:10.384Z,6.60
2023-04-08T03:39:37.095Z,6.60
2023-04-08T03:42:04.019Z,6.60
2023-04-08T03:44:31.034Z,6.50
2023-04-08T03:46:57.841Z,6.60
2023-04-08T03:49:24.587Z,6.50
2023-04-08T03:51:51.395Z,6.60
2023-04-08T03:54:18.153Z,6.50
2023-04-08T03:56:44.883Z,6.50
2023-04-08T03:59:11.622Z,6.50
2023-04-08T04:01:39.633Z,6.50
2023-04-08T04:04:08.543Z,6.50
2023-04-08T04:06:35.587Z,6.50
2023-04-08T04:09:02.326Z,6.50
2023-04-08T04:11:29.092Z,6.50
2023-04-08T04:13:55.926Z,6.50
2023-04-08T04:16:23.000Z,6.50
2023-04-08T04:18:49.876Z,6.50
2023-04-08T04:21:16.880Z,6.50
2023-04-08T04:23:43.717Z,6.50
2023-04-08T04:26:10.885Z,6.50
2023-04-08T04:28:38.413Z,6.50
2023-04-08T04:31:05.598Z,6.40
2023-04-08T04:33:32.527Z,6.40
2023-04-08T04:35:59.402Z,6.40
2023-04-08T04:38:27.108Z,6.40
2023-04-08T04:40:53.938Z,6.40
2023-04-08T04:43:20.744Z,6.40
2023-04-08T04:45:47.533Z,6.40
2023-04-08T04:48:14.290Z,6.40
2023-04-08T04:50:41.214Z,6.40
2023-04-08T04:53:08.024Z,6.30
2023-04-08T04:55:34.946Z,6.30
2023-04-08T04:58:01.791Z,6.30
2023-04-08T05:00:28.672Z,6.30
2023-04-08T05:02:55.676Z,6.30
2023-04-08T05:05:22.701Z,6.30
2023-04-08T05:07:49.521Z,6.30
2023-04-08T05:10:16.290Z,6.30
2023-04-08T05:12:43.094Z,6.30
2023-04-08T05:15:10.231Z,6.30
2023-04-08T05:17:36.882Z,6.30
2023-04-08T05:20:03.899Z,6.20
2023-04-08T05:22:30.565Z,6.20
2023-04-08T05:24:57.429Z,6.20
2023-04-08T05:27:24.149Z,6.30
2023-04-08T05:29:51.106Z,6.20
2023-04-08T05:32:18.046Z,6.30
2023-04-08T05:34:45.006Z,6.20
2023-04-08T05:37:11.731Z,6.20
2023-04-08T05:39:38.403Z,6.30
2023-04-08T05:42:05.201Z,6.30
2023-04-08T05:44:31.979Z,6.30
2023-04-08T05:47:00.418Z,6.30
2023-04-08T05:49:27.311Z,6.30
2023-04-08T05:51:54.030Z,6.30
2023-04-08T05:54:20.749Z,6.30
2023-04-08T05:56:48.916Z,6.40
2023-04-08T05:59:15.843Z,6.40
2023-04-08T06:01:42.694Z,6.40
2023-04-08T06:04:09.509Z,6.40
2023-04-08T06:06:39.069Z,6.40
2023-04-08T06:09:05.918Z,6.40
2023-04-08T06:11:32.853Z,6.40
2023-04-08T06:13:59.513Z,6.40
2023-04-08T06:16:26.778Z,6.50
2023-04-08T06:18:53.929Z,6.40
2023-04-08T06:21:21.560Z,6.50
2023-04-08T06:23:48.445Z,6.50
2023-04-08T06:26:15.298Z,6.50
2023-04-08T06:28:42.179Z,6.50
2023-04-08T06:31:09.082Z,6.50
2023-04-08T06:33:35.870Z,6.50
2023-04-08T06:36:06.658Z,6.60
2023-04-08T06:38:34.108Z,6.50
2023-04-08T06:41:07.345Z,6.60
2023-04-08T06:43:35.503Z,6.60
2023-04-08T06:46:02.308Z,6.60
2023-04-08T06:48:30.589Z,6.50
2023-04-08T06:50:58.519Z,6.60
2023-04-08T06:53:26.158Z,6.60
2023-04-08T06:55:53.229Z,6.60
2023-04-08T06:58:19.987Z,6.60
2023-04-08T07:00:47.431Z,6.60
2023-04-08T07:03:14.295Z,6.60
2023-04-08T07:05:42.358Z,6.70
2023-04-08T07:08:09.464Z,6.70
2023-04-08T07:10:36.239Z,6.70
2023-04-08T07:13:03.311Z,6.70
2023-04-08T07:15:29.967Z,6.80
2023-04-08T07:17:57.140Z,6.80
2023-04-08T07:20:24.127Z,6.80
2023-04-08T07:22:50.986Z,6.80
2023-04-08T07:25:18.005Z,6.80
2023-04-08T07:27:44.728Z,6.80
2023-04-08T07:30:11.863Z,6.80
2023-04-08T07:32:38.830Z,6.80
2023-04-08T07:35:06.423Z,6.90
2023-04-08T07:37:33.166Z,6.90
2023-04-08T07:39:59.838Z,6.90
2023-04-08T07:42:27.242Z,6.90
2023-04-08T07:44:54.066Z,6.90
2023-04-08T07:47:21.109Z,7.00
2023-04-08T07:49:48.437Z,7.00
2023-04-08T07:52:15.817Z,7.00
2023-04-08T07:54:42.493Z,7.00
2023-04-08T07:57:09.231Z,7.00
2023-04-08T07:59:36.214Z,7.00
2023-04-08T08:02:03.490Z,7.00
2023-04-08T08:04:30.460Z,7.10
2023-04-08T08:06:57.411Z,7.10
2023-04-08T08:09:24.184Z,7.20
2023-04-08T08:11:51.013Z,7.20
2023-04-08T08:14:17.760Z,7.20
2023-04-08T08:16:44.772Z,7.30
2023-04-08T08:19:13.876Z,7.30
2023-04-08T08:21:41.233Z,7.40
2023-04-08T08:24:07.993Z,7.50
2023-04-08T08:26:38.004Z,7.60
2023-04-08T08:29:06.609Z,7.60
2023-04-08T08:31:33.545Z,7.70
2023-04-08T08:34:00.581Z,7.80
2023-04-08T08:36:27.801Z,7.70
2023-04-08T08:38:57.511Z,7.80
2023-04-08T08:41:24.439Z,7.80
2023-04-08T08:43:52.902Z,7.80
2023-04-08T08:46:23.676Z,7.90
2023-04-08T08:48:54.520Z,7.90
2023-04-08T08:51:25.981Z,7.90
2023-04-08T08:53:55.028Z,7.90
2023-04-08T08:56:22.298Z,7.90
2023-04-08T08:58:50.719Z,8.00
2023-04-08T09:01:37.775Z,8.00
2023-04-08T09:04:20.681Z,8.10
2023-04-08T09:07:08.370Z,8.10
2023-04-08T09:09:54.251Z,8.20
2023-04-08T09:12:21.510Z,8.30
2023-04-08T09:14:48.565Z,8.30
2023-04-08T09:17:15.847Z,8.30
2023-04-08T09:20:12.078Z,8.40
2023-04-08T09:22:58.779Z,8.40
2023-04-08T09:25:30.685Z,8.50
2023-04-08T09:27:57.517Z,8.70
2023-04-08T09:30:26.360Z,8.80
2023-04-08T09:32:59.237Z,8.90
2023-04-08T09:35:26.152Z,9.00
2023-04-08T09:37:53.015Z,9.20
2023-04-08T09:40:19.775Z,9.20
2023-04-08T09:42:50.606Z,9.30
2023-04-08T09:45:18.502Z,9.30
2023-04-08T09:47:57.498Z,9.30
2023-04-08T09:50:31.597Z,9.30
2023-04-08T09:53:09.635Z,9.30
2023-04-08T09:55:37.415Z,9.40
2023-04-08T09:58:28.448Z,9.40
2023-04-08T10:00:55.769Z,9.50
2023-04-08T10:03:38.948Z,9.60
2023-04-08T10:06:08.294Z,9.70
2023-04-08T10:08:36.023Z,9.70
2023-04-08T10:11:02.959Z,9.90
2023-04-08T10:13:30.540Z,9.90
2023-04-08T10:16:20.084Z,10.00
2023-04-08T10:18:47.047Z,10.10
2023-04-08T10:21:33.262Z,10.30
2023-04-08T10:24:05.987Z,10.50
2023-04-08T10:26:39.373Z,10.60
2023-04-08T10:29:18.235Z,10.80
2023-04-08T10:31:50.565Z,11.10
2023-04-08T10:34:21.663Z,11.40
2023-04-08T10:36:49.837Z,11.40
2023-04-08T10:39:17.244Z,11.30
2023-04-08T10:41:44.549Z,11.40
2023-04-08T10:44:22.444Z,11.20
2023-04-08T10:46:51.406Z,11.20
2023-04-08T10:49:20.909Z,10.90
2023-04-08T10:51:48.829Z,10.60
2023-04-08T10:54:17.439Z,10.40
2023-04-08T10:56:52.404Z,10.30
2023-04-08T10:59:30.650Z,10.30
2023-04-08T11:01:58.351Z,10.30
2023-04-08T11:04:25.828Z,10.30
2023-04-08T11:06:52.924Z,10.20
2023-04-08T11:09:19.990Z,10.10
2023-04-08T11:11:47.192Z,10.10
2023-04-08T11:14:14.318Z,10.00
2023-04-08T11:16:42.587Z,10.00
2023-04-08T11:19:09.864Z,10.00
2023-04-08T11:21:37.619Z,10.00
2023-04-08T11:24:09.991Z,10.00
2023-04-08T11:26:37.729Z,9.90
2023-04-08T11:29:06.379Z,10.00
2023-04-08T11:31:34.038Z,9.90
2023-04-08T11:34:00.879Z,9.90
2023-04-08T11:36:30.061Z,9.80
2023-04-08T11:38:57.095Z,9.80
2023-04-08T11:41:23.913Z,9.90
2023-04-08T11:43:55.445Z,9.90
2023-04-08T11:46:23.058Z,9.90
2023-04-08T11:49:06.912Z,9.90
2023-04-08T11:51:35.510Z,9.90
2023-04-08T11:54:07.273Z,10.00
2023-04-08T11:56:47.201Z,10.00
2023-04-08T11:59:13.960Z,10.00
2023-04-08T12:01:41.285Z,10.00
2023-04-08T12:04:10.532Z,10.10
2023-04-08T12:06:37.616Z,10.10
2023-04-08T12:09:04.449Z,10.10
2023-04-08T12:11:31.468Z,10.00
2023-04-08T12:13:59.005Z,10.00
2023-04-08T12:16:26.213Z,9.90
2023-04-08T12:18:53.130Z,9.90
2023-04-08T12:21:19.820Z,9.90
2023-04-08T12:23:46.680Z,9.90
2023-04-08T12:26:13.483Z,10.00
2023-04-08T12:28:40.421Z,9.90
2023-04-08T12:31:07.612Z,10.00
2023-04-08T12:33:34.392Z,10.00
2023-04-08T12:36:01.446Z,10.00
2023-04-08T12:38:28.367Z,10.00
2023-04-08T12:40:55.957Z,10.00
2023-04-08T12:43:23.724Z,9.90
2023-04-08T12:45:51.071Z,9.90
2023-04-08T12:48:17.960Z,9.90
2023-04-08T12:50:44.913Z,9.90
2023-04-08T12:53:11.750Z,9.90
2023-04-08T12:55:38.912Z,9.90
2023-04-08T12:58:08.444Z,9.90
2023-04-08T13:00:38.001Z,9.90
2023-04-08T13:03:06.598Z,9.80
2023-04-08T13:08:06.861Z,9.80
2023-04-08T13:10:33.646Z,9.70
2023-04-08T13:13:00.680Z,9.70
2023-04-08T13:15:28.246Z,9.70
2023-04-08T13:17:55.015Z,9.70
2023-04-08T13:20:25.690Z,9.70
2023-04-08T13:22:53.327Z,9.70
2023-04-08T13:25:20.503Z,9.60
2023-04-08T13:27:47.337Z,9.70
2023-04-08T13:30:14.215Z,9.80
2023-04-08T13:32:41.266Z,9.70
2023-04-08T13:35:08.745Z,9.70
2023-04-08T13:37:35.572Z,9.70
2023-04-08T13:40:02.504Z,9.60
2023-04-08T13:42:31.516Z,9.60
2023-04-08T13:44:58.405Z,9.60
2023-04-08T13:47:25.441Z,9.50
2023-04-08T13:49:52.151Z,9.50
2023-04-08T13:52:18.918Z,9.50
2023-04-08T13:54:46.125Z,9.60
2023-04-08T13:57:14.561Z,9.60
2023-04-08T13:59:43.241Z,9.60
2023-04-08T14:02:11.293Z,9.60
2023-04-08T14:04:38.041Z,9.60
2023-04-08T14:07:04.769Z,9.50
2023-04-08T14:09:31.597Z,9.60
2023-04-08T14:11:58.996Z,9.60
2023-04-08T14:14:25.909Z,9.60
2023-04-08T14:16:52.796Z,9.70
2023-04-08T14:19:19.654Z,9.70
2023-04-08T14:21:46.720Z,9.60
2023-04-08T14:24:13.581Z,9.60
2023-04-08T14:26:40.910Z,9.70
2023-04-08T14:29:08.318Z,9.70
2023-04-08T14:31:36.242Z,9.70
2023-04-08T14:34:03.367Z,9.80
2023-04-08T14:36:31.450Z,9.80
2023-04-08T14:38:58.634Z,9.80
2023-04-08T14:41:28.303Z,9.80
2023-04-08T14:43:55.280Z,9.80
2023-04-08T14:46:22.583Z,9.80
2023-04-08T14:48:49.702Z,9.70
2023-04-08T14:51:16.882Z,9.70
2023-04-08T14:53:43.708Z,9.70
2023-04-08T14:56:11.253Z,9.80
2023-04-08T14:58:38.031Z,9.80
2023-04-08T15:01:05.072Z,9.80
2023-04-08T15:03:35.045Z,9.80
2023-04-08T15:06:02.114Z,9.80
2023-04-08T15:08:28.862Z,9.80
2023-04-08T15:10:55.647Z,9.80
2023-04-08T15:13:23.024Z,9.80
2023-04-08T15:15:49.831Z,9.80
2023-04-08T15:18:16.591Z,9.80
2023-04-08T15:20:43.236Z,9.80
2023-04-08T15:23:09.941Z,9.80
2023-04-08T15:25:36.658Z,9.80
2023-04-08T15:28:03.515Z,9.80
2023-04-08T15:30:35.207Z,9.80
2023-04-08T15:33:05.739Z,9.80
2023-04-08T15:35:33.470Z,9.80
2023-04-08T15:38:00.895Z,9.70
2023-04-08T15:40:27.841Z,9.70
2023-04-08T15:42:54.739Z,9.70
2023-04-08T15:45:24.513Z,9.60
2023-04-08T15:47:52.539Z,9.60
2023-04-08T15:50:19.659Z,9.50
2023-04-08T15:52:46.382Z,9.60
2023-04-08T15:55:13.214Z,9.50
2023-04-08T15:57:39.879Z,9.50
2023-04-08T16:00:08.563Z,9.50
2023-04-08T16:02:35.448Z,9.50
2023-04-08T16:05:02.474Z,9.50
2023-04-08T16:07:29.225Z,9.50
2023-04-08T16:09:56.156Z,9.50
2023-04-08T16:12:24.931Z,9.50
2023-04-08T16:14:52.117Z,9.50
2023-04-08T16:17:18.983Z,9.60
2023-04-08T16:19:45.719Z,9.60
2023-04-08T16:22:12.487Z,9.50
2023-04-08T16:24:39.171Z,9.50
2023-04-08T16:27:06.602Z,9.50
2023-04-08T16:29:33.276Z,9.40
2023-04-08T16:32:00.014Z,9.40
2023-04-08T16:34:26.736Z,9.40
2023-04-08T16:36:53.639Z,9.40
2023-04-08T16:39:20.692Z,9.30
2023-04-08T16:41:47.759Z,9.20
2023-04-08T16:44:14.804Z,9.20
2023-04-08T16:46:41.603Z,9.30
2023-04-08T16:49:08.345Z,9.30
2023-04-08T16:51:35.248Z,9.20
2023-04-08T16:54:02.113Z,9.30
2023-04-08T16:56:29.116Z,9.20
2023-04-08T16:58:56.039Z,9.20
2023-04-08T17:01:23.183Z,9.20
2023-04-08T17:03:52.473Z,9.20
2023-04-08T17:06:19.751Z,9.20
2023-04-08T17:08:46.878Z,9.20
2023-04-08T17:11:16.746Z,9.20
2023-04-08T17:13:44.593Z,9.10
2023-04-08T17:16:16.041Z,9.20
2023-04-08T17:18:43.791Z,9.10
2023-04-08T17:21:11.844Z,9.10
2023-04-08T17:23:38.575Z,9.10
2023-04-08T17:26:09.575Z,9.10
2023-04-08T17:28:36.547Z,9.10
2023-04-08T17:31:03.360Z,9.00
2023-04-08T17:33:30.332Z,9.00
2023-04-08T17:35:57.069Z,9.00
2023-04-08T17:38:23.813Z,8.90
2023-04-08T17:40:51.866Z,8.90
2023-04-08T17:43:18.731Z,8.90
2023-04-08T17:45:45.651Z,8.80
2023-04-08T17:48:12.520Z,8.80
2023-04-08T17:50:39.206Z,8.80
2023-04-08T17:53:05.997Z,8.80
2023-04-08T17:55:33.241Z,8.70
2023-04-08T17:58:00.049Z,8.60
2023-04-08T18:00:27.556Z,8.60
2023-04-08T18:02:54.521Z,8.60
2023-04-08T18:05:21.980Z,8.60
2023-04-08T18:07:48.706Z,8.60
2023-04-08T18:10:15.473Z,8.60
2023-04-08T18:12:42.328Z,8.60
2023-04-08T18:15:09.404Z,8.60
2023-04-08T18:17:36.379Z,8.60
2023-04-08T18:20:03.245Z,8.50
2023-04-08T18:22:37.580Z,8.50
2023-04-08T18:25:05.334Z,8.50
2023-04-08T18:27:32.584Z,8.50
2023-04-08T18:29:59.634Z,8.50
2023-04-08T18:32:26.356Z,8.50
2023-04-08T18:34:53.609Z,8.50
2023-04-08T18:37:23.037Z,8.50
2023-04-08T18:39:50.482Z,8.50
2023-04-08T18:42:17.676Z,8.40
2023-04-08T18:44:44.401Z,8.40
2023-04-08T18:47:11.421Z,8.50
2023-04-08T18:49:40.962Z,8.40
2023-04-08T18:52:08.399Z,8.40
2023-04-08T18:54:35.825Z,8.30
2023-04-08T18:57:02.773Z,8.30
2023-04-08T18:59:29.988Z,8.30
2023-04-08T19:01:57.254Z,8.30
2023-04-08T19:04:24.270Z,8.20
2023-04-08T19:06:51.521Z,8.20
2023-04-08T19:09:18.345Z,8.20
2023-04-08T19:11:47.778Z,8.10
2023-04-08T19:14:15.518Z,8.10
2023-04-08T19:16:42.262Z,8.20
2023-04-08T19:19:09.094Z,8.10
2023-04-08T19:21:37.696Z,8.10
2023-04-08T19:24:06.475Z,8.10
2023-04-08T19:26:33.883Z,8.10
2023-04-08T19:29:01.255Z,8.10
2023-04-08T19:31:28.405Z,8.20
2023-04-08T19:34:04.286Z,8.10
2023-04-08T19:36:31.871Z,8.10
2023-04-08T19:38:58.960Z,8.00
2023-04-08T19:41:26.754Z,8.00
2023-04-08T19:43:53.913Z,8.00
2023-04-08T19:46:21.106Z,8.00
2023-04-08T19:48:47.816Z,8.00
2023-04-08T19:51:20.191Z,7.90
2023-04-08T19:53:46.976Z,8.10
2023-04-08T19:56:14.735Z,8.00
2023-04-08T19:58:44.254Z,8.00
2023-04-08T20:01:14.357Z,8.00
2023-04-08T20:03:59.937Z,7.90
2023-04-08T20:06:27.004Z,7.90
2023-04-08T20:08:54.762Z,7.80
2023-04-08T20:11:22.013Z,7.80
2023-04-08T20:13:50.072Z,7.80
2023-04-08T20:16:17.053Z,7.80
2023-04-08T20:18:47.257Z,7.70
2023-04-08T20:21:14.747Z,7.70
2023-04-08T20:23:44.602Z,7.70
2023-04-08T20:26:13.107Z,7.70
2023-04-08T20:28:41.220Z,7.70
2023-04-08T20:31:09.173Z,7.80
2023-04-08T20:33:43.576Z,7.70
2023-04-08T20:36:16.581Z,7.70
2023-04-08T20:38:43.396Z,7.70
2023-04-08T20:41:17.713Z,7.70
2023-04-08T20:43:44.466Z,7.70
2023-04-08T20:46:11.231Z,7.70
2023-04-08T20:48:37.886Z,7.60
2023-04-08T20:51:04.759Z,7.50
2023-04-08T20:53:32.081Z,7.60
2023-04-08T20:55:58.752Z,7.60
2023-04-08T20:58:25.555Z,7.50
2023-04-08T21:00:52.603Z,7.50
2023-04-08T21:03:19.482Z,7.50
2023-04-08T21:05:47.124Z,7.60
2023-04-08T21:08:13.803Z,7.50
2023-04-08T21:10:40.706Z,7.50
2023-04-08T21:13:07.427Z,7.50
2023-04-08T21:15:34.224Z,7.60
2023-04-08T21:18:01.227Z,7.60
2023-04-08T21:20:27.958Z,7.70
2023-04-08T21:22:54.702Z,7.60
2023-04-08T21:25:21.473Z,7.50
2023-04-08T21:27:48.282Z,7.50
2023-04-08T21:30:18.038Z,7.50
2023-04-08T21:32:45.098Z,7.50
2023-04-08T21:35:29.600Z,7.50
2023-04-08T21:37:56.374Z,7.40
2023-04-08T21:40:23.141Z,7.40
2023-04-08T21:42:49.870Z,7.50
2023-04-08T21:45:17.022Z,7.40
2023-04-08T21:47:44.135Z,7.40
2023-04-08T21:50:11.171Z,7.40
2023-04-08T21:52:37.985Z,7.40
2023-04-08T21:55:05.620Z,7.30
2023-04-08T21:57:32.451Z,7.30
2023-04-08T21:59:59.191Z,7.30
2023-04-08T22:02:26.206Z,7.30
2023-04-08T22:04:53.546Z,7.20
2023-04-08T22:07:20.840Z,7.20
2023-04-08T22:09:47.570Z,7.10
2023-04-08T22:12:14.339Z,7.00
2023-04-08T22:14:41.088Z,6.90
2023-04-08T22:17:07.937Z,6.80
2023-04-08T22:19:34.757Z,6.80
2023-04-08T22:22:01.452Z,6.60
2023-04-08T22:24:28.433Z,6.70
2023-04-08T22:26:55.996Z,6.70
2023-04-08T22:29:22.905Z,6.80
2023-04-08T22:31:49.803Z,6.70
2023-04-08T22:34:16.932Z,6.70
2023-04-08T22:36:43.747Z,6.70
2023-04-08T22:39:10.498Z,6.80
2023-04-08T22:41:37.246Z,6.80
2023-04-08T22:44:03.967Z,6.70
2023-04-08T22:46:30.760Z,6.80
2023-04-08T22:48:57.513Z,6.70
2023-04-08T22:51:24.259Z,6.70
2023-04-08T22:53:50.977Z,6.70
2023-04-08T22:56:17.677Z,6.60
2023-04-08T22:58:44.597Z,6.50
2023-04-08T23:01:17.149Z,6.40
2023-04-08T23:03:44.417Z,6.40
2023-04-08T23:06:11.487Z,6.40
2023-04-08T23:08:38.884Z,6.30
2023-04-08T23:11:06.672Z,6.30
2023-04-08T23:13:33.731Z,6.30
2023-04-08T23:16:01.355Z,6.20
2023-04-08T23:18:28.034Z,6.30
2023-04-08T23:20:56.623Z,6.20
2023-04-08T23:23:24.528Z,6.10
2023-04-08T23:25:54.316Z,6.10
2023-04-08T23:28:22.184Z,6.10
2023-04-08T23:30:48.862Z,6.10
2023-04-08T23:33:15.652Z,6.10
2023-04-08T23:35:42.597Z,6.10
2023-04-08T23:38:09.480Z,6.10
2023-04-08T23:40:36.537Z,6.20
2023-04-08T23:43:03.456Z,6.20
2023-04-08T23:45:30.313Z,6.10
2023-04-08T23:47:57.134Z,6.00
2023-04-08T23:50:23.876Z,6.00
2023-04-08T23:52:50.609Z,6.00
2023-04-08T23:55:17.568Z,6.10
2023-04-08T23:57:44.264Z,6.10
