createdAt,value
2022-12-23T00:00:54.186Z,4.98
2022-12-23T00:11:23.148Z,4.86
2022-12-23T00:21:50.741Z,4.88
2022-12-23T00:32:18.447Z,4.82
2022-12-23T00:42:55.091Z,4.72
2022-12-23T00:53:23.336Z,4.73
2022-12-23T01:04:08.111Z,4.75
2022-12-23T01:14:35.724Z,4.86
2022-12-23T01:25:03.673Z,4.88
2022-12-23T01:35:31.327Z,4.81
2022-12-23T01:45:58.986Z,4.84
2022-12-23T01:56:31.066Z,4.89
2022-12-23T02:07:15.726Z,5.00
2022-12-23T02:17:54.203Z,5.12
2022-12-23T02:28:51.413Z,5.25
2022-12-23T02:39:26.939Z,5.17
2022-12-23T02:49:58.849Z,4.96
2022-12-23T03:00:26.434Z,5.03
2022-12-23T03:11:09.274Z,5.01
2022-12-23T03:21:44.479Z,5.29
2022-12-23T03:32:15.931Z,5.62
2022-12-23T03:42:46.717Z,5.75
2022-12-23T03:53:18.671Z,5.54
2022-12-23T04:03:56.216Z,5.52
2022-12-23T04:14:24.642Z,5.75
2022-12-23T04:24:52.143Z,5.96
2022-12-23T04:35:19.813Z,6.06
2022-12-23T04:45:52.995Z,6.06
2022-12-23T04:56:20.632Z,5.65
2022-12-23T05:06:48.133Z,5.56
2022-12-23T05:17:15.889Z,5.48
2022-12-23T05:27:43.483Z,5.73
2022-12-23T05:38:11.126Z,6.08
2022-12-23T05:48:38.736Z,6.07
2022-12-23T05:59:06.310Z,5.76
2022-12-23T06:09:33.953Z,5.69
2022-12-23T06:20:01.538Z,5.70
2022-12-23T06:30:29.150Z,5.62
2022-12-23T06:40:56.743Z,5.68
2022-12-23T06:51:24.308Z,5.61
2022-12-23T07:01:51.864Z,5.60
2022-12-23T07:12:19.632Z,5.51
2022-12-23T07:22:47.183Z,5.49
2022-12-23T07:33:14.834Z,5.28
2022-12-23T07:43:42.390Z,4.99
2022-12-23T07:54:12.810Z,4.87
2022-12-23T08:04:45.633Z,4.97
2022-12-23T08:15:14.348Z,5.02
2022-12-23T08:25:42.216Z,4.81
2022-12-23T08:36:11.794Z,4.70
2022-12-23T08:46:40.112Z,4.75
2022-12-23T08:57:07.868Z,4.84
2022-12-23T09:07:35.378Z,4.93
2022-12-23T09:18:03.103Z,5.02
2022-12-23T09:28:31.310Z,5.12
2022-12-23T09:38:59.775Z,5.19
2022-12-23T09:49:28.469Z,5.30
2022-12-23T10:00:02.784Z,5.38
2022-12-23T10:10:36.553Z,5.49
2022-12-23T10:21:08.855Z,5.56
2022-12-23T10:31:47.745Z,5.68
2022-12-23T10:42:25.714Z,5.78
2022-12-23T10:52:58.020Z,5.82
2022-12-23T11:03:30.686Z,5.93
2022-12-23T11:13:58.684Z,5.97
2022-12-23T11:24:28.276Z,5.98
2022-12-23T11:34:57.382Z,5.98
2022-12-23T11:45:28.117Z,6.06
2022-12-23T11:56:04.369Z,6.13
2022-12-23T12:06:32.735Z,6.33
2022-12-23T12:17:07.187Z,6.41
2022-12-23T12:27:40.302Z,6.36
2022-12-23T12:38:17.245Z,6.27
2022-12-23T12:48:51.803Z,6.24
2022-12-23T12:59:24.259Z,6.21
2022-12-23T13:10:01.992Z,6.13
2022-12-23T13:20:35.014Z,6.15
2022-12-23T13:31:07.763Z,6.20
2022-12-23T13:41:40.106Z,6.18
2022-12-23T13:52:13.160Z,6.13
2022-12-23T14:02:53.022Z,6.07
2022-12-23T14:13:24.073Z,6.07
2022-12-23T14:24:04.942Z,6.07
2022-12-23T14:34:36.310Z,6.11
2022-12-23T14:45:34.962Z,6.08
2022-12-23T14:56:24.679Z,6.07
2022-12-23T15:06:55.983Z,6.11
2022-12-23T15:17:29.417Z,6.09
2022-12-23T15:28:01.894Z,6.15
2022-12-23T15:38:33.448Z,6.21
2022-12-23T15:49:01.366Z,6.17
2022-12-23T15:59:33.642Z,6.02
2022-12-23T16:10:05.605Z,5.97
2022-12-23T16:20:41.188Z,6.01
2022-12-23T16:31:11.523Z,6.05
2022-12-23T16:41:39.160Z,6.10
2022-12-23T16:52:09.381Z,6.12
2022-12-23T17:02:37.181Z,6.06
2022-12-23T17:13:04.983Z,6.04
2022-12-23T17:23:33.961Z,5.99
2022-12-23T17:34:01.879Z,6.00
2022-12-23T17:44:29.457Z,6.23
2022-12-23T17:54:57.307Z,6.54
2022-12-23T18:05:27.600Z,6.51
2022-12-23T18:15:55.079Z,6.58
2022-12-23T18:26:22.816Z,6.47
2022-12-23T18:36:51.919Z,6.30
2022-12-23T18:47:19.792Z,6.22
2022-12-23T18:57:47.304Z,6.25
2022-12-23T19:08:18.930Z,6.27
2022-12-23T19:18:50.467Z,6.32
2022-12-23T19:29:18.260Z,6.48
2022-12-23T19:39:45.988Z,6.33
2022-12-23T19:50:14.540Z,6.23
2022-12-23T20:00:42.338Z,6.19
2022-12-23T20:11:12.468Z,6.40
2022-12-23T20:21:40.441Z,6.52
2022-12-23T20:32:08.558Z,6.40
2022-12-23T20:42:36.642Z,6.57
2022-12-23T20:53:04.312Z,6.96
2022-12-23T21:03:31.977Z,7.16
2022-12-23T21:14:06.362Z,7.10
2022-12-23T21:24:34.861Z,7.04
2022-12-23T21:35:03.032Z,7.07
2022-12-23T21:45:30.647Z,7.22
2022-12-23T21:56:03.351Z,7.32
2022-12-23T22:06:32.853Z,7.40
2022-12-23T22:17:00.465Z,7.47
2022-12-23T22:27:28.130Z,7.40
2022-12-23T22:37:55.720Z,7.35
2022-12-23T22:48:23.339Z,7.38
2022-12-23T22:58:52.130Z,7.43
2022-12-23T23:09:18.940Z,7.42
2022-12-23T23:19:46.535Z,7.36
2022-12-23T23:30:14.954Z,7.27
2022-12-23T23:40:42.503Z,7.14
2022-12-23T23:51:10.160Z,7.03
