createdAt,value
2022-11-21T00:01:01.180Z,73.70
2022-11-21T00:03:57.199Z,84.82
2022-11-21T00:06:32.035Z,63.90
2022-11-21T00:09:30.720Z,118.95
2022-11-21T00:12:08.781Z,78.93
2022-11-21T00:14:47.565Z,86.85
2022-11-21T00:17:31.917Z,138.60
2022-11-21T00:20:27.160Z,124.95
2022-11-21T00:23:22.674Z,102.40
2022-11-21T00:29:03.478Z,104.20
2022-11-21T00:31:42.921Z,92.78
2022-11-21T00:34:31.929Z,103.43
2022-11-21T00:37:14.367Z,61.40
2022-11-21T00:40:03.923Z,57.25
2022-11-21T00:42:47.538Z,48.03
2022-11-21T00:45:48.745Z,46.78
2022-11-21T00:48:47.559Z,68.50
2022-11-21T00:51:47.432Z,47.58
2022-11-21T00:54:46.919Z,63.33
2022-11-21T01:00:42.690Z,32.25
2022-11-21T01:03:27.192Z,45.08
2022-11-21T01:06:08.158Z,24.63
2022-11-21T01:09:17.756Z,33.80
2022-11-21T01:11:56.641Z,23.20
2022-11-21T01:14:53.958Z,24.55
2022-11-21T01:17:45.264Z,26.58
2022-11-21T01:20:31.665Z,23.00
2022-11-21T01:23:09.282Z,29.10
2022-11-21T01:26:03.966Z,27.35
2022-11-21T01:29:01.324Z,27.67
2022-11-21T01:31:43.679Z,23.42
2022-11-21T01:34:43.128Z,25.42
2022-11-21T01:40:28.729Z,25.00
2022-11-21T01:43:46.977Z,29.95
2022-11-21T01:46:26.154Z,24.30
2022-11-21T01:49:12.128Z,24.85
2022-11-21T01:51:59.098Z,25.60
2022-11-21T01:54:45.519Z,21.75
2022-11-21T01:57:31.553Z,23.25
2022-11-21T02:00:17.997Z,22.58
2022-11-21T02:03:14.512Z,31.70
2022-11-21T02:06:06.536Z,22.60
2022-11-21T02:08:47.108Z,24.52
2022-11-21T02:11:42.300Z,25.92
2022-11-21T02:17:58.313Z,26.67
2022-11-21T02:21:05.614Z,20.33
2022-11-21T02:27:20.332Z,19.98
2022-11-21T02:30:10.938Z,24.52
2022-11-21T02:32:52.701Z,21.25
2022-11-21T02:35:32.854Z,24.33
2022-11-21T02:38:34.039Z,20.60
2022-11-21T02:41:43.651Z,17.55
2022-11-21T02:44:40.756Z,18.65
2022-11-21T02:47:18.796Z,19.73
2022-11-21T02:50:18.671Z,14.68
2022-11-21T02:53:08.989Z,19.33
2022-11-21T02:55:52.997Z,19.10
2022-11-21T02:58:40.825Z,17.80
2022-11-21T03:01:27.735Z,14.43
2022-11-21T03:04:14.046Z,19.75
2022-11-21T03:07:06.238Z,21.13
2022-11-21T03:09:56.992Z,19.33
2022-11-21T03:12:43.346Z,27.67
2022-11-21T03:15:28.050Z,19.73
2022-11-21T03:18:13.676Z,22.02
2022-11-21T03:20:52.080Z,29.65
2022-11-21T03:23:28.153Z,23.13
2022-11-21T03:26:19.252Z,21.20
2022-11-21T03:29:02.434Z,21.35
2022-11-21T03:31:43.264Z,22.92
2022-11-21T03:34:28.109Z,24.77
2022-11-21T03:40:08.691Z,17.35
2022-11-21T03:42:52.547Z,16.58
2022-11-21T03:45:42.509Z,22.52
2022-11-21T03:48:28.676Z,17.65
2022-11-21T03:51:24.430Z,17.33
2022-11-21T03:54:18.878Z,22.20
2022-11-21T03:57:08.945Z,22.20
2022-11-21T03:59:51.689Z,20.30
2022-11-21T04:02:47.480Z,22.40
2022-11-21T04:05:31.344Z,18.83
2022-11-21T04:08:17.978Z,24.55
2022-11-21T04:11:08.760Z,26.13
2022-11-21T04:13:57.552Z,19.52
2022-11-21T04:16:36.472Z,15.82
2022-11-21T04:19:27.447Z,21.63
2022-11-21T04:22:17.645Z,22.58
2022-11-21T04:25:08.084Z,13.80
2022-11-21T04:27:59.360Z,13.98
2022-11-21T04:30:55.697Z,16.92
2022-11-21T04:33:35.052Z,14.57
2022-11-21T04:36:47.791Z,16.65
2022-11-21T04:39:33.859Z,15.00
2022-11-21T04:42:24.947Z,13.25
2022-11-21T04:45:01.256Z,17.45
2022-11-21T04:47:57.413Z,15.75
2022-11-21T04:50:43.029Z,18.77
2022-11-21T04:53:22.061Z,13.98
2022-11-21T04:56:01.085Z,18.83
2022-11-21T04:59:02.181Z,14.90
2022-11-21T05:01:43.870Z,13.23
2022-11-21T05:04:23.133Z,14.88
2022-11-21T05:07:11.456Z,12.88
2022-11-21T05:09:53.888Z,15.73
2022-11-21T05:12:53.904Z,13.70
2022-11-21T05:15:34.982Z,12.77
2022-11-21T05:18:16.965Z,13.93
2022-11-21T05:21:07.784Z,13.60
2022-11-21T05:23:59.626Z,13.40
2022-11-21T05:27:03.810Z,15.38
2022-11-21T05:30:10.143Z,14.02
2022-11-21T05:33:26.099Z,13.07
2022-11-21T05:36:40.470Z,11.88
2022-11-21T05:39:41.959Z,17.35
2022-11-21T05:42:42.894Z,9.68
2022-11-21T05:45:22.740Z,11.52
2022-11-21T05:48:09.126Z,13.05
2022-11-21T05:51:05.433Z,13.27
2022-11-21T05:53:50.606Z,12.35
2022-11-21T05:56:35.243Z,13.45
2022-11-21T05:59:16.118Z,15.82
2022-11-21T06:02:09.299Z,14.55
2022-11-21T06:04:58.945Z,13.25
2022-11-21T06:10:36.791Z,12.75
2022-11-21T06:13:22.894Z,13.13
2022-11-21T06:16:24.449Z,14.52
2022-11-21T06:19:11.716Z,15.27
2022-11-21T06:22:00.866Z,12.18
2022-11-21T06:24:45.479Z,15.82
2022-11-21T06:27:54.222Z,15.57
2022-11-21T06:30:47.106Z,14.05
2022-11-21T10:15:05.631Z,25.88
2022-11-21T10:18:07.567Z,26.30
2022-11-21T10:21:10.428Z,20.55
2022-11-21T10:24:38.406Z,14.38
2022-11-21T10:27:37.541Z,12.10
2022-11-21T10:30:36.370Z,13.95
2022-11-21T10:33:39.534Z,11.27
2022-11-21T10:36:26.435Z,8.55
2022-11-21T10:39:12.251Z,9.10
2022-11-21T10:42:00.500Z,6.97
2022-11-21T10:48:08.200Z,10.05
2022-11-21T10:51:16.871Z,6.68
2022-11-21T10:54:27.761Z,8.13
2022-11-21T10:57:14.110Z,5.43
2022-11-21T11:00:10.517Z,4.90
2022-11-21T11:02:47.736Z,8.68
2022-11-21T11:11:40.228Z,5.22
2022-11-21T11:14:34.016Z,5.43
2022-11-21T11:17:29.996Z,7.40
2022-11-21T11:20:07.972Z,5.13
2022-11-21T11:22:45.336Z,5.45
2022-11-21T11:25:32.204Z,7.28
2022-11-21T11:28:34.824Z,7.95
2022-11-21T11:31:15.153Z,14.25
2022-11-21T11:34:15.189Z,38.42
2022-11-21T11:37:13.952Z,28.17
2022-11-21T11:40:21.927Z,11.02
2022-11-21T11:43:42.370Z,10.15
2022-11-21T11:47:00.728Z,8.63
2022-11-21T11:50:03.494Z,8.38
2022-11-21T11:52:52.603Z,7.70
2022-11-21T11:55:54.024Z,6.60
2022-11-21T11:58:47.982Z,6.75
2022-11-21T12:01:58.310Z,7.78
2022-11-21T12:04:47.105Z,5.32
2022-11-21T12:11:04.079Z,6.72
2022-11-21T12:13:47.941Z,7.00
2022-11-21T12:16:42.305Z,7.30
2022-11-21T12:19:47.081Z,5.88
2022-11-21T12:22:30.752Z,4.90
2022-11-21T12:25:20.572Z,6.30
2022-11-21T12:28:01.906Z,5.10
2022-11-21T12:31:04.855Z,5.70
2022-11-21T12:33:52.332Z,4.57
2022-11-21T12:36:50.279Z,5.38
2022-11-21T12:40:17.071Z,3.40
2022-11-21T12:43:09.057Z,3.50
2022-11-21T12:46:00.186Z,3.22
2022-11-21T12:49:25.573Z,3.88
2022-11-21T12:52:58.877Z,8.57
2022-11-21T12:55:48.593Z,4.32
2022-11-21T12:58:34.482Z,3.05
2022-11-21T13:01:43.714Z,2.92
2022-11-21T13:04:33.066Z,4.70
2022-11-21T13:07:33.337Z,2.63
2022-11-21T13:10:52.347Z,4.47
2022-11-21T13:13:53.396Z,12.35
2022-11-21T13:16:52.245Z,7.95
2022-11-21T13:19:45.320Z,5.32
2022-11-21T13:22:51.034Z,5.57
2022-11-21T13:26:09.692Z,7.65
2022-11-21T13:28:57.131Z,5.00
2022-11-21T13:31:53.594Z,2.83
2022-11-21T13:34:59.848Z,4.18
2022-11-21T13:38:22.427Z,3.40
2022-11-21T13:41:40.681Z,5.97
2022-11-21T13:44:52.418Z,3.30
2022-11-21T13:48:05.282Z,3.53
2022-11-21T13:51:22.493Z,2.97
2022-11-21T13:54:35.805Z,3.30
2022-11-21T13:57:40.392Z,4.38
2022-11-21T14:00:59.066Z,2.70
2022-11-21T14:04:03.891Z,1.98
2022-11-21T14:06:48.440Z,2.55
2022-11-21T14:10:14.144Z,4.05
2022-11-21T14:13:11.465Z,2.20
2022-11-21T14:15:56.545Z,2.97
2022-11-21T14:18:41.597Z,4.00
2022-11-21T14:21:33.771Z,3.80
2022-11-21T14:24:33.212Z,2.75
2022-11-21T14:27:26.709Z,2.80
2022-11-21T14:30:12.374Z,3.88
2022-11-21T14:32:54.278Z,3.05
2022-11-21T14:35:41.115Z,2.20
2022-11-21T14:38:22.876Z,3.05
2022-11-21T14:41:20.413Z,4.05
2022-11-21T14:43:58.558Z,2.42
2022-11-21T14:46:59.131Z,4.20
2022-11-21T14:50:07.573Z,2.33
2022-11-21T14:52:50.986Z,4.45
2022-11-21T14:55:34.897Z,2.92
2022-11-21T15:01:17.204Z,3.15
2022-11-21T15:04:16.929Z,2.50
2022-11-21T15:07:06.784Z,2.50
2022-11-21T15:10:29.151Z,2.38
2022-11-21T15:13:39.775Z,3.45
2022-11-21T15:16:26.424Z,2.50
2022-11-21T15:19:37.557Z,2.92
2022-11-21T15:22:48.051Z,3.50
2022-11-21T15:25:33.267Z,4.45
2022-11-21T15:28:29.338Z,3.65
2022-11-21T15:31:31.013Z,4.15
2022-11-21T15:34:44.587Z,3.60
2022-11-21T15:37:29.274Z,2.28
2022-11-21T15:40:08.618Z,2.60
2022-11-21T15:43:10.658Z,3.35
2022-11-21T15:45:55.357Z,3.28
2022-11-21T15:48:47.121Z,2.40
2022-11-21T15:52:06.927Z,2.80
2022-11-21T15:54:54.283Z,6.63
2022-11-21T16:00:37.514Z,4.07
2022-11-21T16:03:31.774Z,2.67
2022-11-21T16:06:11.572Z,3.58
2022-11-21T16:09:02.132Z,3.55
2022-11-21T16:11:43.636Z,3.00
2022-11-21T16:14:32.115Z,4.22
2022-11-21T16:17:17.675Z,3.40
2022-11-21T16:19:57.046Z,3.28
2022-11-21T16:22:45.695Z,2.47
2022-11-21T16:25:43.395Z,2.03
2022-11-21T16:31:10.457Z,1.80
2022-11-21T16:34:14.550Z,1.95
2022-11-21T16:39:52.820Z,3.63
2022-11-21T16:42:41.072Z,3.38
2022-11-21T16:45:17.796Z,2.30
2022-11-21T16:48:05.483Z,3.40
2022-11-21T16:53:45.395Z,2.17
2022-11-21T16:56:36.997Z,1.48
2022-11-21T16:59:31.819Z,4.22
2022-11-21T17:02:12.292Z,1.50
2022-11-21T17:04:58.768Z,1.65
2022-11-21T17:07:36.936Z,1.40
2022-11-21T17:10:16.756Z,1.95
2022-11-21T17:12:59.779Z,2.15
2022-11-21T17:16:13.713Z,1.63
2022-11-21T17:19:06.406Z,3.10
2022-11-21T17:21:53.860Z,1.40
2022-11-21T17:24:41.526Z,1.48
2022-11-21T17:27:22.942Z,1.40
2022-11-21T17:30:04.389Z,2.20
2022-11-21T17:32:42.810Z,2.30
2022-11-21T17:35:27.073Z,3.58
2022-11-21T17:38:06.063Z,1.85
2022-11-21T17:40:45.046Z,1.70
2022-11-21T17:46:43.104Z,1.63
2022-11-21T17:49:40.193Z,2.00
2022-11-21T17:52:25.561Z,2.58
2022-11-21T17:58:14.406Z,1.85
2022-11-21T18:00:52.641Z,2.88
2022-11-21T18:03:32.923Z,2.08
2022-11-21T18:06:27.983Z,2.28
2022-11-21T18:09:20.285Z,4.57
2022-11-21T18:12:11.101Z,5.53
2022-11-21T18:14:54.425Z,8.27
2022-11-21T18:17:30.901Z,3.78
2022-11-21T18:20:17.590Z,2.17
2022-11-21T18:22:54.350Z,4.78
2022-11-21T18:25:41.041Z,4.20
2022-11-21T18:28:34.978Z,4.35
2022-11-21T18:34:08.555Z,5.43
2022-11-21T18:36:44.014Z,3.03
2022-11-21T18:42:29.067Z,3.00
2022-11-21T18:45:13.478Z,3.85
2022-11-21T18:47:57.495Z,4.10
2022-11-21T18:50:48.235Z,3.17
2022-11-21T18:53:33.418Z,7.25
2022-11-21T18:56:25.286Z,3.30
2022-11-21T18:59:08.516Z,3.13
2022-11-21T19:02:00.606Z,3.65
2022-11-21T19:04:55.444Z,4.20
2022-11-21T19:07:33.943Z,4.30
2022-11-21T19:10:47.036Z,3.00
2022-11-21T19:13:35.135Z,5.70
2022-11-21T19:16:35.320Z,2.42
2022-11-21T19:19:35.972Z,1.88
2022-11-21T19:22:15.621Z,3.17
2022-11-21T19:27:50.839Z,3.40
2022-11-21T19:30:42.847Z,3.85
2022-11-21T19:34:01.477Z,2.67
2022-11-21T19:36:59.655Z,3.63
2022-11-21T19:39:37.426Z,5.88
2022-11-21T19:42:33.243Z,5.15
2022-11-21T19:45:29.777Z,6.32
2022-11-21T19:48:24.815Z,2.80
2022-11-21T19:51:06.205Z,3.10
2022-11-21T19:53:52.634Z,4.85
2022-11-21T19:56:31.717Z,2.67
2022-11-21T19:59:13.737Z,4.88
2022-11-21T20:02:29.137Z,3.70
2022-11-21T20:05:13.404Z,3.15
2022-11-21T20:07:48.665Z,4.30
2022-11-21T20:10:40.916Z,5.03
2022-11-21T20:13:24.642Z,5.68
2022-11-21T20:16:03.107Z,7.03
2022-11-21T20:18:54.154Z,2.70
2022-11-21T20:21:28.317Z,2.10
2022-11-21T20:24:14.397Z,4.07
2022-11-21T20:27:07.921Z,3.20
2022-11-21T20:29:53.783Z,3.55
2022-11-21T20:32:42.767Z,4.65
2022-11-21T20:35:39.769Z,3.22
2022-11-21T20:38:30.627Z,2.88
2022-11-21T20:41:16.033Z,4.85
2022-11-21T20:47:05.866Z,4.75
2022-11-21T20:49:44.287Z,3.17
2022-11-21T20:55:46.027Z,3.95
2022-11-21T20:58:25.578Z,4.97
2022-11-21T21:01:24.737Z,4.68
2022-11-21T21:04:10.916Z,4.47
2022-11-21T21:06:52.285Z,3.60
2022-11-21T21:09:38.216Z,5.15
2022-11-21T21:12:30.589Z,5.32
2022-11-21T21:18:20.076Z,3.95
2022-11-21T21:21:15.992Z,4.93
2022-11-21T21:24:18.834Z,7.53
2022-11-21T21:26:55.907Z,5.65
2022-11-21T21:29:44.426Z,10.15
2022-11-21T21:32:21.758Z,9.02
2022-11-21T21:35:15.676Z,9.20
2022-11-21T21:37:52.918Z,12.98
2022-11-21T21:40:32.563Z,12.55
2022-11-21T21:43:28.286Z,10.60
2022-11-21T21:46:37.355Z,13.20
2022-11-21T21:49:31.495Z,8.70
2022-11-21T21:52:31.454Z,6.25
2022-11-21T21:55:20.680Z,6.40
2022-11-21T21:58:06.928Z,4.25
2022-11-21T22:00:48.878Z,5.38
2022-11-21T22:03:40.707Z,5.22
2022-11-21T22:06:26.520Z,5.85
2022-11-21T22:09:05.446Z,5.63
2022-11-21T22:11:57.842Z,7.45
2022-11-21T22:14:37.234Z,4.22
2022-11-21T22:17:15.613Z,5.10
2022-11-21T22:20:35.043Z,8.15
2022-11-21T22:23:12.068Z,4.18
2022-11-21T22:26:09.632Z,5.32
2022-11-21T22:28:46.094Z,4.30
2022-11-21T22:31:41.081Z,6.90
2022-11-21T22:34:35.781Z,5.20
2022-11-21T22:40:22.123Z,6.50
2022-11-21T22:43:11.422Z,7.03
2022-11-21T22:45:50.068Z,4.57
2022-11-21T22:48:42.701Z,4.53
2022-11-21T22:54:40.456Z,4.57
2022-11-21T22:57:19.774Z,7.57
2022-11-21T23:00:23.646Z,5.45
2022-11-21T23:03:01.714Z,4.10
2022-11-21T23:06:02.775Z,6.40
2022-11-21T23:08:54.543Z,5.28
2022-11-21T23:11:53.515Z,4.35
2022-11-21T23:14:45.874Z,9.30
2022-11-21T23:17:28.885Z,6.10
2022-11-21T23:20:14.808Z,7.50
2022-11-21T23:23:00.469Z,5.30
2022-11-21T23:26:02.641Z,6.85
2022-11-21T23:28:57.125Z,9.07
2022-11-21T23:31:43.057Z,6.78
2022-11-21T23:34:37.460Z,9.85
2022-11-21T23:37:30.651Z,7.53
2022-11-21T23:40:14.450Z,7.13
2022-11-21T23:43:05.595Z,10.55
2022-11-21T23:45:43.825Z,11.77
2022-11-21T23:48:41.703Z,7.88
2022-11-21T23:51:26.047Z,8.68
2022-11-21T23:54:02.321Z,4.97
2022-11-21T23:56:58.808Z,6.68
2022-11-21T23:59:36.388Z,4.70
