createdAt,value
2019-01-27T00:01:24.994Z,38.70
2019-01-27T00:03:54.634Z,39.17
2019-01-27T00:06:24.326Z,39.90
2019-01-27T00:08:53.986Z,38.63
2019-01-27T00:11:23.669Z,38.47
2019-01-27T00:13:53.345Z,38.33
2019-01-27T00:16:23.006Z,39.17
2019-01-27T00:18:52.668Z,38.70
2019-01-27T00:21:23.827Z,38.70
2019-01-27T00:23:54.954Z,38.67
2019-01-27T00:26:25.332Z,38.27
2019-01-27T00:28:57.020Z,37.80
2019-01-27T00:31:26.779Z,38.50
2019-01-27T00:33:56.457Z,38.07
2019-01-27T00:36:26.980Z,38.03
2019-01-27T00:38:56.689Z,38.47
2019-01-27T00:41:26.411Z,38.43
2019-01-27T00:43:56.099Z,37.90
2019-01-27T00:46:25.773Z,37.67
2019-01-27T00:48:55.431Z,37.57
2019-01-27T00:51:24.939Z,37.20
2019-01-27T00:53:54.598Z,38.03
2019-01-27T00:56:24.889Z,37.67
2019-01-27T00:58:56.201Z,38.50
2019-01-27T01:01:27.654Z,37.63
2019-01-27T01:03:57.535Z,38.17
2019-01-27T01:06:27.231Z,37.80
2019-01-27T01:08:56.916Z,38.27
2019-01-27T01:11:30.477Z,38.20
2019-01-27T01:14:00.156Z,38.17
2019-01-27T01:16:29.784Z,37.63
2019-01-27T01:18:59.435Z,37.97
2019-01-27T01:21:29.145Z,38.23
2019-01-27T01:23:58.712Z,38.03
2019-01-27T01:26:28.392Z,37.60
2019-01-27T01:28:58.089Z,37.70
2019-01-27T01:31:28.117Z,37.03
2019-01-27T01:33:57.792Z,37.43
2019-01-27T01:36:27.593Z,38.10
2019-01-27T01:38:57.244Z,37.20
2019-01-27T01:41:26.828Z,37.23
2019-01-27T01:43:57.945Z,37.07
2019-01-27T01:46:27.596Z,37.00
2019-01-27T01:48:57.552Z,37.67
2019-01-27T01:51:27.170Z,37.63
2019-01-27T01:53:56.889Z,37.87
2019-01-27T01:56:26.599Z,38.40
2019-01-27T01:58:56.272Z,38.03
2019-01-27T02:01:25.919Z,38.33
2019-01-27T02:03:55.589Z,38.00
2019-01-27T02:06:26.557Z,38.30
2019-01-27T02:08:57.974Z,37.90
2019-01-27T02:11:30.635Z,38.03
2019-01-27T02:14:00.402Z,38.13
2019-01-27T02:16:30.009Z,37.77
2019-01-27T02:18:59.659Z,38.23
2019-01-27T02:21:30.808Z,37.90
2019-01-27T02:24:00.487Z,37.87
2019-01-27T02:26:30.137Z,38.20
2019-01-27T02:28:59.815Z,38.10
2019-01-27T02:31:30.219Z,38.03
2019-01-27T02:33:59.700Z,37.63
2019-01-27T02:36:29.400Z,37.70
2019-01-27T02:38:58.989Z,37.20
2019-01-27T02:41:28.643Z,37.23
2019-01-27T02:43:58.297Z,37.20
2019-01-27T02:46:28.585Z,36.70
2019-01-27T02:48:58.835Z,36.37
2019-01-27T02:51:28.542Z,36.53
2019-01-27T02:53:58.189Z,36.43
2019-01-27T02:56:27.908Z,36.47
2019-01-27T02:59:00.711Z,36.40
2019-01-27T03:01:30.380Z,36.30
2019-01-27T03:04:02.501Z,36.23
2019-01-27T03:06:36.226Z,36.20
2019-01-27T03:09:10.924Z,36.80
2019-01-27T03:11:49.993Z,36.47
2019-01-27T03:14:22.513Z,36.70
2019-01-27T03:16:54.254Z,36.40
2019-01-27T03:19:24.234Z,37.07
2019-01-27T03:21:57.144Z,36.90
2019-01-27T03:24:29.938Z,37.30
2019-01-27T03:27:03.549Z,37.60
2019-01-27T03:29:33.118Z,38.50
2019-01-27T03:32:02.872Z,38.10
2019-01-27T03:34:32.536Z,37.50
2019-01-27T03:37:02.182Z,37.27
2019-01-27T03:39:31.913Z,37.43
2019-01-27T03:42:01.595Z,37.57
2019-01-27T03:44:31.234Z,37.77
2019-01-27T03:47:00.923Z,37.93
2019-01-27T03:49:30.584Z,37.23
2019-01-27T03:52:00.931Z,37.60
2019-01-27T03:54:30.928Z,37.90
2019-01-27T03:57:00.599Z,38.43
2019-01-27T03:59:30.795Z,37.83
2019-01-27T04:02:00.486Z,37.77
2019-01-27T04:04:31.753Z,36.80
2019-01-27T04:07:01.394Z,36.03
2019-01-27T04:09:31.078Z,35.33
2019-01-27T04:12:00.725Z,35.60
2019-01-27T04:14:30.373Z,35.43
2019-01-27T04:16:59.983Z,35.60
2019-01-27T04:19:29.646Z,35.57
2019-01-27T04:21:59.295Z,35.23
2019-01-27T04:24:28.954Z,35.57
2019-01-27T04:26:58.652Z,35.00
2019-01-27T04:29:28.326Z,35.20
2019-01-27T04:31:59.758Z,35.23
2019-01-27T04:34:29.397Z,34.67
2019-01-27T04:36:58.982Z,34.80
2019-01-27T04:39:28.645Z,34.93
2019-01-27T04:41:58.300Z,34.83
2019-01-27T04:44:27.961Z,35.43
2019-01-27T04:46:58.711Z,34.97
2019-01-27T04:49:28.355Z,34.90
2019-01-27T04:51:58.096Z,34.90
2019-01-27T04:54:27.768Z,34.43
2019-01-27T04:56:58.769Z,34.57
2019-01-27T04:59:28.424Z,34.37
2019-01-27T05:01:58.111Z,34.50
2019-01-27T05:04:29.484Z,34.13
2019-01-27T05:06:59.125Z,33.90
2019-01-27T05:09:29.209Z,34.83
2019-01-27T05:11:58.776Z,34.07
2019-01-27T05:14:28.417Z,34.13
2019-01-27T05:16:58.095Z,34.40
2019-01-27T05:19:27.678Z,34.17
2019-01-27T05:21:57.332Z,34.17
2019-01-27T05:24:27.191Z,34.50
2019-01-27T05:26:56.844Z,34.23
2019-01-27T05:29:26.487Z,34.37
2019-01-27T05:31:56.156Z,34.90
2019-01-27T05:34:25.820Z,34.80
2019-01-27T05:36:55.786Z,34.97
2019-01-27T05:39:26.616Z,34.87
2019-01-27T05:41:56.276Z,34.70
2019-01-27T05:44:26.632Z,35.13
2019-01-27T05:46:56.269Z,35.07
2019-01-27T05:49:25.920Z,35.67
2019-01-27T05:51:55.571Z,35.70
2019-01-27T05:54:25.225Z,35.27
2019-01-27T05:56:56.664Z,34.80
2019-01-27T05:59:26.258Z,34.87
2019-01-27T06:01:55.945Z,34.57
2019-01-27T06:04:25.684Z,34.13
2019-01-27T06:06:55.348Z,35.10
2019-01-27T06:09:25.025Z,35.50
2019-01-27T06:11:54.657Z,34.43
2019-01-27T06:14:24.423Z,35.03
2019-01-27T06:16:54.106Z,34.70
2019-01-27T06:19:23.761Z,35.23
2019-01-27T06:21:53.419Z,35.67
2019-01-27T06:24:24.573Z,35.33
2019-01-27T06:26:54.217Z,35.30
2019-01-27T06:29:23.863Z,34.83
2019-01-27T06:31:53.559Z,35.47
2019-01-27T06:34:23.232Z,36.00
2019-01-27T06:36:52.809Z,35.57
2019-01-27T06:39:22.686Z,36.40
2019-01-27T06:41:53.995Z,35.30
2019-01-27T06:44:23.636Z,35.20
2019-01-27T06:46:53.392Z,34.80
2019-01-27T06:49:23.037Z,35.23
2019-01-27T06:51:52.677Z,35.53
2019-01-27T06:54:22.277Z,34.90
2019-01-27T06:56:52.128Z,35.27
2019-01-27T06:59:24.821Z,35.80
2019-01-27T07:02:05.080Z,35.33
2019-01-27T07:04:36.358Z,34.60
2019-01-27T07:07:11.250Z,35.47
2019-01-27T07:09:48.713Z,35.70
2019-01-27T07:12:20.034Z,35.37
2019-01-27T07:14:53.784Z,35.63
2019-01-27T07:17:41.324Z,36.23
2019-01-27T07:20:23.343Z,35.53
2019-01-27T07:22:54.677Z,36.10
2019-01-27T07:25:40.921Z,35.10
2019-01-27T07:28:12.272Z,35.73
2019-01-27T07:30:55.963Z,35.63
2019-01-27T07:33:39.551Z,35.83
2019-01-27T07:36:13.670Z,35.73
2019-01-27T07:38:44.990Z,35.33
2019-01-27T07:41:19.782Z,35.97
2019-01-27T07:43:51.105Z,35.33
2019-01-27T07:46:31.670Z,34.73
2019-01-27T07:49:19.056Z,35.50
2019-01-27T07:51:56.226Z,35.20
2019-01-27T07:54:33.497Z,35.80
2019-01-27T07:57:05.304Z,35.10
2019-01-27T07:59:39.207Z,35.53
2019-01-27T08:02:10.519Z,35.77
2019-01-27T08:04:44.784Z,35.50
2019-01-27T08:07:34.017Z,36.07
2019-01-27T08:10:06.581Z,35.23
2019-01-27T08:12:41.170Z,35.27
2019-01-27T08:15:13.876Z,35.87
2019-01-27T08:17:53.669Z,36.17
2019-01-27T08:20:24.974Z,35.80
2019-01-27T08:22:56.191Z,35.83
2019-01-27T08:25:27.488Z,35.80
2019-01-27T08:28:16.644Z,35.50
2019-01-27T08:30:48.129Z,35.53
2019-01-27T08:33:26.330Z,35.40
2019-01-27T08:36:00.179Z,35.83
2019-01-27T08:38:47.935Z,36.17
2019-01-27T08:41:28.084Z,36.27
2019-01-27T08:44:11.920Z,35.30
2019-01-27T08:46:43.234Z,35.33
2019-01-27T08:49:12.706Z,34.37
2019-01-27T08:51:42.387Z,36.40
2019-01-27T08:54:12.043Z,36.97
2019-01-27T08:56:41.675Z,36.10
2019-01-27T08:59:11.353Z,35.50
2019-01-27T09:01:42.632Z,36.80
2019-01-27T09:04:23.106Z,36.67
2019-01-27T09:07:06.427Z,36.40
2019-01-27T09:09:53.764Z,36.97
2019-01-27T09:12:41.203Z,37.40
2019-01-27T09:15:14.389Z,36.90
2019-01-27T09:18:01.696Z,36.07
2019-01-27T09:20:48.327Z,35.57
2019-01-27T09:23:25.514Z,35.80
2019-01-27T09:26:06.074Z,35.93
2019-01-27T09:28:37.327Z,36.50
2019-01-27T09:31:26.739Z,37.10
2019-01-27T09:34:00.379Z,35.67
2019-01-27T09:36:33.722Z,36.70
2019-01-27T09:39:09.500Z,36.47
2019-01-27T09:41:43.500Z,37.83
2019-01-27T09:44:30.943Z,38.07
2019-01-27T09:47:07.344Z,37.03
2019-01-27T09:49:38.651Z,37.93
2019-01-27T09:52:13.044Z,37.00
2019-01-27T09:54:44.376Z,38.13
2019-01-27T09:57:15.877Z,37.67
2019-01-27T09:59:53.153Z,38.37
2019-01-27T10:02:24.448Z,38.97
2019-01-27T10:04:58.461Z,38.30
2019-01-27T10:07:47.783Z,37.23
2019-01-27T10:10:34.071Z,37.83
2019-01-27T10:13:08.378Z,38.13
2019-01-27T10:15:53.038Z,37.53
2019-01-27T10:18:24.881Z,38.80
2019-01-27T10:21:14.407Z,38.30
2019-01-27T10:23:48.622Z,39.37
2019-01-27T10:26:25.996Z,38.57
2019-01-27T10:29:06.134Z,38.83
2019-01-27T10:31:37.463Z,37.87
2019-01-27T10:34:12.328Z,37.97
2019-01-27T10:36:43.643Z,38.67
2019-01-27T10:39:20.693Z,39.13
2019-01-27T10:41:52.003Z,39.55
2019-01-27T10:44:39.461Z,38.67
2019-01-27T10:47:10.786Z,38.23
2019-01-27T10:49:42.011Z,38.60
2019-01-27T10:52:29.530Z,38.37
2019-01-27T10:55:03.883Z,37.60
2019-01-27T10:57:38.075Z,38.27
2019-01-27T11:00:25.538Z,38.00
2019-01-27T11:03:06.732Z,39.40
2019-01-27T11:05:42.111Z,38.00
2019-01-27T11:08:16.054Z,38.93
2019-01-27T11:10:47.356Z,39.97
2019-01-27T11:13:21.213Z,39.03
2019-01-27T11:15:55.158Z,38.77
2019-01-27T11:18:26.691Z,38.37
2019-01-27T11:21:04.245Z,38.60
2019-01-27T11:23:51.550Z,39.10
2019-01-27T11:26:25.615Z,38.97
2019-01-27T11:29:02.769Z,39.07
2019-01-27T11:31:50.147Z,39.27
2019-01-27T11:34:27.773Z,38.53
2019-01-27T11:37:13.861Z,38.40
2019-01-27T11:40:01.197Z,39.40
2019-01-27T11:42:45.988Z,37.93
2019-01-27T11:45:17.481Z,39.23
2019-01-27T11:47:51.761Z,38.90
2019-01-27T11:50:36.140Z,39.63
2019-01-27T11:53:05.788Z,38.17
2019-01-27T11:55:35.429Z,39.20
2019-01-27T11:58:05.412Z,38.90
2019-01-27T12:00:37.102Z,38.07
2019-01-27T12:03:06.797Z,39.27
2019-01-27T12:05:36.481Z,38.20
2019-01-27T12:08:06.348Z,39.13
2019-01-27T12:10:36.802Z,38.43
2019-01-27T12:13:06.494Z,38.63
2019-01-27T12:15:36.158Z,38.33
2019-01-27T12:18:06.010Z,38.30
2019-01-27T12:20:35.691Z,38.73
2019-01-27T12:23:05.347Z,38.77
2019-01-27T12:25:36.216Z,38.63
2019-01-27T12:28:05.999Z,37.67
2019-01-27T12:30:35.640Z,38.10
2019-01-27T12:33:05.300Z,37.73
2019-01-27T12:35:35.253Z,38.07
2019-01-27T12:38:05.271Z,38.43
2019-01-27T12:40:34.932Z,39.20
2019-01-27T12:43:05.101Z,38.73
2019-01-27T12:45:34.759Z,39.40
2019-01-27T12:48:04.485Z,38.63
2019-01-27T12:50:34.148Z,39.50
2019-01-27T12:53:03.803Z,38.53
2019-01-27T12:55:33.455Z,38.50
2019-01-27T12:58:03.480Z,38.27
2019-01-27T13:00:46.560Z,39.00
2019-01-27T13:03:16.256Z,38.97
2019-01-27T13:05:45.993Z,38.50
2019-01-27T13:08:15.635Z,38.73
2019-01-27T13:10:45.315Z,38.10
2019-01-27T13:13:14.987Z,38.50
2019-01-27T13:15:46.983Z,38.03
2019-01-27T13:18:16.654Z,37.23
2019-01-27T13:20:46.405Z,38.00
2019-01-27T13:23:16.061Z,37.83
2019-01-27T13:25:45.745Z,38.10
2019-01-27T13:28:15.398Z,37.47
2019-01-27T13:30:45.040Z,37.60
2019-01-27T13:33:14.915Z,37.83
2019-01-27T13:35:44.864Z,38.43
2019-01-27T13:38:14.580Z,38.93
2019-01-27T13:40:45.310Z,38.57
2019-01-27T13:43:15.026Z,39.07
2019-01-27T13:45:44.935Z,37.60
2019-01-27T13:48:14.622Z,38.37
2019-01-27T13:50:44.286Z,37.80
2019-01-27T13:53:13.944Z,38.03
2019-01-27T13:55:43.628Z,38.77
2019-01-27T13:58:14.318Z,38.10
2019-01-27T14:00:44.581Z,38.73
2019-01-27T14:03:14.263Z,38.73
2019-01-27T14:05:43.976Z,38.73
2019-01-27T14:08:13.649Z,38.77
2019-01-27T14:10:43.614Z,39.00
2019-01-27T14:13:15.004Z,39.40
2019-01-27T14:15:44.770Z,38.20
2019-01-27T14:18:14.676Z,38.20
2019-01-27T14:20:44.367Z,38.00
2019-01-27T14:23:14.209Z,37.93
2019-01-27T14:25:45.377Z,38.53
2019-01-27T14:28:15.026Z,38.53
2019-01-27T14:30:46.470Z,39.17
2019-01-27T14:33:16.142Z,37.90
2019-01-27T14:35:46.181Z,38.23
2019-01-27T14:38:15.815Z,38.27
2019-01-27T14:40:45.717Z,38.03
2019-01-27T14:43:15.360Z,39.67
2019-01-27T14:45:45.030Z,37.93
2019-01-27T14:48:14.692Z,37.90
2019-01-27T14:50:50.274Z,37.20
2019-01-27T14:53:22.803Z,38.83
2019-01-27T14:55:52.870Z,38.17
2019-01-27T14:58:22.634Z,38.73
2019-01-27T15:00:52.314Z,37.83
2019-01-27T15:03:23.535Z,38.03
2019-01-27T15:05:54.839Z,38.63
2019-01-27T15:08:24.523Z,37.87
2019-01-27T15:10:55.647Z,38.00
2019-01-27T15:13:25.357Z,38.20
2019-01-27T15:15:55.030Z,38.67
2019-01-27T15:18:24.678Z,38.70
2019-01-27T15:20:57.825Z,38.50
2019-01-27T15:23:27.571Z,38.83
2019-01-27T15:25:57.227Z,38.37
2019-01-27T15:28:26.853Z,38.63
2019-01-27T15:30:58.016Z,38.20
2019-01-27T15:33:28.345Z,37.70
2019-01-27T15:35:58.009Z,38.70
2019-01-27T15:38:27.764Z,37.43
2019-01-27T15:40:57.655Z,38.73
2019-01-27T15:43:27.319Z,37.77
2019-01-27T15:45:56.971Z,37.73
2019-01-27T15:48:26.635Z,37.97
2019-01-27T15:50:56.350Z,37.83
2019-01-27T15:53:26.018Z,38.27
2019-01-27T15:55:55.596Z,37.53
2019-01-27T15:58:25.251Z,38.53
2019-01-27T16:00:54.940Z,38.13
2019-01-27T16:03:24.812Z,38.33
2019-01-27T16:05:54.625Z,38.97
2019-01-27T16:08:25.770Z,38.30
2019-01-27T16:10:55.403Z,39.47
2019-01-27T16:13:25.067Z,38.57
2019-01-27T16:15:54.762Z,38.03
2019-01-27T16:18:24.511Z,37.97
2019-01-27T16:20:54.329Z,37.97
2019-01-27T16:23:25.651Z,38.40
2019-01-27T16:25:55.770Z,38.90
2019-01-27T16:28:25.522Z,38.27
2019-01-27T16:30:58.054Z,39.50
2019-01-27T16:33:29.958Z,37.53
2019-01-27T16:35:59.593Z,37.43
2019-01-27T16:38:29.318Z,38.47
2019-01-27T16:40:59.275Z,38.33
2019-01-27T16:43:28.929Z,37.27
2019-01-27T16:45:58.838Z,38.10
2019-01-27T16:48:28.501Z,37.77
2019-01-27T16:50:58.252Z,37.83
2019-01-27T16:53:27.907Z,38.10
2019-01-27T16:55:57.553Z,37.43
2019-01-27T16:58:27.303Z,39.07
2019-01-27T17:00:56.956Z,38.63
2019-01-27T17:03:26.642Z,39.00
2019-01-27T17:05:56.310Z,37.30
2019-01-27T17:08:25.986Z,37.27
2019-01-27T17:10:55.626Z,38.37
2019-01-27T17:13:25.358Z,39.40
2019-01-27T17:15:55.377Z,38.57
2019-01-27T17:18:25.260Z,38.50
2019-01-27T17:20:54.920Z,38.07
2019-01-27T17:23:24.585Z,37.17
2019-01-27T17:25:54.235Z,37.80
2019-01-27T17:28:23.901Z,37.80
2019-01-27T17:30:53.589Z,37.87
2019-01-27T17:33:23.246Z,37.93
2019-01-27T17:35:52.899Z,38.90
2019-01-27T17:38:22.587Z,39.03
2019-01-27T17:40:52.706Z,38.20
2019-01-27T17:43:22.370Z,38.87
2019-01-27T17:45:52.058Z,38.23
2019-01-27T17:48:21.803Z,36.73
2019-01-27T17:50:51.496Z,37.77
2019-01-27T17:53:21.156Z,37.63
2019-01-27T17:55:50.738Z,36.30
2019-01-27T17:58:28.916Z,37.57
2019-01-27T18:01:06.325Z,36.67
2019-01-27T18:03:45.161Z,38.83
2019-01-27T18:06:32.772Z,37.60
2019-01-27T18:09:10.207Z,37.37
2019-01-27T18:11:44.415Z,37.53
2019-01-27T18:14:15.729Z,37.70
2019-01-27T18:16:45.393Z,37.43
2019-01-27T18:19:15.069Z,38.17
2019-01-27T18:21:44.751Z,37.40
2019-01-27T18:24:14.400Z,38.13
2019-01-27T18:26:44.256Z,37.70
2019-01-27T18:29:13.928Z,37.53
2019-01-27T18:31:44.140Z,36.80
2019-01-27T18:34:14.088Z,37.83
2019-01-27T18:36:43.860Z,37.63
2019-01-27T18:39:14.629Z,38.57
2019-01-27T18:41:44.414Z,37.60
2019-01-27T18:44:14.138Z,38.03
2019-01-27T18:46:44.047Z,38.20
2019-01-27T18:49:13.738Z,37.07
2019-01-27T18:51:43.797Z,36.93
2019-01-27T18:54:15.178Z,37.40
2019-01-27T18:56:58.371Z,38.23
2019-01-27T18:59:32.757Z,37.40
2019-01-27T19:02:04.070Z,36.90
2019-01-27T19:04:47.392Z,37.00
2019-01-27T19:07:19.212Z,37.83
2019-01-27T19:10:00.852Z,38.60
2019-01-27T19:12:51.538Z,37.67
2019-01-27T19:15:36.089Z,37.73
2019-01-27T19:18:12.125Z,37.60
2019-01-27T19:20:53.012Z,38.13
2019-01-27T19:23:41.806Z,37.90
2019-01-27T19:26:19.497Z,38.47
2019-01-27T19:28:53.778Z,36.77
2019-01-27T19:31:26.060Z,37.53
2019-01-27T19:34:04.067Z,37.90
2019-01-27T19:36:42.480Z,37.57
2019-01-27T19:39:14.642Z,37.57
2019-01-27T19:41:54.430Z,40.05
2019-01-27T19:44:26.518Z,38.20
2019-01-27T19:47:01.455Z,38.10
2019-01-27T19:49:47.878Z,37.47
2019-01-27T19:52:28.331Z,37.53
2019-01-27T19:55:03.159Z,37.40
2019-01-27T19:57:40.972Z,37.30
2019-01-27T20:00:18.725Z,37.70
2019-01-27T20:02:53.007Z,37.67
2019-01-27T20:05:38.878Z,36.87
2019-01-27T20:08:10.729Z,37.30
2019-01-27T20:10:51.693Z,37.23
2019-01-27T20:13:23.676Z,38.50
2019-01-27T20:16:04.765Z,36.70
2019-01-27T20:18:52.591Z,36.67
2019-01-27T20:21:26.802Z,37.57
2019-01-27T20:24:04.208Z,37.27
2019-01-27T20:26:38.625Z,37.30
2019-01-27T20:29:20.406Z,36.67
2019-01-27T20:31:51.729Z,37.63
2019-01-27T20:34:34.775Z,36.73
2019-01-27T20:37:06.101Z,37.20
2019-01-27T20:39:37.349Z,37.20
2019-01-27T20:42:20.329Z,36.23
2019-01-27T20:44:54.438Z,37.87
2019-01-27T20:47:25.768Z,36.93
2019-01-27T20:49:57.084Z,36.93
2019-01-27T20:52:28.630Z,36.73
2019-01-27T20:54:59.963Z,36.43
2019-01-27T20:57:31.182Z,36.60
2019-01-27T21:00:18.496Z,37.33
2019-01-27T21:02:49.798Z,36.40
2019-01-27T21:05:21.116Z,36.57
2019-01-27T21:07:52.410Z,36.47
2019-01-27T21:10:29.452Z,36.03
2019-01-27T21:13:18.693Z,37.30
2019-01-27T21:15:50.005Z,36.87
2019-01-27T21:18:24.029Z,37.53
2019-01-27T21:20:53.946Z,37.93
2019-01-27T21:23:23.709Z,37.80
2019-01-27T21:25:53.392Z,37.30
2019-01-27T21:28:23.084Z,37.80
2019-01-27T21:30:52.849Z,37.53
2019-01-27T21:33:22.464Z,36.43
2019-01-27T21:35:52.353Z,37.00
2019-01-27T21:38:22.042Z,36.60
2019-01-27T21:40:51.795Z,37.53
2019-01-27T21:43:22.885Z,36.80
2019-01-27T21:45:52.552Z,36.57
2019-01-27T21:48:22.144Z,37.37
2019-01-27T21:50:51.874Z,37.17
2019-01-27T21:53:21.497Z,36.80
2019-01-27T21:55:51.038Z,36.93
2019-01-27T21:58:21.227Z,35.93
2019-01-27T22:00:52.053Z,37.30
2019-01-27T22:03:22.387Z,37.43
2019-01-27T22:05:53.186Z,38.20
2019-01-27T22:08:22.774Z,38.83
2019-01-27T22:10:52.439Z,37.13
2019-01-27T22:13:23.677Z,36.93
2019-01-27T22:15:53.353Z,38.10
2019-01-27T22:18:23.045Z,36.13
2019-01-27T22:20:53.399Z,36.47
2019-01-27T22:23:23.102Z,35.80
2019-01-27T22:25:55.683Z,35.47
2019-01-27T22:28:27.042Z,36.27
2019-01-27T22:30:57.865Z,36.40
2019-01-27T22:33:27.513Z,36.37
2019-01-27T22:35:57.162Z,36.23
2019-01-27T22:38:28.514Z,36.80
2019-01-27T22:40:58.164Z,36.63
2019-01-27T22:43:27.832Z,36.97
2019-01-27T22:45:57.514Z,36.60
2019-01-27T22:48:28.598Z,36.37
2019-01-27T22:50:58.252Z,36.73
2019-01-27T22:53:27.913Z,36.67
2019-01-27T22:55:59.041Z,36.30
2019-01-27T22:58:31.634Z,35.87
2019-01-27T23:01:04.281Z,36.80
2019-01-27T23:03:34.928Z,35.90
2019-01-27T23:06:04.787Z,36.97
2019-01-27T23:08:34.713Z,35.53
2019-01-27T23:11:04.866Z,35.80
2019-01-27T23:13:34.514Z,36.47
2019-01-27T23:16:06.505Z,36.47
2019-01-27T23:18:36.143Z,36.07
2019-01-27T23:21:05.774Z,36.73
2019-01-27T23:23:35.475Z,36.10
2019-01-27T23:26:05.759Z,36.33
2019-01-27T23:28:35.395Z,36.27
2019-01-27T23:31:05.408Z,36.23
2019-01-27T23:33:34.982Z,36.50
2019-01-27T23:36:04.834Z,36.70
2019-01-27T23:38:34.532Z,36.20
2019-01-27T23:41:04.369Z,35.60
2019-01-27T23:43:34.137Z,36.37
2019-01-27T23:46:04.064Z,36.70
2019-01-27T23:48:33.731Z,36.33
2019-01-27T23:51:04.773Z,35.57
2019-01-27T23:53:34.442Z,35.30
2019-01-27T23:56:04.465Z,35.87
2019-01-27T23:58:40.793Z,35.40
