createdAt,value
2023-11-28T00:02:08.705Z,100.00
2023-11-28T00:04:35.493Z,100.00
2023-11-28T00:07:02.119Z,100.00
2023-11-28T00:09:28.728Z,100.00
2023-11-28T00:11:55.368Z,100.00
2023-11-28T00:14:21.852Z,100.00
2023-11-28T00:16:48.420Z,100.00
2023-11-28T00:19:15.252Z,100.00
2023-11-28T00:21:41.881Z,100.00
2023-11-28T00:24:08.698Z,100.00
2023-11-28T00:26:36.458Z,100.00
2023-11-28T00:29:03.384Z,100.00
2023-11-28T00:31:30.086Z,100.00
2023-11-28T00:33:56.799Z,100.00
2023-11-28T00:36:23.397Z,100.00
2023-11-28T00:38:49.856Z,100.00
2023-11-28T00:41:16.349Z,100.00
2023-11-28T00:43:42.944Z,100.00
2023-11-28T00:46:09.549Z,100.00
2023-11-28T00:48:36.160Z,100.00
2023-11-28T00:51:02.757Z,100.00
2023-11-28T00:53:29.276Z,100.00
2023-11-28T00:55:55.901Z,100.00
2023-11-28T00:58:22.477Z,100.00
2023-11-28T01:00:49.039Z,100.00
2023-11-28T01:03:15.643Z,100.00
2023-11-28T01:05:42.240Z,100.00
2023-11-28T01:08:08.760Z,100.00
2023-11-28T01:10:35.231Z,100.00
2023-11-28T01:13:01.837Z,100.00
2023-11-28T01:15:28.428Z,100.00
2023-11-28T01:17:55.067Z,100.00
2023-11-28T01:20:21.729Z,100.00
2023-11-28T01:22:48.334Z,100.00
2023-11-28T01:25:14.937Z,100.00
2023-11-28T01:27:41.761Z,100.00
2023-11-28T01:30:08.812Z,100.00
2023-11-28T01:32:35.542Z,100.00
2023-11-28T01:35:02.276Z,100.00
2023-11-28T01:37:28.884Z,100.00
2023-11-28T01:39:55.458Z,100.00
2023-11-28T01:42:22.009Z,100.00
2023-11-28T01:44:48.592Z,100.00
2023-11-28T01:47:15.596Z,100.00
2023-11-28T01:49:42.329Z,100.00
2023-11-28T01:52:09.901Z,100.00
2023-11-28T01:54:36.904Z,100.00
2023-11-28T01:57:03.766Z,100.00
2023-11-28T01:59:32.420Z,100.00
2023-11-28T02:01:59.169Z,100.00
2023-11-28T02:04:26.389Z,100.00
2023-11-28T02:06:53.114Z,100.00
2023-11-28T02:09:19.614Z,100.00
2023-11-28T02:11:46.129Z,100.00
2023-11-28T02:14:12.697Z,100.00
2023-11-28T02:16:39.384Z,100.00
2023-11-28T02:19:05.984Z,100.00
2023-11-28T02:21:32.888Z,100.00
2023-11-28T02:23:59.709Z,100.00
2023-11-28T02:26:28.060Z,100.00
2023-11-28T02:28:55.917Z,100.00
2023-11-28T02:31:22.990Z,100.00
2023-11-28T02:33:49.955Z,100.00
2023-11-28T02:36:16.648Z,100.00
2023-11-28T02:38:43.230Z,100.00
2023-11-28T02:41:09.807Z,100.00
2023-11-28T02:43:36.463Z,100.00
2023-11-28T02:46:03.187Z,100.00
2023-11-28T02:48:30.042Z,100.00
2023-11-28T02:50:56.664Z,100.00
2023-11-28T02:53:23.250Z,100.00
2023-11-28T02:55:49.944Z,100.00
2023-11-28T02:58:16.531Z,100.00
2023-11-28T03:00:43.116Z,100.00
2023-11-28T03:03:09.938Z,100.00
2023-11-28T03:05:36.522Z,100.00
2023-11-28T03:08:03.214Z,100.00
2023-11-28T03:10:29.853Z,100.00
2023-11-28T03:12:56.460Z,100.00
2023-11-28T03:15:23.000Z,100.00
2023-11-28T03:17:49.671Z,100.00
2023-11-28T03:20:16.392Z,100.00
2023-11-28T03:22:43.003Z,100.00
2023-11-28T03:25:10.674Z,100.00
2023-11-28T03:27:37.418Z,100.00
2023-11-28T03:30:04.608Z,100.00
2023-11-28T03:32:31.460Z,100.00
2023-11-28T03:34:58.145Z,100.00
2023-11-28T03:37:24.744Z,100.00
2023-11-28T03:39:51.408Z,100.00
2023-11-28T03:42:19.254Z,100.00
2023-11-28T03:44:45.773Z,100.00
2023-11-28T03:47:12.561Z,100.00
2023-11-28T03:49:39.204Z,100.00
2023-11-28T03:52:06.205Z,100.00
2023-11-28T03:54:32.772Z,100.00
2023-11-28T03:56:59.263Z,100.00
2023-11-28T03:59:25.804Z,100.00
2023-11-28T04:01:52.442Z,100.00
2023-11-28T04:04:19.221Z,100.00
2023-11-28T04:06:45.842Z,100.00
2023-11-28T04:09:12.588Z,100.00
2023-11-28T04:11:39.148Z,100.00
2023-11-28T04:14:05.860Z,100.00
2023-11-28T04:16:32.541Z,100.00
2023-11-28T04:18:59.118Z,100.00
2023-11-28T04:21:25.711Z,100.00
2023-11-28T04:23:52.219Z,100.00
2023-11-28T04:26:18.789Z,100.00
2023-11-28T04:28:45.372Z,100.00
2023-11-28T04:31:21.834Z,100.00
2023-11-28T04:33:48.751Z,100.00
2023-11-28T04:36:15.752Z,100.00
2023-11-28T04:38:43.271Z,100.00
2023-11-28T04:41:12.014Z,100.00
2023-11-28T04:43:38.778Z,100.00
2023-11-28T04:46:05.712Z,100.00
2023-11-28T04:48:32.479Z,100.00
2023-11-28T04:50:59.037Z,100.00
2023-11-28T04:53:25.572Z,100.00
2023-11-28T04:55:52.247Z,100.00
2023-11-28T04:58:18.833Z,100.00
2023-11-28T05:00:45.430Z,100.00
2023-11-28T05:03:12.253Z,100.00
2023-11-28T05:05:39.378Z,100.00
2023-11-28T05:08:06.169Z,100.00
2023-11-28T05:10:32.869Z,100.00
2023-11-28T05:12:59.397Z,100.00
2023-11-28T05:15:25.981Z,100.00
2023-11-28T05:17:52.644Z,100.00
2023-11-28T05:20:19.378Z,100.00
2023-11-28T05:22:46.022Z,100.00
2023-11-28T05:25:12.670Z,100.00
2023-11-28T05:27:39.225Z,100.00
2023-11-28T05:30:07.416Z,100.00
2023-11-28T05:32:34.063Z,100.00
2023-11-28T05:35:00.775Z,100.00
2023-11-28T05:37:27.356Z,100.00
2023-11-28T05:39:53.838Z,100.00
2023-11-28T05:42:20.411Z,100.00
2023-11-28T05:44:46.963Z,100.00
2023-11-28T05:47:13.608Z,100.00
2023-11-28T05:49:40.251Z,100.00
2023-11-28T05:52:06.879Z,100.00
2023-11-28T05:54:33.408Z,100.00
2023-11-28T05:57:00.022Z,100.00
2023-11-28T05:59:26.545Z,100.00
2023-11-28T06:02:01.213Z,100.00
2023-11-28T06:04:28.760Z,100.00
2023-11-28T06:06:55.369Z,100.00
2023-11-28T06:09:21.967Z,100.00
2023-11-28T06:11:48.510Z,100.00
2023-11-28T06:14:15.098Z,100.00
2023-11-28T06:16:41.665Z,100.00
2023-11-28T06:19:08.246Z,100.00
2023-11-28T06:21:34.824Z,100.00
2023-11-28T06:24:01.325Z,100.00
2023-11-28T06:26:27.853Z,100.00
2023-11-28T06:28:54.432Z,100.00
2023-11-28T06:31:20.990Z,100.00
2023-11-28T06:33:47.801Z,100.00
2023-11-28T06:36:14.355Z,100.00
2023-11-28T06:38:40.864Z,100.00
2023-11-28T06:41:07.567Z,100.00
2023-11-28T06:43:34.600Z,100.00
2023-11-28T06:46:01.238Z,100.00
2023-11-28T06:48:27.947Z,100.00
2023-11-28T06:50:54.555Z,100.00
2023-11-28T06:53:20.996Z,100.00
2023-11-28T06:55:47.594Z,100.00
2023-11-28T06:58:14.235Z,100.00
2023-11-28T07:00:40.797Z,100.00
2023-11-28T07:03:07.400Z,100.00
2023-11-28T07:05:33.932Z,100.00
2023-11-28T07:08:00.538Z,100.00
2023-11-28T07:10:27.075Z,100.00
2023-11-28T07:12:53.590Z,100.00
2023-11-28T07:15:20.286Z,100.00
2023-11-28T07:17:46.833Z,100.00
2023-11-28T07:20:13.462Z,100.00
2023-11-28T07:22:40.134Z,100.00
2023-11-28T07:25:07.010Z,100.00
2023-11-28T07:27:33.699Z,100.00
2023-11-28T07:30:00.366Z,100.00
2023-11-28T07:32:27.088Z,100.00
2023-11-28T07:34:53.693Z,100.00
2023-11-28T07:37:20.266Z,100.00
2023-11-28T07:39:46.798Z,100.00
2023-11-28T07:42:13.354Z,100.00
2023-11-28T07:44:39.942Z,100.00
2023-11-28T07:47:06.516Z,100.00
2023-11-28T07:49:33.096Z,100.00
2023-11-28T07:51:59.641Z,100.00
2023-11-28T07:54:26.252Z,100.00
2023-11-28T07:56:52.855Z,100.00
2023-11-28T07:59:19.531Z,100.00
2023-11-28T08:01:46.223Z,100.00
2023-11-28T08:04:12.953Z,100.00
2023-11-28T08:06:39.605Z,100.00
2023-11-28T08:09:06.102Z,100.00
2023-11-28T08:11:32.680Z,100.00
2023-11-28T08:13:59.340Z,100.00
2023-11-28T08:16:25.984Z,100.00
2023-11-28T08:18:53.315Z,100.00
2023-11-28T08:21:19.856Z,100.00
2023-11-28T08:23:46.601Z,100.00
2023-11-28T08:26:13.290Z,100.00
2023-11-28T08:28:40.010Z,100.00
2023-11-28T08:31:08.592Z,100.00
2023-11-28T08:33:35.311Z,100.00
2023-11-28T08:36:02.053Z,100.00
2023-11-28T08:38:31.166Z,100.00
2023-11-28T08:40:57.719Z,100.00
2023-11-28T08:43:24.456Z,100.00
2023-11-28T08:45:51.046Z,100.00
2023-11-28T08:48:17.634Z,100.00
2023-11-28T08:50:44.247Z,100.00
2023-11-28T08:53:10.926Z,100.00
2023-11-28T08:55:37.542Z,100.00
2023-11-28T08:58:04.090Z,100.00
2023-11-28T09:00:30.628Z,100.00
2023-11-28T09:02:57.420Z,100.00
2023-11-28T09:05:24.122Z,100.00
2023-11-28T09:07:50.819Z,100.00
2023-11-28T09:10:17.526Z,100.00
2023-11-28T09:12:44.058Z,100.00
2023-11-28T09:15:10.954Z,100.00
2023-11-28T09:17:37.596Z,100.00
2023-11-28T09:20:04.725Z,96.33
2023-11-28T09:22:31.392Z,92.10
2023-11-28T09:24:58.064Z,92.09
2023-11-28T09:27:24.619Z,93.56
2023-11-28T09:29:53.494Z,94.04
2023-11-28T09:32:21.284Z,98.09
2023-11-28T09:34:47.980Z,95.16
2023-11-28T09:37:15.064Z,91.93
2023-11-28T09:39:41.688Z,93.39
2023-11-28T09:42:11.871Z,94.09
2023-11-28T09:44:41.440Z,94.55
2023-11-28T09:47:09.384Z,90.54
2023-11-28T09:49:42.955Z,85.77
2023-11-28T09:52:10.954Z,89.74
2023-11-28T09:54:37.749Z,88.73
2023-11-28T09:57:06.457Z,85.31
2023-11-28T09:59:44.860Z,90.79
2023-11-28T10:02:16.216Z,93.86
2023-11-28T10:04:43.499Z,93.03
2023-11-28T10:07:12.587Z,81.67
2023-11-28T10:09:42.596Z,80.41
2023-11-28T10:12:09.541Z,87.34
2023-11-28T10:14:39.799Z,90.09
2023-11-28T10:17:06.431Z,92.12
2023-11-28T10:19:34.052Z,90.19
2023-11-28T10:22:04.107Z,90.86
2023-11-28T10:24:30.675Z,89.86
2023-11-28T10:26:57.345Z,90.44
2023-11-28T10:29:23.888Z,90.43
2023-11-28T10:31:50.532Z,89.37
2023-11-28T10:34:17.132Z,86.64
2023-11-28T10:36:47.786Z,85.21
2023-11-28T10:39:16.161Z,80.53
2023-11-28T10:41:42.856Z,72.55
2023-11-28T10:44:09.663Z,64.55
2023-11-28T10:46:38.627Z,66.24
2023-11-28T10:49:05.441Z,64.20
2023-11-28T10:51:33.337Z,63.62
2023-11-28T10:54:07.432Z,60.29
2023-11-28T10:56:47.126Z,62.18
2023-11-28T10:59:37.853Z,60.52
2023-11-28T11:02:05.988Z,58.00
2023-11-28T11:04:33.516Z,67.03
2023-11-28T11:07:00.666Z,65.96
2023-11-28T11:09:28.255Z,66.02
2023-11-28T11:11:57.089Z,63.73
2023-11-28T11:15:01.460Z,62.50
2023-11-28T11:17:44.422Z,61.72
2023-11-28T11:20:13.967Z,63.77
2023-11-28T11:22:45.488Z,67.86
2023-11-28T11:25:12.136Z,73.07
2023-11-28T11:27:38.785Z,73.86
2023-11-28T11:30:06.233Z,72.15
2023-11-28T11:32:35.706Z,72.40
2023-11-28T11:35:02.879Z,69.11
2023-11-28T11:37:33.970Z,59.27
2023-11-28T11:40:02.244Z,62.72
2023-11-28T11:42:29.693Z,63.40
2023-11-28T11:44:58.288Z,63.79
2023-11-28T11:47:26.758Z,61.70
2023-11-28T11:49:55.706Z,62.31
2023-11-28T11:52:22.984Z,57.36
2023-11-28T11:54:49.604Z,56.93
2023-11-28T11:57:16.182Z,58.84
2023-11-28T11:59:42.856Z,59.73
2023-11-28T12:02:09.753Z,57.69
2023-11-28T12:04:42.359Z,64.44
2023-11-28T12:07:11.267Z,66.58
2023-11-28T12:09:37.930Z,67.32
2023-11-28T12:12:04.654Z,63.37
2023-11-28T12:14:32.271Z,57.11
2023-11-28T12:17:00.073Z,58.86
2023-11-28T12:19:26.645Z,64.61
2023-11-28T12:21:53.242Z,59.83
2023-11-28T12:24:19.759Z,57.83
2023-11-28T12:26:47.071Z,57.64
2023-11-28T12:29:13.738Z,57.30
2023-11-28T12:31:40.647Z,57.63
2023-11-28T12:34:07.535Z,60.73
2023-11-28T12:36:34.392Z,64.47
2023-11-28T12:39:00.998Z,63.83
2023-11-28T12:41:35.511Z,63.79
2023-11-28T12:44:02.249Z,62.34
2023-11-28T12:46:31.874Z,65.95
2023-11-28T12:48:59.013Z,67.39
2023-11-28T12:51:25.615Z,67.11
2023-11-28T12:53:52.155Z,68.03
2023-11-28T12:56:18.781Z,69.60
2023-11-28T12:58:45.329Z,64.73
2023-11-28T13:01:11.896Z,65.50
2023-11-28T13:03:38.620Z,64.96
2023-11-28T13:06:05.458Z,66.14
2023-11-28T13:08:32.030Z,67.92
2023-11-28T13:10:58.638Z,68.47
2023-11-28T13:13:25.269Z,71.06
2023-11-28T13:15:51.906Z,70.45
2023-11-28T13:18:18.571Z,67.56
2023-11-28T13:20:45.234Z,69.64
2023-11-28T13:23:11.949Z,69.92
2023-11-28T13:25:38.587Z,65.37
2023-11-28T13:28:05.322Z,62.06
2023-11-28T13:30:31.944Z,64.30
2023-11-28T13:32:58.557Z,64.68
2023-11-28T13:35:25.163Z,58.53
2023-11-28T13:37:51.887Z,58.35
2023-11-28T13:40:18.403Z,59.31
2023-11-28T13:42:44.953Z,60.50
2023-11-28T13:45:11.513Z,59.75
2023-11-28T13:47:38.162Z,61.26
2023-11-28T13:50:05.037Z,60.12
2023-11-28T13:52:31.639Z,62.71
2023-11-28T13:54:58.254Z,61.08
2023-11-28T13:57:24.856Z,51.61
2023-11-28T13:59:51.482Z,48.63
2023-11-28T14:02:18.096Z,50.14
2023-11-28T14:04:44.571Z,50.32
2023-11-28T14:07:11.073Z,49.25
2023-11-28T14:09:37.633Z,49.76
2023-11-28T14:12:04.420Z,48.88
2023-11-28T14:14:42.810Z,46.86
2023-11-28T14:17:17.006Z,47.47
2023-11-28T14:19:43.589Z,53.16
2023-11-28T14:22:10.324Z,56.34
2023-11-28T14:24:36.855Z,58.72
2023-11-28T14:27:04.590Z,60.36
2023-11-28T14:29:32.542Z,61.21
2023-11-28T14:31:59.082Z,60.55
2023-11-28T14:34:26.430Z,59.95
2023-11-28T14:36:53.036Z,51.97
2023-11-28T14:39:19.699Z,55.68
2023-11-28T14:41:46.201Z,55.69
2023-11-28T14:44:12.801Z,52.33
2023-11-28T14:46:39.468Z,48.36
2023-11-28T14:49:06.022Z,45.75
2023-11-28T14:51:32.528Z,47.71
2023-11-28T14:53:59.207Z,49.61
2023-11-28T14:56:25.811Z,55.66
2023-11-28T14:58:52.401Z,56.19
2023-11-28T15:01:19.971Z,54.12
2023-11-28T15:03:46.606Z,48.58
2023-11-28T15:06:13.319Z,52.07
2023-11-28T15:08:42.968Z,55.00
2023-11-28T15:11:12.031Z,58.57
2023-11-28T15:13:39.600Z,61.73
2023-11-28T15:16:07.093Z,62.54
2023-11-28T15:18:33.755Z,66.78
2023-11-28T15:21:01.211Z,68.18
2023-11-28T15:23:27.862Z,67.86
2023-11-28T15:25:54.463Z,68.13
2023-11-28T15:28:21.013Z,67.76
2023-11-28T15:30:47.636Z,65.46
2023-11-28T15:33:14.432Z,61.25
2023-11-28T15:35:41.193Z,59.82
2023-11-28T15:38:07.825Z,62.34
2023-11-28T15:40:35.768Z,65.46
2023-11-28T15:43:02.626Z,69.71
2023-11-28T15:45:29.217Z,70.21
2023-11-28T15:47:55.804Z,76.96
2023-11-28T15:50:22.376Z,76.77
2023-11-28T15:52:49.004Z,80.38
2023-11-28T15:55:15.725Z,82.88
2023-11-28T15:57:42.269Z,84.77
2023-11-28T16:00:09.203Z,85.73
2023-11-28T16:02:36.005Z,78.09
2023-11-28T16:05:03.098Z,76.21
2023-11-28T16:07:29.748Z,79.35
2023-11-28T16:09:56.312Z,83.56
2023-11-28T16:12:22.967Z,85.67
2023-11-28T16:14:50.815Z,88.80
2023-11-28T16:17:17.756Z,88.96
2023-11-28T16:19:44.607Z,86.67
2023-11-28T16:22:11.129Z,85.29
2023-11-28T16:24:37.632Z,90.13
2023-11-28T16:27:04.397Z,94.78
2023-11-28T16:29:30.950Z,94.06
2023-11-28T16:31:57.512Z,90.14
2023-11-28T16:34:24.036Z,96.16
2023-11-28T16:36:50.607Z,98.93
2023-11-28T16:39:17.211Z,100.00
2023-11-28T16:41:43.734Z,97.68
2023-11-28T16:44:10.371Z,99.41
2023-11-28T16:46:37.712Z,97.57
2023-11-28T16:49:04.777Z,97.51
2023-11-28T16:51:31.360Z,97.37
2023-11-28T16:53:57.931Z,99.11
2023-11-28T16:56:24.935Z,100.00
2023-11-28T16:58:52.172Z,100.00
2023-11-28T17:01:18.881Z,100.00
2023-11-28T17:03:45.593Z,100.00
2023-11-28T17:06:13.409Z,99.67
2023-11-28T17:08:40.774Z,95.69
2023-11-28T17:11:07.377Z,88.36
2023-11-28T17:13:34.041Z,83.17
2023-11-28T17:16:00.549Z,80.50
2023-11-28T17:18:27.124Z,83.01
2023-11-28T17:20:53.634Z,87.13
2023-11-28T17:23:20.190Z,88.63
2023-11-28T17:25:46.750Z,87.88
2023-11-28T17:28:13.353Z,85.64
2023-11-28T17:30:40.021Z,88.51
2023-11-28T17:33:06.609Z,89.87
2023-11-28T17:35:33.227Z,90.20
2023-11-28T17:37:59.810Z,87.86
2023-11-28T17:40:26.351Z,83.46
2023-11-28T17:42:52.812Z,85.11
2023-11-28T17:45:19.348Z,89.38
2023-11-28T17:47:46.099Z,90.77
2023-11-28T17:50:12.748Z,93.71
2023-11-28T17:52:39.337Z,94.56
2023-11-28T17:55:06.594Z,95.11
2023-11-28T17:57:33.195Z,90.68
2023-11-28T18:00:00.009Z,93.29
2023-11-28T18:02:26.808Z,92.77
2023-11-28T18:04:53.591Z,94.58
2023-11-28T18:07:20.121Z,93.18
2023-11-28T18:09:46.623Z,96.27
2023-11-28T18:12:13.197Z,100.00
2023-11-28T18:14:39.757Z,97.96
2023-11-28T18:17:06.464Z,98.31
2023-11-28T18:19:33.181Z,98.19
2023-11-28T18:22:00.275Z,95.57
2023-11-28T18:24:26.845Z,97.52
2023-11-28T18:26:53.521Z,97.57
2023-11-28T18:29:20.103Z,98.91
2023-11-28T18:31:47.104Z,100.00
2023-11-28T18:34:14.054Z,100.00
2023-11-28T18:36:40.837Z,100.00
2023-11-28T18:39:07.577Z,100.00
2023-11-28T18:41:38.414Z,100.00
2023-11-28T18:44:07.175Z,100.00
2023-11-28T18:46:34.470Z,100.00
2023-11-28T18:49:01.317Z,100.00
2023-11-28T18:51:29.221Z,100.00
2023-11-28T18:53:56.845Z,100.00
2023-11-28T18:56:25.215Z,100.00
2023-11-28T18:58:51.721Z,100.00
2023-11-28T19:01:19.894Z,100.00
2023-11-28T19:03:48.234Z,100.00
2023-11-28T19:06:16.036Z,100.00
2023-11-28T19:08:44.371Z,100.00
2023-11-28T19:11:11.623Z,100.00
2023-11-28T19:13:39.021Z,100.00
2023-11-28T19:16:06.420Z,100.00
2023-11-28T19:18:33.285Z,100.00
2023-11-28T19:21:00.876Z,100.00
2023-11-28T19:23:27.991Z,100.00
2023-11-28T19:25:54.749Z,100.00
2023-11-28T19:28:21.416Z,100.00
2023-11-28T19:30:48.031Z,100.00
2023-11-28T19:33:14.658Z,100.00
2023-11-28T19:35:41.283Z,100.00
2023-11-28T19:38:07.812Z,100.00
2023-11-28T19:40:34.483Z,100.00
2023-11-28T19:43:01.099Z,100.00
2023-11-28T19:45:27.866Z,100.00
2023-11-28T19:47:54.639Z,100.00
2023-11-28T19:50:21.317Z,100.00
2023-11-28T19:52:47.803Z,100.00
2023-11-28T19:55:16.992Z,100.00
2023-11-28T19:57:43.633Z,100.00
2023-11-28T20:00:10.805Z,100.00
2023-11-28T20:02:40.738Z,100.00
2023-11-28T20:05:07.763Z,100.00
2023-11-28T20:07:34.460Z,100.00
2023-11-28T20:10:01.082Z,100.00
2023-11-28T20:12:27.879Z,100.00
2023-11-28T20:14:54.443Z,100.00
2023-11-28T20:17:21.001Z,100.00
2023-11-28T20:19:47.609Z,100.00
2023-11-28T20:22:15.337Z,100.00
2023-11-28T20:24:42.386Z,100.00
2023-11-28T20:27:09.049Z,100.00
2023-11-28T20:29:35.630Z,100.00
2023-11-28T20:32:02.205Z,100.00
2023-11-28T20:34:29.133Z,100.00
2023-11-28T20:37:10.102Z,100.00
2023-11-28T20:39:42.765Z,100.00
2023-11-28T20:42:09.349Z,100.00
2023-11-28T20:44:36.541Z,100.00
2023-11-28T20:47:03.215Z,100.00
2023-11-28T20:49:29.879Z,100.00
2023-11-28T20:51:56.540Z,100.00
2023-11-28T20:54:24.004Z,100.00
2023-11-28T20:56:50.688Z,100.00
2023-11-28T20:59:17.253Z,100.00
2023-11-28T21:01:44.052Z,100.00
2023-11-28T21:04:10.636Z,100.00
2023-11-28T21:06:37.248Z,100.00
2023-11-28T21:09:04.123Z,100.00
2023-11-28T21:11:30.714Z,100.00
2023-11-28T21:13:57.292Z,100.00
2023-11-28T21:16:23.861Z,100.00
2023-11-28T21:18:50.418Z,100.00
2023-11-28T21:21:26.890Z,100.00
2023-11-28T21:23:53.840Z,100.00
2023-11-28T21:26:20.406Z,100.00
2023-11-28T21:28:46.929Z,100.00
2023-11-28T21:31:13.647Z,100.00
2023-11-28T21:33:40.257Z,100.00
2023-11-28T21:36:10.280Z,100.00
2023-11-28T21:38:36.964Z,100.00
2023-11-28T21:41:03.673Z,100.00
2023-11-28T21:43:30.278Z,100.00
2023-11-28T21:45:56.836Z,100.00
2023-11-28T21:48:27.806Z,100.00
2023-11-28T21:50:55.228Z,100.00
2023-11-28T21:53:21.848Z,100.00
2023-11-28T21:55:48.477Z,100.00
2023-11-28T21:58:14.956Z,100.00
2023-11-28T22:00:41.435Z,100.00
2023-11-28T22:03:08.482Z,100.00
2023-11-28T22:05:35.154Z,100.00
2023-11-28T22:08:01.747Z,100.00
2023-11-28T22:10:28.426Z,100.00
2023-11-28T22:12:55.082Z,100.00
2023-11-28T22:15:21.639Z,100.00
2023-11-28T22:17:48.707Z,100.00
2023-11-28T22:20:15.453Z,100.00
2023-11-28T22:22:42.034Z,100.00
2023-11-28T22:25:08.579Z,100.00
2023-11-28T22:27:36.779Z,100.00
2023-11-28T22:30:03.961Z,100.00
2023-11-28T22:32:30.648Z,100.00
2023-11-28T22:34:57.276Z,100.00
2023-11-28T22:37:23.839Z,100.00
2023-11-28T22:39:50.423Z,100.00
2023-11-28T22:42:16.976Z,100.00
2023-11-28T22:44:43.527Z,100.00
2023-11-28T22:47:10.827Z,100.00
2023-11-28T22:49:38.649Z,100.00
2023-11-28T22:52:06.165Z,100.00
2023-11-28T22:54:33.515Z,100.00
2023-11-28T22:57:00.336Z,100.00
2023-11-28T22:59:26.962Z,100.00
2023-11-28T23:01:53.658Z,100.00
2023-11-28T23:04:20.323Z,100.00
2023-11-28T23:06:46.985Z,100.00
2023-11-28T23:09:13.683Z,100.00
2023-11-28T23:11:40.373Z,100.00
2023-11-28T23:14:07.005Z,100.00
2023-11-28T23:16:33.735Z,100.00
2023-11-28T23:19:00.311Z,100.00
2023-11-28T23:21:26.803Z,100.00
2023-11-28T23:23:53.868Z,100.00
2023-11-28T23:26:22.039Z,100.00
2023-11-28T23:28:52.163Z,100.00
2023-11-28T23:31:18.786Z,100.00
2023-11-28T23:33:45.357Z,100.00
2023-11-28T23:36:12.714Z,100.00
2023-11-28T23:38:39.430Z,100.00
2023-11-28T23:41:06.202Z,100.00
2023-11-28T23:43:32.838Z,100.00
2023-11-28T23:45:59.456Z,100.00
2023-11-28T23:48:26.079Z,100.00
2023-11-28T23:50:52.815Z,100.00
2023-11-28T23:53:19.474Z,100.00
2023-11-28T23:55:46.139Z,100.00
2023-11-28T23:58:13.283Z,100.00
