createdAt,value
2023-04-29T00:23:43.964Z,99.90
2023-04-29T00:26:19.582Z,99.90
2023-04-29T00:32:18.539Z,99.90
2023-04-29T00:57:10.897Z,99.90
2023-04-29T01:22:14.081Z,99.90
2023-04-29T01:34:34.598Z,99.90
2023-04-29T01:37:33.227Z,99.90
2023-04-29T01:40:27.916Z,99.90
2023-04-29T01:43:03.122Z,99.90
2023-04-29T01:45:39.384Z,99.90
2023-04-29T01:51:21.848Z,99.90
2023-04-29T01:53:51.248Z,99.90
2023-04-29T01:56:36.575Z,99.90
2023-04-29T01:59:03.267Z,99.90
2023-04-29T02:01:31.106Z,99.90
2023-04-29T02:04:10.190Z,99.90
2023-04-29T02:06:41.157Z,99.90
2023-04-29T02:09:27.500Z,99.90
2023-04-29T02:12:03.543Z,99.90
2023-04-29T02:14:37.961Z,99.90
2023-04-29T02:17:25.184Z,99.90
2023-04-29T02:20:04.717Z,99.90
2023-04-29T02:22:34.408Z,99.90
2023-04-29T02:25:01.092Z,99.90
2023-04-29T02:27:27.838Z,99.90
2023-04-29T02:30:12.529Z,99.90
2023-04-29T02:46:12.579Z,99.90
2023-04-29T02:48:39.445Z,99.90
2023-04-29T02:51:18.229Z,99.90
2023-04-29T02:53:44.815Z,99.90
2023-04-29T02:56:20.538Z,99.90
2023-04-29T02:58:47.373Z,99.90
2023-04-29T03:01:17.048Z,99.90
2023-04-29T03:03:44.359Z,99.90
2023-04-29T03:06:23.708Z,99.90
2023-04-29T03:09:07.445Z,99.90
2023-04-29T03:14:56.356Z,99.90
2023-04-29T03:17:26.213Z,99.90
2023-04-29T03:19:56.200Z,99.90
2023-04-29T03:22:22.924Z,99.90
2023-04-29T03:24:52.996Z,99.90
2023-04-29T03:27:19.742Z,99.90
2023-04-29T03:29:47.172Z,99.90
2023-04-29T03:32:27.295Z,99.90
2023-04-29T03:34:54.257Z,99.90
2023-04-29T03:37:33.295Z,99.90
2023-04-29T03:39:59.956Z,99.90
2023-04-29T03:42:38.921Z,99.90
2023-04-29T03:47:56.678Z,99.90
2023-04-29T03:50:29.695Z,99.90
2023-04-29T03:52:56.765Z,99.90
2023-04-29T03:55:23.736Z,99.90
2023-04-29T03:58:05.359Z,99.90
2023-04-29T04:00:38.112Z,99.90
2023-04-29T04:03:05.868Z,99.90
2023-04-29T04:05:43.964Z,99.90
2023-04-29T04:08:11.083Z,99.90
2023-04-29T04:10:40.182Z,99.90
2023-04-29T04:13:06.797Z,99.90
2023-04-29T04:15:52.373Z,99.90
2023-04-29T04:21:26.253Z,99.90
2023-04-29T04:24:18.110Z,99.90
2023-04-29T04:26:48.140Z,99.90
2023-04-29T04:29:14.992Z,99.90
2023-04-29T04:31:41.702Z,99.90
2023-04-29T04:34:25.873Z,99.90
2023-04-29T04:39:47.006Z,99.90
2023-04-29T04:42:14.001Z,99.90
2023-04-29T04:44:55.121Z,99.90
2023-04-29T04:47:40.180Z,99.90
2023-04-29T04:50:08.514Z,99.90
2023-04-29T04:52:46.258Z,99.90
2023-04-29T04:55:15.912Z,99.90
2023-04-29T04:57:47.862Z,99.90
2023-04-29T05:02:52.344Z,99.90
2023-04-29T05:05:29.662Z,99.90
2023-04-29T05:08:05.225Z,99.90
2023-04-29T05:10:50.503Z,99.90
2023-04-29T05:13:29.613Z,99.90
2023-04-29T05:16:05.178Z,99.90
2023-04-29T05:18:36.022Z,99.90
2023-04-29T05:21:03.338Z,99.90
2023-04-29T05:23:36.329Z,99.90
2023-04-29T05:26:03.085Z,99.90
2023-04-29T05:28:37.022Z,99.90
2023-04-29T05:33:44.165Z,99.90
2023-04-29T05:38:51.364Z,99.90
2023-04-29T05:41:38.440Z,99.90
2023-04-29T05:44:05.122Z,99.90
2023-04-29T05:46:42.127Z,99.90
2023-04-29T05:49:13.065Z,99.90
2023-04-29T05:51:48.573Z,99.90
2023-04-29T05:54:21.334Z,99.90
2023-04-29T05:56:53.494Z,99.90
2023-04-29T05:59:33.154Z,99.90
2023-04-29T06:02:00.569Z,99.90
2023-04-29T06:04:42.635Z,99.90
2023-04-29T06:07:20.187Z,99.90
2023-04-29T06:10:01.898Z,99.90
2023-04-29T06:12:32.294Z,99.90
2023-04-29T06:15:15.670Z,99.90
2023-04-29T06:18:02.224Z,99.90
2023-04-29T06:20:44.246Z,99.90
2023-04-29T06:28:46.481Z,99.90
2023-04-29T06:31:13.454Z,99.90
2023-04-29T06:47:47.995Z,99.90
2023-04-29T06:50:37.728Z,99.90
2023-04-29T06:53:12.881Z,99.90
2023-04-29T07:02:00.908Z,99.90
2023-04-29T07:04:35.037Z,99.90
2023-04-29T07:13:46.224Z,99.90
2023-04-29T07:19:08.126Z,99.90
2023-04-29T07:21:48.308Z,99.90
2023-04-29T07:24:14.909Z,99.90
2023-04-29T07:26:51.892Z,99.90
2023-04-29T07:29:18.611Z,99.90
2023-04-29T07:31:50.761Z,99.90
2023-04-29T07:34:17.445Z,99.90
2023-04-29T07:36:44.200Z,99.90
2023-04-29T07:39:11.903Z,99.90
2023-04-29T07:41:44.572Z,99.90
2023-04-29T07:44:11.245Z,99.90
2023-04-29T07:46:38.076Z,99.90
2023-04-29T07:49:04.696Z,99.90
2023-04-29T07:51:33.562Z,99.90
2023-04-29T07:54:00.358Z,99.90
2023-04-29T07:56:27.075Z,99.90
2023-04-29T07:58:53.673Z,99.90
2023-04-29T08:01:20.262Z,99.90
2023-04-29T08:03:47.124Z,99.90
2023-04-29T08:06:14.065Z,99.90
2023-04-29T08:08:41.238Z,99.90
2023-04-29T08:11:07.882Z,99.90
2023-04-29T08:13:34.555Z,99.90
2023-04-29T08:16:10.833Z,99.90
2023-04-29T08:18:37.412Z,99.90
2023-04-29T08:21:04.170Z,99.90
2023-04-29T08:23:43.122Z,99.90
2023-04-29T08:26:10.805Z,98.70
2023-04-29T08:28:37.474Z,97.90
2023-04-29T08:31:04.135Z,98.80
2023-04-29T08:33:51.064Z,98.20
2023-04-29T08:36:17.809Z,96.30
2023-04-29T08:38:53.419Z,97.00
2023-04-29T08:41:20.429Z,98.20
2023-04-29T08:43:59.689Z,98.30
2023-04-29T08:46:26.857Z,99.10
2023-04-29T08:48:59.248Z,95.50
2023-04-29T08:51:26.186Z,96.40
2023-04-29T08:53:52.804Z,94.80
2023-04-29T08:56:19.433Z,96.00
2023-04-29T08:58:52.466Z,96.40
2023-04-29T09:01:20.121Z,96.10
2023-04-29T09:04:15.929Z,96.00
2023-04-29T09:06:57.965Z,95.70
2023-04-29T09:09:41.376Z,90.20
2023-04-29T09:12:08.187Z,90.50
2023-04-29T09:14:41.025Z,92.30
2023-04-29T09:19:48.314Z,86.80
2023-04-29T09:22:26.698Z,85.30
2023-04-29T09:25:36.561Z,87.40
2023-04-29T09:28:21.720Z,82.50
2023-04-29T09:31:04.623Z,87.40
2023-04-29T09:33:31.225Z,84.90
2023-04-29T09:36:12.986Z,85.60
2023-04-29T09:39:06.358Z,84.50
2023-04-29T09:41:33.282Z,83.80
2023-04-29T09:44:04.753Z,83.10
2023-04-29T09:47:09.175Z,82.00
2023-04-29T09:49:40.646Z,82.70
2023-04-29T09:52:57.769Z,83.80
2023-04-29T09:55:24.730Z,84.30
2023-04-29T09:57:54.487Z,81.60
2023-04-29T10:00:25.855Z,80.50
2023-04-29T10:02:59.242Z,80.70
2023-04-29T10:05:46.356Z,79.60
2023-04-29T10:08:20.876Z,80.90
2023-04-29T10:14:01.317Z,79.20
2023-04-29T10:16:39.640Z,79.50
2023-04-29T10:19:15.039Z,82.50
2023-04-29T10:21:53.745Z,79.20
2023-04-29T10:24:22.057Z,80.00
2023-04-29T10:26:58.792Z,79.00
2023-04-29T10:29:40.048Z,74.40
2023-04-29T10:32:28.739Z,73.50
2023-04-29T10:34:56.133Z,71.50
2023-04-29T10:40:42.575Z,72.00
2023-04-29T10:43:09.322Z,70.60
2023-04-29T10:45:36.394Z,71.10
2023-04-29T10:48:03.397Z,69.70
2023-04-29T10:50:31.271Z,70.20
2023-04-29T10:52:58.232Z,72.00
2023-04-29T10:55:41.062Z,67.70
2023-04-29T10:58:45.548Z,67.20
2023-04-29T11:01:42.157Z,68.80
2023-04-29T11:04:09.014Z,66.60
2023-04-29T11:06:35.656Z,67.50
2023-04-29T11:09:21.787Z,69.70
2023-04-29T11:11:48.342Z,69.60
2023-04-29T11:14:25.318Z,67.20
2023-04-29T11:16:58.615Z,66.50
2023-04-29T11:19:32.041Z,65.20
2023-04-29T11:22:20.095Z,68.80
2023-04-29T11:25:10.935Z,66.50
2023-04-29T11:27:45.217Z,69.50
2023-04-29T11:30:22.236Z,69.10
2023-04-29T11:33:04.270Z,68.10
2023-04-29T11:35:43.432Z,66.10
2023-04-29T11:38:27.688Z,67.90
2023-04-29T11:41:06.951Z,68.30
2023-04-29T11:43:56.162Z,66.60
2023-04-29T11:46:22.781Z,65.90
2023-04-29T11:49:02.372Z,68.10
2023-04-29T11:51:29.171Z,69.00
2023-04-29T11:54:08.930Z,68.00
2023-04-29T11:56:44.701Z,65.40
2023-04-29T11:59:30.884Z,64.10
2023-04-29T12:02:03.668Z,67.50
2023-04-29T12:04:33.585Z,67.30
2023-04-29T12:07:15.037Z,66.80
2023-04-29T12:10:03.436Z,62.40
2023-04-29T12:15:30.815Z,62.90
2023-04-29T12:27:59.884Z,63.50
2023-04-29T12:31:06.394Z,62.90
2023-04-29T12:40:49.442Z,61.50
2023-04-29T12:49:50.842Z,57.20
2023-04-29T12:55:55.315Z,56.30
2023-04-29T12:59:12.078Z,59.00
2023-04-29T13:01:39.372Z,55.60
2023-04-29T13:04:17.766Z,55.90
2023-04-29T13:06:57.037Z,54.20
2023-04-29T13:12:38.438Z,54.20
2023-04-29T13:15:06.711Z,54.40
2023-04-29T13:17:46.290Z,55.60
2023-04-29T13:20:27.562Z,52.90
2023-04-29T13:22:54.263Z,52.30
2023-04-29T13:25:32.237Z,50.80
2023-04-29T13:27:58.928Z,49.30
2023-04-29T13:30:25.661Z,48.60
2023-04-29T13:32:55.931Z,45.50
2023-04-29T13:35:38.705Z,47.60
2023-04-29T13:38:05.454Z,44.10
2023-04-29T13:40:37.414Z,45.10
2023-04-29T13:43:07.136Z,43.60
2023-04-29T13:45:47.938Z,42.40
2023-04-29T13:48:26.009Z,41.50
2023-04-29T13:51:26.311Z,41.80
2023-04-29T13:57:30.062Z,39.50
2023-04-29T14:04:38.588Z,37.80
2023-04-29T14:07:11.390Z,38.70
2023-04-29T14:09:38.017Z,39.70
2023-04-29T14:12:04.746Z,38.50
2023-04-29T14:14:37.837Z,39.80
2023-04-29T14:17:04.454Z,38.80
2023-04-29T14:19:31.586Z,39.70
2023-04-29T14:21:58.408Z,39.70
2023-04-29T14:24:37.437Z,39.90
2023-04-29T14:27:04.071Z,41.00
2023-04-29T14:32:11.320Z,43.50
2023-04-29T14:34:37.859Z,41.70
2023-04-29T14:37:05.511Z,42.00
2023-04-29T14:39:32.214Z,42.80
2023-04-29T14:41:58.811Z,42.70
2023-04-29T14:44:25.451Z,43.40
2023-04-29T14:47:18.067Z,44.40
2023-04-29T14:49:56.681Z,45.10
2023-04-29T14:52:32.288Z,44.90
2023-04-29T14:55:11.002Z,46.30
2023-04-29T14:57:37.821Z,48.60
2023-04-29T15:00:05.094Z,48.80
2023-04-29T15:02:34.599Z,50.50
2023-04-29T15:05:01.366Z,49.30
2023-04-29T15:08:19.817Z,49.00
2023-04-29T15:10:57.032Z,49.70
2023-04-29T15:13:32.678Z,50.80
2023-04-29T15:16:11.437Z,49.40
2023-04-29T15:18:38.132Z,50.40
2023-04-29T15:21:12.915Z,49.40
2023-04-29T15:23:39.552Z,49.40
2023-04-29T15:26:06.236Z,47.70
2023-04-29T15:28:33.068Z,50.20
2023-04-29T15:31:15.191Z,51.70
2023-04-29T15:33:54.253Z,49.80
2023-04-29T15:36:47.857Z,50.00
2023-04-29T15:39:20.659Z,50.30
2023-04-29T15:41:47.636Z,50.10
2023-04-29T15:44:14.351Z,50.30
2023-04-29T15:46:50.297Z,50.70
2023-04-29T15:49:31.399Z,51.00
2023-04-29T15:51:58.007Z,50.40
2023-04-29T15:54:32.028Z,50.80
2023-04-29T15:57:04.838Z,51.40
2023-04-29T15:59:34.564Z,50.90
2023-04-29T16:02:01.870Z,50.60
2023-04-29T16:04:28.679Z,51.10
2023-04-29T16:07:07.094Z,51.20
2023-04-29T16:09:34.444Z,50.90
2023-04-29T16:12:25.754Z,51.50
2023-04-29T16:14:52.873Z,50.20
2023-04-29T16:20:21.173Z,50.30
2023-04-29T16:22:53.838Z,48.80
2023-04-29T16:25:32.834Z,48.80
2023-04-29T16:27:59.851Z,49.90
2023-04-29T16:30:26.569Z,50.30
2023-04-29T16:33:10.950Z,50.70
2023-04-29T16:35:46.801Z,51.20
2023-04-29T16:38:33.349Z,51.30
2023-04-29T16:41:11.441Z,50.60
2023-04-29T16:43:50.227Z,50.60
2023-04-29T16:46:16.927Z,50.10
2023-04-29T16:49:02.076Z,50.50
2023-04-29T16:52:17.860Z,51.10
2023-04-29T16:58:22.939Z,51.80
2023-04-29T17:01:07.379Z,52.80
2023-04-29T17:06:44.370Z,52.40
2023-04-29T17:14:50.570Z,53.10
2023-04-29T17:28:57.207Z,52.40
2023-04-29T17:48:56.680Z,53.60
2023-04-29T17:54:28.627Z,56.00
2023-04-29T17:59:30.825Z,56.90
2023-04-29T18:02:06.908Z,58.10
2023-04-29T18:07:28.159Z,58.90
2023-04-29T18:56:26.190Z,64.80
2023-04-29T18:59:10.836Z,64.60
2023-04-29T19:13:14.211Z,65.60
2023-04-29T19:18:34.604Z,66.40
2023-04-29T19:23:46.528Z,67.80
2023-04-29T19:26:40.039Z,68.40
2023-04-29T19:29:07.356Z,68.50
2023-04-29T19:31:54.097Z,69.50
2023-04-29T19:34:30.208Z,70.20
2023-04-29T19:37:48.583Z,70.90
2023-04-29T19:40:24.486Z,71.60
2023-04-29T19:43:06.505Z,72.40
2023-04-29T19:46:14.522Z,73.20
2023-04-29T19:48:59.186Z,73.80
2023-04-29T19:51:44.479Z,74.60
2023-04-29T19:54:19.797Z,75.70
2023-04-29T19:56:49.112Z,76.60
2023-04-29T19:59:18.626Z,77.40
2023-04-29T20:08:13.048Z,80.00
2023-04-29T20:10:42.711Z,80.60
2023-04-29T20:13:09.585Z,81.50
2023-04-29T20:21:33.136Z,83.10
2023-04-29T20:24:34.102Z,83.80
2023-04-29T20:30:03.627Z,84.40
2023-04-29T20:32:46.931Z,84.30
2023-04-29T20:35:25.063Z,84.40
2023-04-29T20:38:13.868Z,84.30
2023-04-29T20:40:53.382Z,82.90
2023-04-29T20:43:42.916Z,83.50
2023-04-29T20:49:30.366Z,83.50
2023-04-29T20:51:58.884Z,83.70
2023-04-29T20:54:25.967Z,83.50
2023-04-29T20:56:52.609Z,83.10
2023-04-29T20:59:19.429Z,83.30
2023-04-29T21:01:57.992Z,84.00
2023-04-29T21:04:24.627Z,84.50
2023-04-29T21:07:09.405Z,84.70
2023-04-29T21:09:52.762Z,84.30
2023-04-29T21:12:19.550Z,83.90
2023-04-29T21:15:00.202Z,84.20
2023-04-29T21:17:33.029Z,84.00
2023-04-29T21:20:14.770Z,84.50
2023-04-29T21:22:56.494Z,85.00
2023-04-29T21:25:32.134Z,85.20
2023-04-29T21:28:07.728Z,85.90
2023-04-29T21:30:43.765Z,86.00
2023-04-29T21:33:10.458Z,87.00
2023-04-29T21:35:37.060Z,87.20
2023-04-29T21:38:16.011Z,87.90
2023-04-29T21:40:45.023Z,88.50
2023-04-29T21:43:12.050Z,88.80
2023-04-29T21:45:45.511Z,89.30
2023-04-29T21:49:01.811Z,90.00
2023-04-29T21:51:30.642Z,90.80
2023-04-29T21:53:57.976Z,91.70
2023-04-29T21:56:36.958Z,92.90
2023-04-29T21:59:03.670Z,93.30
2023-04-29T22:01:30.518Z,93.90
2023-04-29T22:04:07.369Z,94.50
2023-04-29T22:09:14.609Z,95.90
2023-04-29T22:11:41.247Z,96.70
2023-04-29T22:14:07.941Z,97.50
2023-04-29T22:16:37.515Z,98.20
2023-04-29T22:19:19.318Z,98.80
2023-04-29T22:21:46.375Z,99.30
2023-04-29T22:24:21.135Z,99.90
2023-04-29T22:26:50.497Z,99.90
2023-04-29T22:29:17.267Z,99.90
2023-04-29T22:31:43.915Z,99.90
2023-04-29T22:34:10.718Z,99.90
2023-04-29T22:36:52.499Z,99.90
2023-04-29T22:39:19.187Z,99.90
2023-04-29T22:41:45.803Z,99.90
2023-04-29T22:45:00.935Z,99.90
2023-04-29T22:47:27.734Z,99.90
2023-04-29T22:49:54.624Z,99.90
2023-04-29T22:52:34.410Z,99.90
2023-04-29T22:55:23.914Z,99.90
2023-04-29T22:57:53.678Z,99.90
2023-04-29T23:00:26.251Z,99.90
2023-04-29T23:02:59.109Z,99.90
2023-04-29T23:05:29.208Z,99.90
2023-04-29T23:08:01.782Z,99.90
2023-04-29T23:10:51.061Z,99.90
2023-04-29T23:13:31.310Z,99.90
2023-04-29T23:16:00.477Z,99.90
2023-04-29T23:18:33.042Z,99.90
2023-04-29T23:20:59.640Z,99.90
2023-04-29T23:23:26.605Z,99.90
2023-04-29T23:26:09.613Z,99.90
2023-04-29T23:28:36.408Z,99.90
2023-04-29T23:31:18.845Z,99.90
2023-04-29T23:33:45.528Z,99.90
2023-04-29T23:36:22.030Z,99.90
2023-04-29T23:38:48.726Z,99.90
2023-04-29T23:41:23.338Z,99.90
2023-04-29T23:43:58.887Z,99.90
2023-04-29T23:46:25.602Z,99.90
2023-04-29T23:49:17.261Z,99.90
2023-04-29T23:51:56.407Z,99.90
2023-04-29T23:54:23.148Z,99.90
2023-04-29T23:56:49.803Z,99.90
2023-04-29T23:59:25.629Z,99.90
