createdAt,value
2019-04-29T00:00:53.385Z,5.1
2019-04-29T00:02:00.601Z,5.1
2019-04-29T00:03:07.546Z,5.1
2019-04-29T00:04:14.745Z,5.1
2019-04-29T00:05:21.951Z,5
2019-04-29T00:06:29.161Z,5
2019-04-29T00:07:36.379Z,5
2019-04-29T00:08:43.582Z,5
2019-04-29T00:09:50.796Z,5
2019-04-29T00:10:57.726Z,4.9
2019-04-29T00:12:04.852Z,4.9
2019-04-29T00:13:11.778Z,4.9
2019-04-29T00:14:18.991Z,4.9
2019-04-29T00:15:25.922Z,4.9
2019-04-29T00:16:33.150Z,4.9
2019-04-29T00:17:40.354Z,4.9
2019-04-29T00:18:47.581Z,4.9
2019-04-29T00:19:54.782Z,4.9
2019-04-29T00:21:01.991Z,4.9
2019-04-29T00:22:09.191Z,4.9
2019-04-29T00:23:16.393Z,4.8
2019-04-29T00:24:23.599Z,4.9
2019-04-29T00:25:30.811Z,4.8
2019-04-29T00:26:37.738Z,4.9
2019-04-29T00:27:44.966Z,4.8
2019-04-29T00:28:52.191Z,4.8
2019-04-29T00:29:59.135Z,4.8
2019-04-29T00:31:05.803Z,4.8
2019-04-29T00:32:13.009Z,4.8
2019-04-29T00:33:20.213Z,4.8
2019-04-29T00:34:27.479Z,4.8
2019-04-29T00:35:34.693Z,4.8
2019-04-29T00:36:41.893Z,4.8
2019-04-29T00:37:48.827Z,4.7
2019-04-29T00:38:56.047Z,4.7
2019-04-29T00:40:03.260Z,4.7
2019-04-29T00:41:10.207Z,4.7
2019-04-29T00:42:17.144Z,4.7
2019-04-29T00:43:24.360Z,4.7
2019-04-29T00:44:31.284Z,4.6
2019-04-29T00:45:38.229Z,4.6
2019-04-29T00:46:45.160Z,4.6
2019-04-29T00:47:52.403Z,4.6
2019-04-29T00:48:59.336Z,4.6
2019-04-29T00:50:06.279Z,4.6
2019-04-29T00:51:13.483Z,4.6
2019-04-29T00:52:20.695Z,4.6
2019-04-29T00:53:27.914Z,4.5
2019-04-29T00:54:34.812Z,4.5
2019-04-29T00:55:42.014Z,4.5
2019-04-29T00:56:49.231Z,4.4
2019-04-29T00:57:56.436Z,4.4
2019-04-29T00:59:03.636Z,4.4
2019-04-29T01:00:10.846Z,4.4
2019-04-29T01:01:18.054Z,4.4
2019-04-29T01:02:24.991Z,4.4
2019-04-29T01:03:32.204Z,4.4
2019-04-29T01:04:39.416Z,4.4
2019-04-29T01:05:46.636Z,4.4
2019-04-29T01:06:53.868Z,4.4
2019-04-29T01:08:00.805Z,4.4
2019-04-29T01:09:07.738Z,4.4
2019-04-29T01:10:14.945Z,4.4
2019-04-29T01:11:22.153Z,4.4
2019-04-29T01:12:29.370Z,4.4
2019-04-29T01:13:36.575Z,4.4
2019-04-29T01:14:43.784Z,4.4
2019-04-29T01:15:50.713Z,4.4
2019-04-29T01:16:57.922Z,4.3
2019-04-29T01:18:04.847Z,4.4
2019-04-29T01:19:12.058Z,4.3
2019-04-29T01:20:18.996Z,4.4
2019-04-29T01:21:26.202Z,4.4
2019-04-29T01:22:33.408Z,4.4
2019-04-29T01:23:40.336Z,4.4
2019-04-29T01:24:47.001Z,4.3
2019-04-29T01:25:54.213Z,4.3
2019-04-29T01:27:01.418Z,4.3
2019-04-29T01:28:08.623Z,4.3
2019-04-29T01:29:15.859Z,4.4
2019-04-29T01:30:23.055Z,4.3
2019-04-29T01:31:30.004Z,4.4
2019-04-29T01:32:37.216Z,4.4
2019-04-29T01:33:44.441Z,4.4
2019-04-29T01:34:51.644Z,4.3
2019-04-29T01:35:58.845Z,4.4
2019-04-29T01:37:05.764Z,4.4
2019-04-29T01:38:12.971Z,4.4
2019-04-29T01:39:19.628Z,4.3
2019-04-29T01:40:26.834Z,4.3
2019-04-29T01:41:33.753Z,4.3
2019-04-29T01:42:40.960Z,4.3
2019-04-29T01:43:48.173Z,4.3
2019-04-29T01:44:55.378Z,4.2
2019-04-29T01:46:02.306Z,4.2
2019-04-29T01:47:09.244Z,4.2
2019-04-29T01:48:16.182Z,4.1
2019-04-29T01:49:23.598Z,4.1
2019-04-29T01:50:30.806Z,4.1
2019-04-29T01:51:37.749Z,4
2019-04-29T01:52:44.950Z,4
2019-04-29T01:53:51.888Z,4
2019-04-29T01:54:58.828Z,4
2019-04-29T01:56:06.034Z,4
2019-04-29T01:57:12.972Z,4
2019-04-29T01:58:19.904Z,3.9
2019-04-29T01:59:26.831Z,3.9
2019-04-29T02:00:33.770Z,4
2019-04-29T02:01:41.004Z,4
2019-04-29T02:02:47.662Z,4
2019-04-29T02:03:54.891Z,4
2019-04-29T02:05:01.545Z,3.9
2019-04-29T02:06:08.821Z,4
2019-04-29T02:07:16.029Z,4
2019-04-29T02:08:22.665Z,4
2019-04-29T02:09:29.870Z,4
2019-04-29T02:10:37.077Z,4
2019-04-29T02:11:44.287Z,4
2019-04-29T02:12:51.501Z,4
2019-04-29T02:13:58.403Z,4
2019-04-29T02:15:05.627Z,4
2019-04-29T02:16:12.831Z,4
2019-04-29T02:17:19.765Z,4
2019-04-29T02:18:27.020Z,4
2019-04-29T02:19:34.218Z,4
2019-04-29T02:20:41.430Z,3.9
2019-04-29T02:21:48.644Z,3.9
2019-04-29T02:22:55.849Z,3.9
2019-04-29T02:24:02.790Z,3.9
2019-04-29T02:25:09.775Z,3.9
2019-04-29T02:26:16.984Z,3.8
2019-04-29T02:27:24.192Z,3.8
2019-04-29T02:28:31.129Z,3.8
2019-04-29T02:29:38.064Z,3.8
2019-04-29T02:30:45.269Z,3.8
2019-04-29T02:31:51.925Z,3.8
2019-04-29T02:32:59.124Z,3.8
2019-04-29T02:34:06.343Z,3.8
2019-04-29T02:35:13.549Z,3.8
2019-04-29T02:36:20.767Z,3.8
2019-04-29T02:37:27.966Z,3.8
2019-04-29T02:38:34.895Z,3.8
2019-04-29T02:39:42.096Z,3.7
2019-04-29T02:41:03.959Z,3.7
2019-04-29T02:42:11.162Z,3.7
2019-04-29T02:43:18.404Z,3.7
2019-04-29T02:44:25.616Z,3.7
2019-04-29T02:45:32.818Z,3.6
2019-04-29T02:46:39.760Z,3.6
2019-04-29T02:47:46.964Z,3.6
2019-04-29T02:48:53.898Z,3.6
2019-04-29T02:50:01.201Z,3.6
2019-04-29T02:51:08.198Z,3.6
2019-04-29T02:52:15.399Z,3.6
2019-04-29T02:53:22.637Z,3.6
2019-04-29T02:54:29.852Z,3.6
2019-04-29T02:55:36.831Z,3.6
2019-04-29T02:56:44.032Z,3.6
2019-04-29T22:00:06.941Z,8.9
2019-04-29T22:01:15.816Z,9
2019-04-29T22:02:23.018Z,9
2019-04-29T22:03:32.183Z,9
2019-04-29T22:04:55.126Z,9
2019-04-29T22:06:02.413Z,9
2019-04-29T22:07:09.615Z,9
2019-04-29T22:08:25.566Z,9
2019-04-29T22:09:45.250Z,9
2019-04-29T22:11:05.190Z,9
2019-04-29T22:12:21.309Z,9
2019-04-29T22:13:35.386Z,9
2019-04-29T22:14:54.160Z,9
2019-04-29T22:16:05.728Z,9.1
2019-04-29T22:17:12.942Z,9.1
2019-04-29T22:18:21.925Z,9
2019-04-29T22:19:29.147Z,9
2019-04-29T22:20:43.418Z,9
2019-04-29T22:21:57.732Z,9
2019-04-29T22:23:15.114Z,9
2019-04-29T22:24:27.625Z,9
2019-04-29T22:25:40.993Z,9
2019-04-29T22:27:05.972Z,9
2019-04-29T22:28:19.824Z,9
2019-04-29T22:29:27.192Z,9
2019-04-29T22:30:38.430Z,9
2019-04-29T22:31:46.396Z,9
2019-04-29T22:32:59.940Z,9
2019-04-29T22:34:14.964Z,9
2019-04-29T22:35:32.678Z,9.1
2019-04-29T22:36:58.197Z,9.1
2019-04-29T22:38:14.748Z,9
2019-04-29T22:39:30.115Z,9.1
2019-04-29T22:40:43.079Z,9.1
2019-04-29T22:41:54.173Z,9
2019-04-29T22:43:10.398Z,9
2019-04-29T22:44:21.653Z,9.1
2019-04-29T22:45:35.561Z,9.1
2019-04-29T22:46:47.522Z,9.1
2019-04-29T22:48:11.955Z,9.1
2019-04-29T22:49:29.746Z,9.1
2019-04-29T22:50:39.547Z,9.1
2019-04-29T22:51:54.315Z,9.1
2019-04-29T22:53:08.920Z,9.1
2019-04-29T22:54:21.953Z,9.1
2019-04-29T22:55:35.529Z,9.1
2019-04-29T22:56:54.002Z,9.1
2019-04-29T22:58:10.058Z,9.1
2019-04-29T22:59:20.228Z,9.1
2019-04-29T23:00:33.924Z,9.1
2019-04-29T23:01:50.716Z,9.1
2019-04-29T23:03:02.198Z,9.1
2019-04-29T23:04:17.946Z,9.1
2019-04-29T23:05:29.164Z,9.1
2019-04-29T23:06:44.537Z,9.1
2019-04-29T23:08:00.428Z,9.1
2019-04-29T23:09:11.947Z,9.1
2019-04-29T23:10:28.034Z,9.1
2019-04-29T23:11:40.768Z,9.1
2019-04-29T23:12:53.073Z,9.1
2019-04-29T23:14:10.106Z,9.1
2019-04-29T23:15:25.949Z,9.1
2019-04-29T23:16:37.023Z,9.1
2019-04-29T23:17:50.917Z,9.1
2019-04-29T23:18:57.872Z,9.1
2019-04-29T23:20:05.926Z,9.1
2019-04-29T23:21:16.139Z,9.1
2019-04-29T23:22:26.666Z,9.1
2019-04-29T23:23:38.534Z,9.1
2019-04-29T23:24:52.632Z,9.1
2019-04-29T23:26:05.476Z,9.1
2019-04-29T23:27:19.672Z,9
2019-04-29T23:28:27.075Z,9
2019-04-29T23:29:43.164Z,9
2019-04-29T23:30:53.407Z,9
2019-04-29T23:32:08.265Z,9
2019-04-29T23:33:24.490Z,9
2019-04-29T23:34:33.444Z,9
2019-04-29T23:35:44.675Z,9
2019-04-29T23:36:51.942Z,9
2019-04-29T23:38:09.383Z,9
2019-04-29T23:39:16.663Z,9
2019-04-29T23:40:23.867Z,9
2019-04-29T23:41:36.186Z,9
