createdAt,value
2019-03-20T00:01:21.365Z,2.00
2019-03-20T00:03:53.972Z,1.90
2019-03-20T00:06:25.032Z,1.90
2019-03-20T00:09:01.877Z,1.90
2019-03-20T00:11:32.716Z,1.90
2019-03-20T00:14:06.370Z,1.90
2019-03-20T00:16:37.101Z,1.90
2019-03-20T00:19:12.022Z,2.00
2019-03-20T00:21:54.466Z,2.00
2019-03-20T00:24:29.294Z,2.00
2019-03-20T00:27:01.530Z,2.00
2019-03-20T00:29:32.798Z,1.90
2019-03-20T00:32:04.451Z,1.90
2019-03-20T00:34:37.977Z,2.00
2019-03-20T00:37:08.944Z,2.10
2019-03-20T00:39:39.880Z,2.10
2019-03-20T00:42:18.752Z,2.20
2019-03-20T00:44:53.726Z,2.20
2019-03-20T00:47:28.883Z,2.30
2019-03-20T00:50:01.452Z,2.40
2019-03-20T00:52:34.479Z,2.60
2019-03-20T00:55:09.530Z,2.60
2019-03-20T00:57:40.530Z,2.60
2019-03-20T01:00:21.921Z,2.60
2019-03-20T01:02:52.951Z,2.60
2019-03-20T01:05:25.645Z,2.50
2019-03-20T01:08:01.386Z,2.50
2019-03-20T01:10:34.114Z,2.50
2019-03-20T01:13:07.765Z,2.40
2019-03-20T01:15:45.087Z,2.40
2019-03-20T01:18:18.720Z,2.40
2019-03-20T01:20:55.230Z,2.30
2019-03-20T01:23:27.288Z,2.20
2019-03-20T01:25:58.170Z,2.10
2019-03-20T01:28:29.330Z,2.00
2019-03-20T01:31:00.669Z,2.00
2019-03-20T01:33:33.880Z,1.90
2019-03-20T01:36:09.115Z,1.80
2019-03-20T01:38:41.860Z,1.70
2019-03-20T01:41:13.326Z,1.70
2019-03-20T01:43:48.309Z,1.70
2019-03-20T01:46:30.991Z,1.70
2019-03-20T01:49:02.033Z,1.70
2019-03-20T01:51:33.780Z,1.70
2019-03-20T01:54:06.804Z,1.70
2019-03-20T01:56:42.119Z,1.80
2019-03-20T01:59:13.098Z,1.90
2019-03-20T02:01:53.607Z,2.00
2019-03-20T02:04:25.275Z,2.00
2019-03-20T02:07:04.948Z,2.10
2019-03-20T02:09:38.942Z,2.10
2019-03-20T02:12:10.519Z,2.10
2019-03-20T02:14:43.916Z,2.10
2019-03-20T02:17:19.655Z,2.00
2019-03-20T02:19:55.559Z,2.00
2019-03-20T02:22:29.144Z,1.90
2019-03-20T02:25:02.830Z,1.90
2019-03-20T02:27:38.562Z,1.90
2019-03-20T02:30:14.214Z,1.90
2019-03-20T02:32:45.961Z,1.90
2019-03-20T02:35:20.566Z,1.90
2019-03-20T02:37:54.376Z,2.00
2019-03-20T02:40:26.953Z,1.90
2019-03-20T02:42:57.879Z,1.90
2019-03-20T02:45:28.828Z,1.90
2019-03-20T02:48:00.122Z,1.80
2019-03-20T02:50:36.018Z,1.80
2019-03-20T02:53:13.162Z,1.70
2019-03-20T02:55:50.413Z,1.70
2019-03-20T02:58:23.131Z,1.60
2019-03-20T03:00:53.760Z,1.60
2019-03-20T03:03:24.494Z,1.60
2019-03-20T03:06:06.682Z,1.60
2019-03-20T03:08:30.385Z,1.60
2019-03-20T03:11:03.772Z,1.60
2019-03-20T03:13:40.069Z,1.60
2019-03-20T03:16:12.342Z,1.60
2019-03-20T03:18:43.054Z,1.70
2019-03-20T03:21:13.835Z,1.60
2019-03-20T03:23:56.563Z,1.60
2019-03-20T03:26:28.610Z,1.70
2019-03-20T03:29:01.345Z,1.70
2019-03-20T03:31:32.191Z,1.70
2019-03-20T03:34:04.921Z,1.60
2019-03-20T03:36:35.992Z,1.60
2019-03-20T03:39:09.520Z,1.60
2019-03-20T03:41:47.909Z,1.60
2019-03-20T03:44:27.830Z,1.60
2019-03-20T03:47:02.704Z,1.60
2019-03-20T03:49:33.735Z,1.60
2019-03-20T03:52:08.361Z,1.60
2019-03-20T03:54:37.301Z,1.60
2019-03-20T03:57:09.685Z,1.60
2019-03-20T03:59:43.506Z,1.60
2019-03-20T04:02:14.271Z,1.60
2019-03-20T04:04:44.996Z,1.70
2019-03-20T04:07:17.663Z,1.70
2019-03-20T04:09:54.750Z,1.70
2019-03-20T04:12:25.510Z,1.70
2019-03-20T04:14:56.287Z,1.70
2019-03-20T04:17:27.853Z,1.70
2019-03-20T04:20:00.986Z,1.70
2019-03-20T04:22:32.528Z,1.70
2019-03-20T04:25:03.864Z,1.70
2019-03-20T04:27:39.951Z,1.70
2019-03-20T04:30:11.384Z,1.70
2019-03-20T04:32:50.187Z,1.80
2019-03-20T04:35:23.937Z,1.80
2019-03-20T04:37:56.316Z,1.80
2019-03-20T04:40:27.243Z,1.80
2019-03-20T04:42:57.993Z,1.80
2019-03-20T04:45:28.751Z,1.80
2019-03-20T04:47:59.501Z,1.80
2019-03-20T04:50:33.094Z,1.80
2019-03-20T04:53:03.996Z,1.80
2019-03-20T04:55:34.868Z,1.70
2019-03-20T04:58:05.502Z,1.80
2019-03-20T05:00:36.242Z,1.80
2019-03-20T05:03:07.211Z,1.80
2019-03-20T05:05:41.401Z,1.80
2019-03-20T05:08:12.043Z,1.80
2019-03-20T05:10:42.697Z,1.80
2019-03-20T05:13:13.516Z,1.70
2019-03-20T05:15:44.346Z,1.80
2019-03-20T05:18:17.456Z,1.80
2019-03-20T05:20:51.238Z,1.70
2019-03-20T05:23:22.112Z,1.80
2019-03-20T05:25:54.115Z,1.80
2019-03-20T05:28:26.916Z,1.90
2019-03-20T05:30:58.532Z,1.90
2019-03-20T05:33:32.350Z,1.90
2019-03-20T05:36:03.157Z,2.00
2019-03-20T05:38:33.894Z,2.10
2019-03-20T05:41:04.799Z,2.10
2019-03-20T05:43:35.641Z,2.20
2019-03-20T05:46:06.695Z,2.30
2019-03-20T05:48:40.664Z,2.30
2019-03-20T05:51:12.779Z,2.40
2019-03-20T05:53:46.573Z,2.50
2019-03-20T05:56:18.489Z,2.50
2019-03-20T05:58:57.033Z,2.60
2019-03-20T06:01:32.648Z,2.70
2019-03-20T06:04:11.876Z,2.80
2019-03-20T06:06:43.097Z,2.90
2019-03-20T06:09:17.151Z,3.10
2019-03-20T06:11:48.086Z,3.70
2019-03-20T06:14:24.635Z,5.00
2019-03-20T06:17:01.594Z,6.40
2019-03-20T06:19:34.408Z,7.70
2019-03-20T06:22:10.903Z,8.90
2019-03-20T06:24:47.402Z,9.90
2019-03-20T06:27:23.595Z,10.80
2019-03-20T06:30:02.210Z,11.60
2019-03-20T06:32:36.854Z,12.30
2019-03-20T06:35:08.699Z,12.80
2019-03-20T06:37:41.785Z,13.50
2019-03-20T06:40:12.814Z,14.30
2019-03-20T06:42:43.849Z,15.40
2019-03-20T06:45:22.216Z,16.30
2019-03-20T06:47:53.308Z,17.20
2019-03-20T06:56:35.857Z,18.30
2019-03-20T07:00:12.542Z,18.70
2019-03-20T07:02:55.937Z,19.20
2019-03-20T07:05:58.880Z,19.90
2019-03-20T07:08:42.084Z,20.50
2019-03-20T07:11:50.932Z,20.70
2019-03-20T07:17:31.747Z,21.90
2019-03-20T07:20:21.383Z,22.40
2019-03-20T07:22:54.144Z,23.20
2019-03-20T07:25:25.379Z,24.00
2019-03-20T07:28:00.722Z,24.50
2019-03-20T07:30:31.532Z,24.20
2019-03-20T07:33:02.508Z,24.20
2019-03-20T07:35:33.964Z,24.60
2019-03-20T07:38:11.481Z,24.70
2019-03-20T07:40:44.337Z,25.40
2019-03-20T07:43:16.949Z,25.60
2019-03-20T07:45:56.962Z,25.90
2019-03-20T07:48:31.323Z,26.20
2019-03-20T07:51:04.304Z,26.40
2019-03-20T07:53:37.037Z,26.60
2019-03-20T07:56:08.432Z,27.40
2019-03-20T07:58:39.711Z,28.60
2019-03-20T08:01:20.328Z,29.00
2019-03-20T08:03:52.020Z,29.20
2019-03-20T08:06:25.515Z,28.70
2019-03-20T08:08:59.272Z,29.10
2019-03-20T08:11:33.820Z,29.70
2019-03-20T08:14:07.741Z,30.20
2019-03-20T08:16:54.677Z,30.70
2019-03-20T08:19:24.628Z,31.00
2019-03-20T08:22:03.920Z,30.80
2019-03-20T08:24:45.174Z,31.20
2019-03-20T08:27:21.328Z,31.40
2019-03-20T08:29:55.395Z,31.90
2019-03-20T08:32:35.215Z,32.40
2019-03-20T08:35:07.165Z,33.00
2019-03-20T08:37:46.058Z,33.20
2019-03-20T08:43:28.514Z,34.30
2019-03-20T08:46:08.848Z,34.80
2019-03-20T08:48:51.245Z,35.30
2019-03-20T08:51:28.568Z,34.90
2019-03-20T08:54:05.149Z,34.40
2019-03-20T08:56:49.133Z,33.80
2019-03-20T08:59:34.139Z,33.50
2019-03-20T09:02:16.084Z,33.40
2019-03-20T09:05:03.735Z,32.20
2019-03-20T09:07:54.942Z,32.60
2019-03-20T09:10:45.050Z,33.10
2019-03-20T09:13:26.222Z,32.50
2019-03-20T09:16:10.872Z,31.70
2019-03-20T09:18:54.243Z,32.10
2019-03-20T09:22:05.297Z,32.00
2019-03-20T09:24:43.191Z,31.60
2019-03-20T09:27:50.719Z,31.20
2019-03-20T09:30:53.655Z,31.20
2019-03-20T09:33:33.376Z,31.40
2019-03-20T09:36:42.998Z,31.20
2019-03-20T09:39:30.316Z,31.90
2019-03-20T09:42:28.144Z,33.60
2019-03-20T09:45:20.151Z,33.80
2019-03-20T09:52:36.281Z,33.50
2019-03-20T09:55:02.867Z,35.80
2019-03-20T09:58:16.135Z,37.10
2019-03-20T10:01:06.653Z,36.60
2019-03-20T10:04:43.544Z,35.90
2019-03-20T10:08:08.689Z,36.50
2019-03-20T10:11:19.267Z,37.50
2019-03-20T10:14:14.001Z,37.00
2019-03-20T10:17:18.550Z,35.40
2019-03-20T10:20:42.862Z,36.50
2019-03-20T10:23:49.606Z,37.00
2019-03-20T10:27:06.225Z,36.00
2019-03-20T10:30:10.491Z,36.80
2019-03-20T10:34:39.006Z,36.10
2019-03-20T10:45:24.778Z,34.50
2019-03-20T10:49:16.087Z,32.70
2019-03-20T10:53:07.944Z,33.90
2019-03-20T11:07:10.536Z,29.40
2019-03-20T11:17:20.819Z,22.40
2019-03-20T11:20:02.992Z,21.20
2019-03-20T11:23:35.430Z,20.20
2019-03-20T11:31:11.586Z,19.10
2019-03-20T11:34:59.304Z,18.90
2019-03-20T11:38:08.446Z,18.50
2019-03-20T12:00:31.255Z,16.50
2019-03-20T12:03:28.195Z,16.10
2019-03-20T12:06:20.184Z,15.70
2019-03-20T12:17:22.680Z,15.40
2019-03-20T12:20:48.241Z,15.20
2019-03-20T12:24:05.750Z,15.00
2019-03-20T12:30:38.356Z,15.20
2019-03-20T12:34:16.421Z,15.30
2019-03-20T12:37:31.408Z,15.10
2019-03-20T12:40:54.044Z,14.70
2019-03-20T12:44:08.460Z,14.60
2019-03-20T12:46:52.292Z,14.90
2019-03-20T12:49:32.836Z,15.20
2019-03-20T12:52:45.453Z,15.30
2019-03-20T12:56:05.976Z,15.30
2019-03-20T12:59:32.803Z,15.30
2019-03-20T13:02:54.999Z,15.30
2019-03-20T13:06:08.541Z,15.50
2019-03-20T13:09:18.626Z,15.60
2019-03-20T13:11:59.485Z,15.80
2019-03-20T13:14:46.379Z,16.00
2019-03-20T13:21:47.638Z,16.00
2019-03-20T13:24:55.575Z,16.30
2019-03-20T13:27:40.692Z,16.10
2019-03-20T13:30:27.026Z,16.00
2019-03-20T13:33:26.064Z,15.90
2019-03-20T13:36:46.945Z,15.60
2019-03-20T13:40:41.001Z,15.50
2019-03-20T13:47:36.658Z,15.30
2019-03-20T13:50:57.937Z,15.20
2019-03-20T13:54:05.478Z,15.30
2019-03-20T13:57:07.720Z,15.20
2019-03-20T14:10:49.485Z,15.10
2019-03-20T14:13:19.994Z,15.10
2019-03-20T14:15:58.238Z,15.00
2019-03-20T14:29:15.092Z,15.10
2019-03-20T14:32:13.798Z,15.20
2019-03-20T14:35:21.704Z,15.30
2019-03-20T14:38:07.062Z,15.30
2019-03-20T14:41:21.498Z,15.20
2019-03-20T14:44:22.381Z,15.20
2019-03-20T14:47:17.031Z,15.20
2019-03-20T14:51:15.360Z,15.00
2019-03-20T14:54:35.235Z,14.80
2019-03-20T14:57:57.515Z,14.60
2019-03-20T15:01:30.478Z,14.50
2019-03-20T15:04:42.005Z,14.40
2019-03-20T15:07:31.681Z,14.30
2019-03-20T15:10:26.983Z,14.10
2019-03-20T15:12:59.842Z,14.10
2019-03-20T15:16:16.802Z,14.10
2019-03-20T15:19:14.232Z,14.20
2019-03-20T15:22:06.122Z,14.20
2019-03-20T15:25:24.216Z,14.10
2019-03-20T15:28:51.372Z,14.10
2019-03-20T15:32:12.081Z,14.10
2019-03-20T15:38:41.735Z,14.00
2019-03-20T15:44:27.931Z,14.00
2019-03-20T15:47:38.785Z,13.90
2019-03-20T15:50:22.594Z,13.90
2019-03-20T15:54:25.870Z,13.80
2019-03-20T16:01:35.255Z,13.80
2019-03-20T16:05:01.497Z,13.70
2019-03-20T16:08:21.537Z,13.60
2019-03-20T16:11:22.542Z,13.60
2019-03-20T16:14:14.485Z,13.50
2019-03-20T16:17:01.357Z,13.40
2019-03-20T16:19:41.457Z,13.30
2019-03-20T16:23:06.911Z,13.30
2019-03-20T16:34:50.574Z,13.20
2019-03-20T16:37:53.856Z,13.00
2019-03-20T16:45:51.063Z,12.90
2019-03-20T17:02:43.557Z,12.70
2019-03-20T17:04:54.233Z,12.60
2019-03-20T17:11:54.807Z,12.60
2019-03-20T17:18:32.352Z,12.50
2019-03-20T17:22:18.323Z,12.50
2019-03-20T17:25:48.933Z,12.40
2019-03-20T17:28:40.933Z,12.40
2019-03-20T17:31:50.512Z,12.30
2019-03-20T17:34:36.430Z,12.20
2019-03-20T17:39:41.715Z,12.20
2019-03-20T17:45:28.928Z,12.00
2019-03-20T17:48:03.827Z,12.00
2019-03-20T17:51:16.452Z,11.90
2019-03-20T17:54:11.200Z,11.80
2019-03-20T17:56:52.702Z,11.70
2019-03-20T17:59:24.392Z,11.60
2019-03-20T18:02:00.242Z,11.50
2019-03-20T18:04:43.269Z,11.50
2019-03-20T18:07:24.896Z,11.40
2019-03-20T18:10:04.854Z,11.40
2019-03-20T18:12:58.023Z,11.30
2019-03-20T18:15:40.230Z,11.20
2019-03-20T18:22:18.615Z,11.40
2019-03-20T18:25:14.935Z,11.50
2019-03-20T18:27:59.316Z,11.50
2019-03-20T18:30:36.671Z,11.50
2019-03-20T18:37:49.317Z,11.50
2019-03-20T18:41:57.177Z,11.40
2019-03-20T18:45:19.861Z,11.40
2019-03-20T18:49:21.131Z,11.30
2019-03-20T18:52:14.675Z,11.30
2019-03-20T18:55:27.933Z,11.20
2019-03-20T18:58:11.163Z,11.20
2019-03-20T19:01:48.585Z,11.10
2019-03-20T19:04:42.885Z,11.10
2019-03-20T19:11:29.824Z,11.10
2019-03-20T19:14:20.400Z,11.00
2019-03-20T19:17:17.904Z,11.00
2019-03-20T19:20:11.405Z,11.00
2019-03-20T19:23:26.911Z,10.90
2019-03-20T19:26:31.287Z,10.80
2019-03-20T19:29:17.064Z,10.70
2019-03-20T19:31:52.644Z,10.50
2019-03-20T19:34:54.851Z,10.50
2019-03-20T19:37:49.866Z,10.30
2019-03-20T19:40:25.391Z,10.20
2019-03-20T19:44:08.751Z,10.10
2019-03-20T19:47:23.303Z,10.10
2019-03-20T19:50:52.539Z,10.10
2019-03-20T19:54:00.682Z,10.10
2019-03-20T20:03:56.399Z,10.10
2019-03-20T20:04:39.016Z,10.10
2019-03-20T20:10:41.146Z,10.20
2019-03-20T20:13:41.398Z,10.20
2019-03-20T20:20:03.450Z,10.10
2019-03-20T20:25:59.671Z,10.00
2019-03-20T20:28:35.826Z,10.00
2019-03-20T20:31:25.904Z,9.90
2019-03-20T20:33:53.102Z,10.00
2019-03-20T20:36:27.372Z,10.00
2019-03-20T20:38:58.740Z,10.10
2019-03-20T20:41:33.686Z,10.20
2019-03-20T20:44:06.817Z,10.20
2019-03-20T20:46:46.731Z,10.30
2019-03-20T20:49:28.639Z,10.30
2019-03-20T20:52:30.804Z,10.30
2019-03-20T20:55:16.365Z,10.40
2019-03-20T20:58:05.031Z,10.50
2019-03-20T21:00:40.855Z,10.50
2019-03-20T21:03:13.075Z,10.50
2019-03-20T21:06:04.152Z,10.50
2019-03-20T21:08:42.824Z,10.50
2019-03-20T21:11:44.597Z,10.50
2019-03-20T21:13:55.716Z,10.40
2019-03-20T21:16:29.909Z,10.50
2019-03-20T21:19:36.354Z,10.60
2019-03-20T21:23:03.462Z,10.60
2019-03-20T21:25:50.681Z,10.60
2019-03-20T21:28:58.566Z,10.60
2019-03-20T21:31:58.713Z,10.60
2019-03-20T21:35:14.249Z,10.70
2019-03-20T21:38:12.947Z,10.70
2019-03-20T21:41:36.158Z,10.70
2019-03-20T21:48:25.755Z,10.70
2019-03-20T21:48:34.497Z,10.70
2019-03-20T21:51:23.117Z,10.70
2019-03-20T21:54:39.842Z,10.70
2019-03-20T21:58:01.345Z,10.80
2019-03-20T22:01:20.206Z,10.80
2019-03-20T22:03:54.901Z,10.70
2019-03-20T22:07:31.186Z,10.70
2019-03-20T22:10:42.634Z,10.70
2019-03-20T22:13:45.024Z,10.80
2019-03-20T22:17:14.020Z,10.80
2019-03-20T22:20:03.224Z,10.70
2019-03-20T22:23:08.772Z,10.70
2019-03-20T22:26:11.209Z,10.80
2019-03-20T22:29:03.090Z,10.80
2019-03-20T22:31:43.649Z,10.70
2019-03-20T22:34:51.105Z,10.80
2019-03-20T22:37:25.524Z,10.80
2019-03-20T22:40:46.742Z,10.80
2019-03-20T22:43:41.584Z,10.80
2019-03-20T22:46:48.258Z,10.80
2019-03-20T22:49:56.725Z,10.80
2019-03-20T22:52:51.720Z,10.80
2019-03-20T22:55:49.223Z,10.80
2019-03-20T22:58:46.696Z,10.80
2019-03-20T23:01:42.632Z,10.80
2019-03-20T23:04:36.465Z,10.80
2019-03-20T23:07:07.676Z,10.80
2019-03-20T23:09:39.890Z,10.80
2019-03-20T23:12:17.995Z,10.80
2019-03-20T23:14:50.744Z,10.80
2019-03-20T23:17:23.889Z,10.80
2019-03-20T23:20:02.002Z,10.80
2019-03-20T23:22:44.343Z,10.80
2019-03-20T23:25:21.910Z,10.80
2019-03-20T23:28:01.945Z,10.80
2019-03-20T23:30:40.178Z,10.90
2019-03-20T23:33:20.335Z,10.90
2019-03-20T23:36:02.224Z,10.80
2019-03-20T23:38:39.310Z,10.80
2019-03-20T23:41:15.608Z,10.80
2019-03-20T23:43:57.235Z,10.80
2019-03-20T23:46:41.580Z,10.80
2019-03-20T23:49:19.877Z,10.80
2019-03-20T23:52:00.177Z,10.90
2019-03-20T23:54:44.068Z,10.90
2019-03-20T23:57:19.357Z,10.80
