createdAt,value
2019-05-11T00:05:52.818Z,33.8
2019-05-11T00:15:52.032Z,33.8
2019-05-11T00:25:51.242Z,33.8
2019-05-11T00:35:50.457Z,33.8
2019-05-11T00:45:49.662Z,33.8
2019-05-11T00:55:48.873Z,33.8
2019-05-11T01:05:48.168Z,33.7
2019-05-11T01:15:47.292Z,33.7
2019-05-11T01:25:46.501Z,33.7
2019-05-11T01:35:45.718Z,33.6
2019-05-11T01:47:52.500Z,33.6
2019-05-11T01:57:51.709Z,33.6
2019-05-11T02:07:50.925Z,33.6
2019-05-11T02:17:50.133Z,33.6
2019-05-11T02:27:49.340Z,33.6
2019-05-11T02:37:48.547Z,33.5
2019-05-11T02:47:42.571Z,33.5
2019-05-11T02:57:41.785Z,33.5
2019-05-11T03:07:40.997Z,33.4
2019-05-11T03:17:40.202Z,33.4
2019-05-11T03:27:39.410Z,33.4
2019-05-11T03:37:38.615Z,33.4
2019-05-11T03:47:37.831Z,33.4
2019-05-11T03:57:37.143Z,33.3
2019-05-11T04:07:14.937Z,33.3
2019-05-11T04:19:09.340Z,33.3
2019-05-11T04:29:08.497Z,33.3
2019-05-11T04:39:07.699Z,33.3
2019-05-11T04:49:06.926Z,33.3
2019-05-11T04:59:06.126Z,33.3
2019-05-11T05:09:05.367Z,33.3
2019-05-11T05:19:04.533Z,33.3
2019-05-11T05:29:03.833Z,33.3
2019-05-11T05:39:03.181Z,33.5
2019-05-11T05:49:02.415Z,33.8
2019-05-11T05:59:01.708Z,30
2019-05-11T06:09:01.023Z,29.9
2019-05-11T06:19:00.272Z,30.5
2019-05-11T06:28:59.467Z,31.4
2019-05-11T06:38:58.676Z,32.2
2019-05-11T06:48:57.886Z,32.9
2019-05-11T06:58:57.101Z,33.8
2019-05-11T07:08:56.313Z,34.4
2019-05-11T07:18:55.520Z,35
2019-05-11T07:24:44.131Z,35.3
2019-05-11T07:34:43.346Z,34.9
2019-05-11T07:44:42.553Z,35.4
2019-05-11T07:54:41.826Z,35.8
2019-05-11T08:04:40.977Z,35.9
2019-05-11T08:14:56.234Z,36.3
2019-05-11T08:24:39.403Z,36.6
2019-05-11T08:34:39.734Z,37.1
2019-05-11T08:44:38.197Z,37.7
2019-05-11T08:54:38.155Z,38.3
2019-05-11T08:59:18.307Z,38.5
2019-05-11T09:09:52.809Z,39.2
2019-05-11T09:19:52.020Z,39.6
2019-05-11T09:29:51.231Z,40.1
2019-05-11T09:39:50.449Z,40.3
2019-05-11T09:49:51.045Z,40.5
2019-05-11T09:59:48.870Z,40.6
2019-05-11T10:06:53.028Z,40.9
2019-05-11T10:16:52.275Z,41.3
2019-05-11T10:26:51.478Z,41.8
2019-05-11T10:29:02.396Z,41.8
2019-05-11T10:39:01.558Z,42.3
2019-05-11T10:49:00.815Z,42.8
2019-05-11T10:58:59.986Z,43.3
2019-05-11T11:08:59.198Z,43.8
2019-05-11T11:18:58.851Z,44.3
2019-05-11T11:28:58.159Z,44.8
2019-05-11T11:38:58.305Z,45.3
2019-05-11T11:48:58.084Z,45.7
2019-05-11T11:58:57.789Z,46.3
2019-05-11T12:08:54.818Z,46.9
2019-05-11T12:18:54.174Z,47.4
2019-05-11T12:28:53.427Z,47.9
2019-05-11T12:38:52.633Z,48.6
2019-05-11T12:48:51.845Z,49.2
2019-05-11T12:58:51.007Z,49.9
2019-05-11T13:08:50.225Z,50.4
2019-05-11T13:18:49.434Z,50.8
2019-05-11T13:28:48.706Z,51.3
2019-05-11T13:38:48.542Z,51.7
2019-05-11T13:48:47.559Z,52.2
2019-05-11T13:58:48.516Z,52.7
2019-05-11T14:08:47.552Z,53.1
2019-05-11T14:18:44.710Z,52.9
2019-05-11T14:28:43.922Z,53.1
2019-05-11T14:38:43.138Z,53.4
2019-05-11T14:48:42.399Z,53.5
2019-05-11T14:58:41.610Z,53.5
2019-05-11T15:08:40.773Z,53.6
2019-05-11T15:18:42.109Z,53.7
2019-05-11T15:28:39.209Z,53.4
2019-05-11T15:38:38.409Z,52.9
2019-05-11T15:48:53.255Z,51.4
2019-05-11T15:58:38.192Z,49.8
2019-05-11T16:08:37.591Z,48.8
2019-05-11T16:18:35.265Z,48.3
2019-05-11T16:28:34.488Z,47.1
2019-05-11T16:38:33.697Z,44.2
2019-05-11T16:48:32.956Z,38.6
2019-05-11T16:55:18.248Z,37.6
2019-05-11T17:07:40.067Z,33.4
2019-05-11T17:17:39.229Z,33.8
2019-05-11T17:27:38.487Z,34.1
2019-05-11T17:37:38.142Z,34.3
2019-05-11T17:47:38.793Z,34.6
2019-05-11T17:50:28.155Z,34.6
2019-05-11T18:00:28.261Z,34.3
2019-05-11T18:10:28.148Z,33.8
2019-05-11T18:20:25.149Z,33.8
2019-05-11T18:30:24.363Z,34
2019-05-11T18:40:23.635Z,34.1
2019-05-11T18:50:30.294Z,32.9
2019-05-11T19:00:22.106Z,32.6
2019-05-11T19:10:21.405Z,32.7
2019-05-11T19:14:48.575Z,32.8
2019-05-11T19:24:47.788Z,32.8
2019-05-11T19:34:47.776Z,32.9
2019-05-11T19:44:47.870Z,33.1
2019-05-11T19:54:45.432Z,32.4
2019-05-11T20:04:44.644Z,32.5
2019-05-11T20:14:43.905Z,31.4
2019-05-11T20:24:43.159Z,31.4
2019-05-11T20:34:42.458Z,31.4
2019-05-11T20:44:41.773Z,31.5
2019-05-11T20:54:41.054Z,31.4
2019-05-11T21:04:40.363Z,30.4
2019-05-11T21:14:39.620Z,30.4
2019-05-11T21:24:38.830Z,30.6
2019-05-11T21:34:38.409Z,30.7
2019-05-11T21:44:37.259Z,30.8
2019-05-11T21:54:38.179Z,30.9
2019-05-11T22:04:35.693Z,30.5
2019-05-11T22:14:34.906Z,30.6
2019-05-11T22:24:34.114Z,30.6
2019-05-11T22:34:33.338Z,30.7
2019-05-11T22:44:55.085Z,30.8
2019-05-11T22:54:54.296Z,30.9
2019-05-11T23:04:53.504Z,30.9
2019-05-11T23:14:52.729Z,30.8
2019-05-11T23:24:51.939Z,30.9
2019-05-11T23:34:51.149Z,31
2019-05-11T23:44:50.357Z,31.1
2019-05-11T23:54:49.664Z,31.1
