createdAt,value
2019-03-23T00:00:01.861Z,-0.88
2019-03-23T00:02:36.389Z,-1.09
2019-03-23T00:05:11.529Z,-0.69
2019-03-23T00:07:45.554Z,-0.97
2019-03-23T00:10:21.197Z,-0.86
2019-03-23T00:12:58.168Z,-1.04
2019-03-23T00:15:31.740Z,-0.65
2019-03-23T00:18:05.970Z,-0.80
2019-03-23T00:20:40.100Z,-1.09
2019-03-23T00:23:14.136Z,-1.08
2019-03-23T00:25:49.539Z,-0.81
2019-03-23T00:28:23.341Z,-0.64
2019-03-23T00:30:57.459Z,-0.33
2019-03-23T00:33:32.200Z,-0.41
2019-03-23T00:36:06.255Z,-0.21
2019-03-23T00:38:41.971Z,-0.35
2019-03-23T00:41:16.119Z,0.01
2019-03-23T00:43:51.034Z,-0.28
2019-03-23T00:46:25.148Z,-0.17
2019-03-23T00:48:59.494Z,0.10
2019-03-23T00:51:33.293Z,0.08
2019-03-23T00:54:07.048Z,0.16
2019-03-23T00:56:41.161Z,0.01
2019-03-23T00:59:17.607Z,-0.03
2019-03-23T01:01:52.093Z,0.27
2019-03-23T01:04:26.155Z,0.15
2019-03-23T01:07:00.255Z,0.29
2019-03-23T01:09:33.994Z,0.55
2019-03-23T01:12:08.376Z,0.23
2019-03-23T01:14:42.325Z,0.54
2019-03-23T01:17:16.340Z,0.44
2019-03-23T01:19:53.160Z,0.78
2019-03-23T01:22:27.604Z,1.01
2019-03-23T01:25:02.802Z,0.88
2019-03-23T01:27:37.065Z,1.00
2019-03-23T01:30:17.506Z,1.34
2019-03-23T01:32:51.485Z,1.21
2019-03-23T01:35:30.867Z,0.75
2019-03-23T01:38:09.617Z,0.85
2019-03-23T01:40:43.654Z,1.24
2019-03-23T01:43:20.058Z,1.11
2019-03-23T01:45:55.665Z,1.16
2019-03-23T01:48:31.089Z,1.23
2019-03-23T01:51:05.224Z,1.23
2019-03-23T01:53:39.332Z,1.35
2019-03-23T01:56:14.863Z,1.72
2019-03-23T01:58:49.576Z,1.65
2019-03-23T02:01:23.590Z,1.12
2019-03-23T02:03:57.400Z,1.54
2019-03-23T02:06:31.532Z,1.29
2019-03-23T02:09:05.891Z,1.41
2019-03-23T02:11:40.499Z,1.74
2019-03-23T02:14:16.986Z,1.71
2019-03-23T02:16:54.031Z,1.51
2019-03-23T02:19:31.063Z,1.95
2019-03-23T02:22:08.733Z,1.69
2019-03-23T02:24:43.801Z,2.36
2019-03-23T02:27:19.992Z,2.46
2019-03-23T02:30:05.853Z,2.14
2019-03-23T02:32:42.005Z,1.94
2019-03-23T02:35:17.178Z,2.43
2019-03-23T02:37:52.787Z,2.61
2019-03-23T02:40:27.024Z,2.84
2019-03-23T02:43:03.179Z,2.49
2019-03-23T02:45:37.641Z,2.58
2019-03-23T02:48:12.386Z,2.81
2019-03-23T02:50:47.716Z,2.29
2019-03-23T02:53:22.558Z,2.15
2019-03-23T02:56:00.122Z,2.10
2019-03-23T02:58:34.971Z,1.79
2019-03-23T03:01:10.322Z,2.20
2019-03-23T03:03:49.187Z,2.37
2019-03-23T03:06:24.509Z,2.18
2019-03-23T03:09:01.813Z,2.56
2019-03-23T03:11:36.124Z,2.97
2019-03-23T03:14:10.137Z,2.77
2019-03-23T03:16:46.311Z,2.98
2019-03-23T03:19:21.032Z,2.76
2019-03-23T03:21:58.241Z,2.63
2019-03-23T03:24:33.418Z,2.55
2019-03-23T03:27:08.254Z,3.13
2019-03-23T03:29:45.082Z,2.91
2019-03-23T03:32:19.235Z,2.10
2019-03-23T03:34:55.662Z,2.29
2019-03-23T03:37:29.651Z,2.39
2019-03-23T03:40:04.895Z,1.70
2019-03-23T03:42:39.723Z,2.13
2019-03-23T03:45:16.566Z,2.74
2019-03-23T03:47:53.606Z,2.83
2019-03-23T03:50:30.808Z,2.85
2019-03-23T03:53:06.615Z,2.15
2019-03-23T03:55:45.866Z,2.13
2019-03-23T03:58:23.124Z,2.22
2019-03-23T04:00:59.247Z,2.44
2019-03-23T04:03:39.376Z,2.28
2019-03-23T04:06:14.227Z,2.18
2019-03-23T04:08:48.391Z,2.81
2019-03-23T04:11:22.358Z,3.30
2019-03-23T04:13:56.565Z,2.57
2019-03-23T04:16:31.012Z,2.97
2019-03-23T04:19:05.712Z,2.76
2019-03-23T04:21:41.693Z,2.15
2019-03-23T04:24:16.223Z,1.35
2019-03-23T04:26:50.904Z,1.84
2019-03-23T04:29:24.571Z,2.11
2019-03-23T04:31:58.976Z,2.58
2019-03-23T04:34:34.381Z,2.55
2019-03-23T04:37:08.482Z,2.60
2019-03-23T04:39:42.151Z,3.46
2019-03-23T04:42:16.651Z,3.13
2019-03-23T04:44:51.843Z,3.50
2019-03-23T04:47:26.764Z,3.84
2019-03-23T04:50:01.637Z,3.29
2019-03-23T04:52:39.604Z,3.99
2019-03-23T04:55:18.152Z,3.83
2019-03-23T04:57:53.843Z,4.22
2019-03-23T05:00:29.085Z,3.43
2019-03-23T05:03:08.791Z,2.94
2019-03-23T05:05:44.972Z,3.03
2019-03-23T05:08:32.542Z,2.87
2019-03-23T05:10:56.215Z,2.97
2019-03-23T05:13:31.276Z,3.54
2019-03-23T05:16:05.785Z,3.52
2019-03-23T05:18:41.960Z,3.48
2019-03-23T05:21:16.635Z,3.64
2019-03-23T05:23:51.827Z,3.57
2019-03-23T05:26:28.231Z,2.86
2019-03-23T05:29:03.532Z,3.02
2019-03-23T05:31:39.303Z,2.85
2019-03-23T05:34:21.337Z,3.13
2019-03-23T05:36:55.596Z,3.02
2019-03-23T05:39:31.954Z,2.63
2019-03-23T05:42:12.168Z,2.66
2019-03-23T05:44:48.705Z,2.07
2019-03-23T05:47:22.949Z,1.72
2019-03-23T05:49:57.476Z,2.05
2019-03-23T05:52:34.006Z,1.78
2019-03-23T05:55:08.393Z,1.77
2019-03-23T05:57:42.440Z,2.04
2019-03-23T06:00:18.560Z,1.97
2019-03-23T06:02:54.769Z,1.43
2019-03-23T06:05:29.409Z,1.69
2019-03-23T06:08:04.130Z,1.57
2019-03-23T06:10:38.263Z,1.95
2019-03-23T06:13:13.283Z,2.23
2019-03-23T06:15:49.508Z,2.48
2019-03-23T06:18:23.727Z,2.35
2019-03-23T06:21:04.662Z,2.28
2019-03-23T06:23:41.234Z,2.47
2019-03-23T06:26:16.397Z,2.28
2019-03-23T06:28:52.142Z,2.23
2019-03-23T06:31:27.711Z,2.43
2019-03-23T06:34:08.032Z,2.44
2019-03-23T06:36:43.661Z,2.08
2019-03-23T06:39:19.102Z,2.47
2019-03-23T06:41:56.072Z,2.54
2019-03-23T06:44:30.870Z,2.40
2019-03-23T06:47:11.220Z,2.11
2019-03-23T06:49:48.399Z,2.39
2019-03-23T06:52:23.454Z,2.44
2019-03-23T06:55:02.400Z,2.22
2019-03-23T06:57:37.078Z,2.29
2019-03-23T07:00:18.695Z,2.04
2019-03-23T07:02:53.609Z,2.33
2019-03-23T07:05:30.619Z,2.31
2019-03-23T07:08:05.178Z,2.61
2019-03-23T07:10:42.325Z,2.71
2019-03-23T07:13:21.992Z,2.85
2019-03-23T07:15:57.162Z,2.49
2019-03-23T07:18:31.321Z,2.64
2019-03-23T07:21:05.856Z,2.65
2019-03-23T07:23:40.523Z,2.81
2019-03-23T07:26:15.379Z,2.46
2019-03-23T07:28:52.696Z,2.45
2019-03-23T07:31:26.963Z,2.61
2019-03-23T07:34:01.556Z,2.42
2019-03-23T07:36:36.484Z,2.49
2019-03-23T07:39:11.275Z,2.34
2019-03-23T07:41:45.696Z,2.46
2019-03-23T07:44:19.763Z,2.44
2019-03-23T07:46:57.100Z,2.39
2019-03-23T07:49:32.456Z,2.77
2019-03-23T07:52:06.892Z,2.79
2019-03-23T07:54:41.610Z,2.94
2019-03-23T07:57:17.601Z,3.00
2019-03-23T07:59:54.035Z,2.92
2019-03-23T08:02:29.251Z,2.97
2019-03-23T08:05:04.249Z,3.04
2019-03-23T08:07:39.656Z,3.13
2019-03-23T08:10:16.445Z,2.89
2019-03-23T08:12:51.351Z,2.71
2019-03-23T08:15:26.007Z,2.78
2019-03-23T08:18:01.166Z,2.69
2019-03-23T08:20:37.333Z,2.59
2019-03-23T08:23:13.040Z,2.86
2019-03-23T08:25:48.248Z,2.75
2019-03-23T08:28:23.209Z,2.62
2019-03-23T08:30:58.182Z,2.69
2019-03-23T08:33:35.591Z,2.48
2019-03-23T08:36:13.341Z,2.66
2019-03-23T08:38:51.643Z,2.81
2019-03-23T08:41:26.611Z,2.62
2019-03-23T08:44:02.008Z,2.66
2019-03-23T08:46:38.999Z,2.30
2019-03-23T08:49:16.639Z,2.58
2019-03-23T08:51:51.842Z,2.39
2019-03-23T08:54:37.888Z,2.43
2019-03-23T08:57:18.411Z,2.63
2019-03-23T08:59:54.777Z,2.20
2019-03-23T09:02:30.080Z,2.18
2019-03-23T09:05:05.148Z,2.29
2019-03-23T09:07:41.599Z,2.28
2019-03-23T09:10:17.655Z,2.05
2019-03-23T09:12:54.651Z,2.08
2019-03-23T09:15:31.885Z,1.99
2019-03-23T09:18:06.368Z,2.11
2019-03-23T09:20:45.131Z,1.98
2019-03-23T09:23:21.896Z,1.75
2019-03-23T09:25:59.415Z,1.85
2019-03-23T09:28:34.412Z,1.70
2019-03-23T09:31:09.089Z,1.73
2019-03-23T09:33:45.694Z,1.72
2019-03-23T09:36:23.009Z,1.90
2019-03-23T09:38:58.210Z,1.92
2019-03-23T09:41:33.199Z,1.78
2019-03-23T09:44:11.854Z,1.76
2019-03-23T09:46:47.148Z,1.63
2019-03-23T09:49:23.873Z,1.67
2019-03-23T09:51:58.945Z,1.61
2019-03-23T09:54:34.664Z,1.63
2019-03-23T09:57:10.642Z,1.70
2019-03-23T09:59:45.669Z,1.63
2019-03-23T10:02:26.009Z,1.63
2019-03-23T10:05:03.607Z,1.56
2019-03-23T10:07:39.924Z,1.52
2019-03-23T10:10:21.828Z,1.34
2019-03-23T10:12:52.118Z,1.28
2019-03-23T10:15:28.139Z,1.37
2019-03-23T10:18:04.187Z,1.34
2019-03-23T10:20:39.206Z,1.35
2019-03-23T10:23:23.523Z,1.17
2019-03-23T10:26:01.795Z,1.28
2019-03-23T10:28:37.446Z,1.16
2019-03-23T10:31:12.582Z,1.20
2019-03-23T10:33:52.029Z,1.06
2019-03-23T10:36:28.905Z,1.00
2019-03-23T10:39:05.295Z,0.90
2019-03-23T10:41:43.266Z,1.12
2019-03-23T10:44:19.831Z,1.18
2019-03-23T10:46:57.302Z,1.14
2019-03-23T10:49:35.557Z,1.16
2019-03-23T10:52:10.542Z,0.98
2019-03-23T10:54:45.912Z,0.99
2019-03-23T10:57:21.188Z,0.96
2019-03-23T10:59:56.238Z,0.98
2019-03-23T11:02:32.563Z,1.05
2019-03-23T11:05:08.579Z,1.03
2019-03-23T11:07:44.025Z,0.94
2019-03-23T11:10:19.547Z,0.81
2019-03-23T11:12:54.678Z,0.94
2019-03-23T11:15:31.966Z,0.94
2019-03-23T11:18:06.916Z,0.87
2019-03-23T11:20:44.222Z,0.89
2019-03-23T11:23:20.225Z,0.91
2019-03-23T11:25:55.190Z,0.90
2019-03-23T11:28:30.174Z,0.77
2019-03-23T11:31:10.274Z,0.92
2019-03-23T11:33:45.599Z,0.91
2019-03-23T11:36:26.749Z,0.91
2019-03-23T11:39:02.328Z,0.84
2019-03-23T11:41:37.647Z,0.85
2019-03-23T11:44:12.996Z,0.71
2019-03-23T11:46:51.215Z,0.77
2019-03-23T11:49:27.039Z,0.77
2019-03-23T11:52:04.050Z,0.83
2019-03-23T11:54:39.062Z,0.76
2019-03-23T11:57:18.107Z,0.74
2019-03-23T11:59:53.770Z,0.61
2019-03-23T12:02:29.139Z,0.54
2019-03-23T12:05:05.374Z,0.57
2019-03-23T12:07:40.179Z,0.48
2019-03-23T12:10:16.715Z,0.52
2019-03-23T12:12:53.602Z,0.62
2019-03-23T12:15:30.156Z,0.60
2019-03-23T12:18:07.019Z,0.49
2019-03-23T12:20:42.380Z,0.66
2019-03-23T12:23:17.642Z,0.53
2019-03-23T12:25:58.614Z,0.53
2019-03-23T12:28:35.826Z,0.50
2019-03-23T12:31:11.320Z,0.38
2019-03-23T12:33:46.777Z,0.42
2019-03-23T12:36:23.827Z,0.50
2019-03-23T12:38:59.462Z,0.34
2019-03-23T12:41:41.424Z,0.46
2019-03-23T12:44:20.243Z,0.51
2019-03-23T12:46:55.793Z,0.44
2019-03-23T12:49:31.959Z,0.40
2019-03-23T12:52:07.289Z,0.32
2019-03-23T12:54:50.928Z,0.37
2019-03-23T12:57:26.512Z,0.14
2019-03-23T13:00:02.236Z,0.30
2019-03-23T13:02:42.137Z,0.33
2019-03-23T13:05:21.542Z,0.28
2019-03-23T13:08:15.653Z,0.23
2019-03-23T13:11:04.462Z,0.29
2019-03-23T13:13:45.141Z,0.37
2019-03-23T13:16:20.836Z,0.29
2019-03-23T13:19:00.832Z,0.45
2019-03-23T13:24:29.044Z,0.29
2019-03-23T13:27:05.594Z,0.24
2019-03-23T13:29:44.807Z,0.26
2019-03-23T13:32:25.076Z,0.15
2019-03-23T13:35:08.404Z,0.27
2019-03-23T13:37:46.578Z,0.32
2019-03-23T13:40:21.891Z,0.35
2019-03-23T13:43:00.481Z,0.27
2019-03-23T13:45:42.818Z,0.29
2019-03-23T13:48:19.035Z,0.29
2019-03-23T13:50:54.277Z,0.26
2019-03-23T13:53:30.472Z,0.18
2019-03-23T13:56:05.719Z,0.10
2019-03-23T13:58:41.425Z,0.25
2019-03-23T14:01:19.666Z,0.21
2019-03-23T14:03:59.497Z,0.28
2019-03-23T14:06:37.328Z,0.24
2019-03-23T14:09:12.502Z,0.34
2019-03-23T14:11:54.690Z,0.30
2019-03-23T14:14:23.878Z,0.33
2019-03-23T14:16:59.000Z,0.25
2019-03-23T14:19:36.358Z,0.30
2019-03-23T14:22:12.774Z,0.35
2019-03-23T14:24:48.797Z,0.34
2019-03-23T14:27:23.505Z,0.26
2019-03-23T14:29:59.874Z,0.37
2019-03-23T14:32:34.604Z,0.20
2019-03-23T14:35:10.072Z,0.31
2019-03-23T14:37:45.163Z,0.22
2019-03-23T14:40:20.217Z,0.23
2019-03-23T14:42:56.662Z,0.31
2019-03-23T14:45:33.163Z,0.24
2019-03-23T14:51:10.621Z,0.40
2019-03-23T14:56:42.303Z,0.37
2019-03-23T15:02:16.529Z,0.12
2019-03-23T15:04:51.753Z,0.03
2019-03-23T15:07:27.961Z,-0.03
2019-03-23T15:10:09.759Z,-0.08
2019-03-23T15:15:35.482Z,-0.31
2019-03-23T15:18:10.538Z,-0.42
2019-03-23T15:21:37.936Z,-0.56
2019-03-23T15:23:33.858Z,-0.44
2019-03-23T15:31:57.457Z,-0.33
2019-03-23T15:34:31.056Z,-0.35
2019-03-23T15:39:57.382Z,-0.44
2019-03-23T15:42:50.224Z,-0.46
2019-03-23T15:48:15.807Z,-0.53
2019-03-23T15:50:59.094Z,-0.52
2019-03-23T15:56:46.154Z,-0.48
2019-03-23T15:59:21.088Z,-0.45
2019-03-23T16:04:44.327Z,-0.54
2019-03-23T16:07:33.408Z,-0.43
2019-03-23T16:13:05.744Z,-0.27
2019-03-23T16:21:43.884Z,-0.09
2019-03-23T16:24:21.155Z,-0.11
2019-03-23T16:26:55.321Z,-0.14
2019-03-23T16:29:28.985Z,-0.06
2019-03-23T16:34:53.452Z,0.07
2019-03-23T16:37:30.374Z,0.09
2019-03-23T16:42:54.906Z,0.19
2019-03-23T16:51:08.887Z,0.21
2019-03-23T16:53:54.801Z,0.16
2019-03-23T16:56:41.970Z,0.21
2019-03-23T16:59:05.008Z,0.29
2019-03-23T17:04:35.102Z,0.28
2019-03-23T17:07:09.103Z,0.36
2019-03-23T17:12:36.907Z,0.26
2019-03-23T17:15:11.128Z,0.36
2019-03-23T17:20:37.822Z,0.43
2019-03-23T17:23:25.352Z,0.36
2019-03-23T17:27:59.080Z,0.44
2019-03-23T17:28:34.423Z,0.41
2019-03-23T17:33:59.275Z,0.29
2019-03-23T17:36:33.444Z,0.38
2019-03-23T17:42:05.799Z,0.31
2019-03-23T17:47:30.557Z,0.45
2019-03-23T17:50:04.486Z,0.37
2019-03-23T17:55:43.317Z,0.54
2019-03-23T18:01:19.077Z,0.60
2019-03-23T18:03:46.588Z,0.61
2019-03-23T18:09:09.461Z,0.56
2019-03-23T18:11:50.218Z,0.57
2019-03-23T18:17:21.263Z,0.47
2019-03-23T18:20:05.149Z,0.50
2019-03-23T18:25:45.262Z,0.61
2019-03-23T18:28:18.970Z,0.56
2019-03-23T18:30:52.809Z,0.56
2019-03-23T18:33:29.060Z,0.50
2019-03-23T18:38:52.054Z,0.62
2019-03-23T18:44:23.321Z,0.70
2019-03-23T18:46:58.510Z,0.77
2019-03-23T18:52:29.334Z,0.82
2019-03-23T18:55:04.340Z,0.74
2019-03-23T19:00:42.671Z,0.85
2019-03-23T19:03:17.994Z,0.77
2019-03-23T19:08:55.163Z,0.88
2019-03-23T19:14:19.441Z,1.00
2019-03-23T19:16:53.746Z,1.00
2019-03-23T19:22:19.264Z,1.03
2019-03-23T19:24:55.685Z,1.11
2019-03-23T19:30:21.526Z,1.01
2019-03-23T19:32:55.478Z,0.95
2019-03-23T19:38:21.277Z,1.10
2019-03-23T19:40:55.022Z,0.99
2019-03-23T19:46:23.321Z,1.04
2019-03-23T19:49:19.468Z,1.05
2019-03-23T19:51:53.111Z,1.01
2019-03-23T19:54:27.052Z,0.96
2019-03-23T19:59:51.796Z,0.92
2019-03-23T20:02:31.007Z,0.91
2019-03-23T20:07:57.105Z,0.86
2019-03-23T20:10:30.781Z,0.84
2019-03-23T20:13:04.330Z,0.88
2019-03-23T20:15:37.881Z,0.91
2019-03-23T20:21:05.529Z,0.83
2019-03-23T20:23:40.010Z,0.90
2019-03-23T20:29:10.356Z,0.88
2019-03-23T20:31:53.415Z,0.92
2019-03-23T20:34:27.415Z,0.84
2019-03-23T20:37:01.045Z,0.81
2019-03-23T20:42:28.142Z,0.77
2019-03-23T20:45:01.873Z,0.83
2019-03-23T20:50:34.287Z,0.83
2019-03-23T20:53:07.879Z,0.70
2019-03-23T20:58:32.417Z,0.81
2019-03-23T21:01:06.319Z,0.65
2019-03-23T21:06:37.531Z,0.70
2019-03-23T21:09:21.109Z,0.73
2019-03-23T21:14:53.837Z,0.66
2019-03-23T21:17:28.863Z,0.77
2019-03-23T21:22:59.813Z,0.73
2019-03-23T21:25:35.382Z,0.61
2019-03-23T21:31:03.346Z,0.67
2019-03-23T21:33:38.992Z,0.66
2019-03-23T21:39:12.008Z,0.67
2019-03-23T21:51:09.268Z,0.64
2019-03-23T21:59:52.408Z,0.61
2019-03-23T22:02:25.886Z,0.61
2019-03-23T22:08:08.899Z,0.71
2019-03-23T22:10:42.712Z,0.70
2019-03-23T22:16:16.266Z,0.83
2019-03-23T22:18:51.464Z,0.80
2019-03-23T22:24:25.116Z,0.94
2019-03-23T22:26:58.751Z,0.90
2019-03-23T22:32:27.183Z,1.00
2019-03-23T22:35:00.808Z,1.05
2019-03-23T22:40:35.087Z,1.03
2019-03-23T22:43:10.419Z,1.14
2019-03-23T22:48:39.119Z,1.18
2019-03-23T22:51:12.867Z,1.27
2019-03-23T22:59:43.837Z,1.46
2019-03-23T23:02:38.575Z,1.63
2019-03-23T23:08:10.179Z,1.62
2019-03-23T23:10:45.236Z,1.75
2019-03-23T23:16:15.866Z,2.07
2019-03-23T23:18:49.793Z,1.94
2019-03-23T23:24:15.095Z,2.11
2019-03-23T23:26:49.931Z,2.29
2019-03-23T23:32:26.920Z,2.61
2019-03-23T23:35:00.777Z,2.66
2019-03-23T23:40:36.762Z,2.96
2019-03-23T23:43:10.269Z,3.17
2019-03-23T23:46:49.736Z,3.12
2019-03-23T23:48:28.844Z,3.15
2019-03-23T23:51:02.532Z,3.19
2019-03-23T23:56:27.006Z,3.25
2019-03-23T23:59:00.980Z,3.23
