createdAt,value
2022-08-08T00:02:29.813Z,101526.97
2022-08-08T00:04:55.709Z,101529.66
2022-08-08T00:07:34.944Z,101489.72
2022-08-08T00:10:13.116Z,101532.34
2022-08-08T00:12:56.680Z,101516.69
2022-08-08T00:15:57.539Z,101531.47
2022-08-08T00:18:23.446Z,101535.16
2022-08-08T00:20:57.575Z,101472.69
2022-08-08T00:23:43.087Z,101530.63
2022-08-08T00:26:29.190Z,101536.00
2022-08-08T00:29:08.342Z,101510.75
2022-08-08T00:32:28.420Z,101526.97
2022-08-08T00:34:59.928Z,101533.94
2022-08-08T00:37:46.874Z,101532.06
2022-08-08T00:41:09.859Z,101494.56
2022-08-08T00:44:20.179Z,101523.28
2022-08-08T00:47:23.205Z,101480.22
2022-08-08T00:50:24.174Z,101491.44
2022-08-08T00:52:59.277Z,101528.91
2022-08-08T00:56:09.418Z,101523.53
2022-08-08T00:59:44.007Z,101518.16
2022-08-08T01:03:57.338Z,101510.44
2022-08-08T01:05:59.508Z,101532.59
2022-08-08T01:09:35.561Z,101529.88
2022-08-08T01:12:42.030Z,101523.53
2022-08-08T01:15:47.297Z,101526.38
2022-08-08T01:18:54.020Z,101498.25
2022-08-08T01:22:07.335Z,101525.50
2022-08-08T01:24:59.907Z,101524.63
2022-08-08T01:28:00.226Z,101534.59
2022-08-08T01:31:02.813Z,101530.91
2022-08-08T01:34:20.120Z,101491.44
2022-08-08T01:37:48.015Z,101518.44
2022-08-08T01:40:28.143Z,101514.28
2022-08-08T01:43:04.962Z,101525.50
2022-08-08T01:45:56.337Z,101528.91
2022-08-08T01:48:40.530Z,101499.66
2022-08-08T01:52:49.943Z,101531.47
2022-08-08T01:55:25.900Z,101528.91
2022-08-08T01:58:11.708Z,101477.81
2022-08-08T02:00:50.336Z,101531.47
2022-08-08T02:03:55.984Z,101495.38
2022-08-08T02:06:43.586Z,101528.06
2022-08-08T02:10:02.020Z,101514.13
2022-08-08T02:12:25.012Z,101514.13
2022-08-08T02:15:03.094Z,101517.56
2022-08-08T02:17:43.385Z,101529.75
2022-08-08T02:21:01.409Z,101542.25
2022-08-08T02:23:16.511Z,101544.84
2022-08-08T02:25:53.460Z,101543.13
2022-08-08T02:28:43.115Z,101502.22
2022-08-08T02:31:58.035Z,101544.84
2022-08-08T02:35:08.255Z,101534.06
2022-08-08T02:37:56.733Z,101538.53
2022-08-08T02:40:38.920Z,101541.41
2022-08-08T02:44:45.505Z,101536.88
2022-08-08T02:46:44.387Z,101546.78
2022-08-08T02:49:48.016Z,101538.84
2022-08-08T02:52:54.396Z,101539.69
2022-08-08T02:56:10.413Z,101533.44
2022-08-08T02:59:57.159Z,101543.38
2022-08-08T03:02:50.277Z,101549.63
2022-08-08T03:05:53.473Z,101539.09
2022-08-08T03:08:58.970Z,101546.19
2022-08-08T03:12:15.768Z,101550.47
2022-08-08T03:15:56.482Z,101554.13
2022-08-08T03:18:04.666Z,101554.13
2022-08-08T03:20:43.454Z,101555.88
2022-08-08T03:23:17.760Z,101501.03
2022-08-08T03:25:50.293Z,101548.75
2022-08-08T03:28:22.685Z,101556.69
2022-08-08T03:31:22.096Z,101555.88
2022-08-08T03:33:58.231Z,101558.41
2022-08-08T03:36:30.341Z,101552.44
2022-08-08T03:39:14.696Z,101541.06
2022-08-08T03:42:26.894Z,101562.94
2022-08-08T03:44:34.625Z,101568.09
2022-08-08T03:47:17.606Z,101567.09
2022-08-08T03:50:00.411Z,101573.47
2022-08-08T03:52:31.770Z,101567.22
2022-08-08T03:55:10.229Z,101556.97
2022-08-08T03:58:30.319Z,101537.66
2022-08-08T04:00:30.758Z,101576.91
2022-08-08T04:03:01.873Z,101523.91
2022-08-08T04:05:35.320Z,101567.22
2022-08-08T04:08:06.923Z,101570.06
2022-08-08T04:10:37.462Z,101575.44
2022-08-08T04:13:18.182Z,101563.75
2022-08-08T04:16:04.076Z,101577.19
2022-08-08T04:18:42.017Z,101575.69
2022-08-08T04:21:26.782Z,101580.84
2022-08-08T04:24:12.260Z,101582.56
2022-08-08T04:26:57.635Z,101587.94
2022-08-08T04:29:26.612Z,101579.88
2022-08-08T04:31:59.473Z,101563.75
2022-08-08T04:34:32.204Z,101562.63
2022-08-08T04:37:12.465Z,101571.78
2022-08-08T04:40:04.597Z,101575.91
2022-08-08T04:42:36.985Z,101591.06
2022-08-08T04:45:06.413Z,101583.53
2022-08-08T04:47:36.728Z,101582.06
2022-08-08T04:50:14.357Z,101595.91
2022-08-08T04:53:00.902Z,101567.00
2022-08-08T04:55:47.403Z,101599.56
2022-08-08T04:58:23.953Z,101604.94
2022-08-08T05:00:54.005Z,101564.84
2022-08-08T05:04:09.293Z,101604.13
2022-08-08T05:06:12.512Z,101605.81
2022-08-08T05:08:51.619Z,101579.78
2022-08-08T05:11:24.592Z,101610.47
2022-08-08T05:14:01.015Z,101604.34
2022-08-08T05:16:52.195Z,101614.03
2022-08-08T05:20:10.730Z,101618.56
2022-08-08T05:22:11.326Z,101606.59
2022-08-08T05:24:40.279Z,101611.44
2022-08-08T05:27:09.064Z,101622.22
2022-08-08T05:29:40.809Z,101623.94
2022-08-08T05:32:10.078Z,101629.34
2022-08-08T05:34:47.363Z,101625.69
2022-08-08T05:37:20.891Z,101623.94
2022-08-08T05:39:53.330Z,101625.69
2022-08-08T05:42:26.039Z,101627.38
2022-08-08T05:45:00.594Z,101639.84
2022-08-08T05:47:52.810Z,101629.06
2022-08-08T05:50:19.882Z,101632.75
2022-08-08T05:52:50.161Z,101628.75
2022-08-08T05:55:19.495Z,101634.44
2022-08-08T05:58:04.218Z,101605.16
2022-08-08T06:00:37.049Z,101631.06
2022-08-08T06:03:24.914Z,101626.19
2022-08-08T06:06:01.155Z,101641.84
2022-08-08T06:08:34.435Z,101619.19
2022-08-08T06:11:05.713Z,101647.22
2022-08-08T06:13:36.496Z,101652.63
2022-08-08T06:16:19.032Z,101647.22
2022-08-08T06:18:55.453Z,101647.22
2022-08-08T06:21:28.458Z,101618.44
2022-08-08T06:24:05.294Z,101640.63
2022-08-08T06:26:52.611Z,101659.69
2022-08-08T06:29:59.183Z,101654.31
2022-08-08T06:32:23.166Z,101662.41
2022-08-08T06:35:34.975Z,101667.06
2022-08-08T06:37:50.891Z,101664.22
2022-08-08T06:40:26.668Z,101672.44
2022-08-08T06:42:58.821Z,101655.34
2022-08-08T06:45:28.696Z,101665.59
2022-08-08T06:48:01.515Z,101674.16
2022-08-08T06:50:38.159Z,101676.72
2022-08-08T06:53:17.547Z,101676.72
2022-08-08T06:56:02.234Z,101682.13
2022-08-08T06:58:33.568Z,101678.56
2022-08-08T07:01:52.635Z,101685.50
2022-08-08T07:04:40.006Z,101684.69
2022-08-08T07:06:51.880Z,101684.69
2022-08-08T07:09:21.955Z,101670.97
2022-08-08T07:11:59.567Z,101682.94
2022-08-08T07:14:38.835Z,101688.34
2022-08-08T07:17:09.363Z,101692.91
2022-08-08T07:19:59.929Z,101664.44
2022-08-08T07:22:39.265Z,101676.38
2022-08-08T07:25:14.571Z,101680.91
2022-08-08T07:28:07.677Z,101684.44
2022-08-08T07:30:36.772Z,101657.88
2022-08-08T07:33:11.422Z,101647.94
2022-08-08T07:35:54.375Z,101696.56
2022-08-08T07:38:25.759Z,101695.72
2022-08-08T07:41:04.585Z,101664.97
2022-08-08T07:43:37.625Z,101693.72
2022-08-08T07:46:24.365Z,101666.41
2022-08-08T07:48:57.100Z,101704.50
2022-08-08T07:51:45.185Z,101703.69
2022-08-08T07:54:28.683Z,101674.03
2022-08-08T07:57:08.859Z,101709.91
2022-08-08T07:59:45.628Z,101717.28
2022-08-08T08:02:32.955Z,101720.81
2022-08-08T08:05:04.378Z,101727.19
2022-08-08T08:07:52.899Z,101728.88
2022-08-08T08:10:30.690Z,101728.56
2022-08-08T08:13:25.779Z,101710.63
2022-08-08T08:16:13.617Z,101737.97
2022-08-08T08:18:55.744Z,101729.09
2022-08-08T08:21:44.765Z,101726.81
2022-08-08T08:24:18.674Z,101749.63
2022-08-08T08:26:52.777Z,101724.22
2022-08-08T08:29:27.795Z,101729.09
2022-08-08T08:31:59.063Z,101756.69
2022-08-08T08:34:32.496Z,101742.03
2022-08-08T08:37:08.008Z,101707.44
2022-08-08T08:40:01.727Z,101762.09
2022-08-08T08:42:35.141Z,101758.06
2022-08-08T08:45:10.134Z,101762.09
2022-08-08T08:47:53.221Z,101769.19
2022-08-08T08:50:32.951Z,101721.31
2022-08-08T08:53:27.786Z,101763.78
2022-08-08T08:56:02.468Z,101771.16
2022-08-08T08:58:38.082Z,101774.56
2022-08-08T09:01:09.652Z,101776.56
2022-08-08T09:03:46.984Z,101766.28
2022-08-08T09:06:28.550Z,101781.94
2022-08-08T09:09:07.474Z,101783.00
2022-08-08T09:12:02.202Z,101759.72
2022-08-08T09:14:42.272Z,101757.28
2022-08-08T09:17:17.906Z,101785.59
2022-08-08T09:21:59.700Z,101777.53
2022-08-08T09:22:39.399Z,101781.09
2022-08-08T09:25:09.651Z,101782.44
2022-08-08T09:27:55.873Z,101779.63
2022-08-08T09:30:29.819Z,101783.66
2022-08-08T09:33:12.457Z,101770.50
2022-08-08T09:35:51.304Z,101776.56
2022-08-08T09:38:52.985Z,101791.59
2022-08-08T09:41:54.682Z,101781.94
2022-08-08T09:44:52.194Z,101789.03
2022-08-08T09:48:03.817Z,101789.03
2022-08-08T09:50:14.321Z,101786.47
2022-08-08T09:52:55.535Z,101708.72
2022-08-08T09:56:02.818Z,101716.34
2022-08-08T09:58:27.593Z,101802.50
2022-08-08T10:01:15.095Z,101796.13
2022-08-08T10:04:02.451Z,101805.19
2022-08-08T10:06:35.573Z,101801.78
2022-08-08T10:09:05.718Z,101803.50
2022-08-08T10:12:27.399Z,101751.09
2022-08-08T10:14:35.366Z,101740.00
2022-08-08T10:17:56.873Z,101799.81
2022-08-08T10:20:01.245Z,101769.28
2022-08-08T10:22:36.132Z,101778.97
2022-08-08T10:25:15.703Z,101807.75
2022-08-08T10:27:47.127Z,101806.91
2022-08-08T10:30:57.014Z,101803.38
2022-08-08T10:33:12.316Z,101721.47
2022-08-08T10:36:08.923Z,101804.34
2022-08-08T10:38:32.281Z,101806.06
2022-08-08T10:41:05.420Z,101800.69
2022-08-08T10:43:40.379Z,101800.69
2022-08-08T10:46:29.604Z,101778.09
2022-08-08T10:49:01.625Z,101805.19
2022-08-08T10:51:47.061Z,101799.81
2022-08-08T10:54:27.090Z,101798.13
2022-08-08T10:56:58.960Z,101806.06
2022-08-08T10:59:31.148Z,101791.47
2022-08-08T11:01:59.537Z,101812.41
2022-08-08T11:04:39.454Z,101808.88
2022-08-08T11:07:39.205Z,101800.56
2022-08-08T11:10:02.200Z,101811.59
2022-08-08T11:12:31.454Z,101810.59
2022-08-08T11:15:07.510Z,101820.50
2022-08-08T11:18:01.000Z,101810.59
2022-08-08T11:20:30.100Z,101812.28
2022-08-08T11:23:00.605Z,101817.69
2022-08-08T11:25:52.614Z,101786.91
2022-08-08T11:28:29.603Z,101812.28
2022-08-08T11:31:04.018Z,101812.53
2022-08-08T11:33:51.850Z,101812.28
2022-08-08T11:36:27.933Z,101800.31
2022-08-08T11:38:58.631Z,101819.41
2022-08-08T11:41:32.434Z,101824.78
2022-08-08T11:44:03.871Z,101824.78
2022-08-08T11:46:35.045Z,101828.44
2022-08-08T11:49:09.420Z,101814.78
2022-08-08T11:51:50.037Z,101831.00
2022-08-08T11:54:33.600Z,101829.19
2022-08-08T11:57:23.720Z,101808.88
2022-08-08T12:00:01.179Z,101833.56
2022-08-08T12:02:34.961Z,101826.50
2022-08-08T12:05:07.872Z,101831.88
2022-08-08T12:07:53.008Z,101785.00
2022-08-08T12:10:24.450Z,101823.81
2022-08-08T12:13:04.168Z,101826.50
2022-08-08T12:15:42.551Z,101837.28
2022-08-08T12:18:21.220Z,101832.88
2022-08-08T12:20:53.223Z,101831.88
2022-08-08T12:23:40.746Z,101828.72
2022-08-08T12:26:28.022Z,101836.41
2022-08-08T12:29:05.850Z,101837.28
2022-08-08T12:31:53.025Z,101842.66
2022-08-08T12:34:36.490Z,101815.88
2022-08-08T12:37:11.252Z,101823.56
2022-08-08T12:40:00.364Z,101837.28
2022-08-08T12:42:33.501Z,101815.03
2022-08-08T12:45:53.779Z,101834.56
2022-08-08T12:48:18.215Z,101826.25
2022-08-08T12:50:57.730Z,101831.00
2022-08-08T12:53:30.233Z,101811.59
2022-08-08T12:56:18.099Z,101837.28
2022-08-08T12:58:51.734Z,101831.88
2022-08-08T13:01:29.523Z,101836.41
2022-08-08T13:04:18.937Z,101821.00
2022-08-08T13:07:03.004Z,101796.22
2022-08-08T13:10:00.778Z,101838.13
2022-08-08T13:12:33.448Z,101779.91
2022-08-08T13:15:05.894Z,101842.66
2022-08-08T13:17:54.373Z,101805.28
2022-08-08T13:20:27.304Z,101847.19
2022-08-08T13:23:30.255Z,101836.06
2022-08-08T13:25:58.815Z,101853.44
2022-08-08T13:28:33.463Z,101846.63
2022-08-08T13:31:04.454Z,101845.91
2022-08-08T13:33:42.063Z,101847.66
2022-08-08T13:36:14.692Z,101858.81
2022-08-08T13:38:47.106Z,101815.81
2022-08-08T13:41:17.344Z,101847.19
2022-08-08T13:43:49.952Z,101843.16
2022-08-08T13:46:27.318Z,101841.44
2022-08-08T13:49:12.157Z,101861.53
2022-08-08T13:51:57.733Z,101867.91
2022-08-08T13:54:31.278Z,101850.50
2022-08-08T13:57:14.966Z,101799.25
2022-08-08T13:59:48.085Z,101838.81
2022-08-08T14:02:30.884Z,101865.91
2022-08-08T14:05:08.934Z,101873.28
2022-08-08T14:07:53.082Z,101875.00
2022-08-08T14:10:33.195Z,101862.00
2022-08-08T14:13:30.364Z,101850.31
2022-08-08T14:16:07.818Z,101835.19
2022-08-08T14:18:55.789Z,101871.56
2022-08-08T14:21:40.545Z,101829.84
2022-08-08T14:24:31.753Z,101876.94
2022-08-08T14:27:01.868Z,101865.34
2022-08-08T14:29:39.613Z,101867.16
2022-08-08T14:32:17.838Z,101867.91
2022-08-08T14:34:54.531Z,101868.03
2022-08-08T14:37:27.960Z,101837.63
2022-08-08T14:40:13.033Z,101875.13
2022-08-08T14:42:55.392Z,101878.69
2022-08-08T14:46:01.157Z,101878.69
2022-08-08T14:48:27.290Z,101876.00
2022-08-08T14:51:07.098Z,101881.38
2022-08-08T14:53:56.160Z,101852.13
2022-08-08T14:56:25.919Z,101876.94
2022-08-08T14:58:54.922Z,101841.75
2022-08-08T15:01:40.992Z,101861.53
2022-08-08T15:04:13.258Z,101885.78
2022-08-08T15:06:42.638Z,101872.06
2022-08-08T15:09:14.567Z,101879.91
2022-08-08T15:11:52.838Z,101889.47
2022-08-08T15:14:25.243Z,101888.47
2022-08-08T15:16:55.363Z,101878.69
2022-08-08T15:19:28.938Z,101884.91
2022-08-08T15:21:58.008Z,101880.38
2022-08-08T15:24:31.279Z,101863.53
2022-08-08T15:27:04.070Z,101888.47
2022-08-08T15:29:51.650Z,101884.06
2022-08-08T15:32:31.324Z,101887.72
2022-08-08T15:35:04.236Z,101891.28
2022-08-08T15:37:34.217Z,101891.41
2022-08-08T15:40:03.372Z,101886.25
2022-08-08T15:42:33.924Z,101892.88
2022-08-08T15:45:05.935Z,101894.59
2022-08-08T15:47:35.475Z,101849.00
2022-08-08T15:50:19.932Z,101895.31
2022-08-08T15:52:48.849Z,101887.22
2022-08-08T15:55:17.807Z,101879.66
2022-08-08T15:57:50.957Z,101840.78
2022-08-08T16:00:27.781Z,101872.31
2022-08-08T16:02:59.206Z,101852.22
2022-08-08T16:05:35.451Z,101879.75
2022-08-08T16:08:03.999Z,101857.63
2022-08-08T16:13:09.815Z,101865.91
2022-08-08T16:13:29.998Z,101874.47
2022-08-08T16:16:09.060Z,101879.00
2022-08-08T16:18:41.646Z,101879.88
2022-08-08T16:21:20.687Z,101876.44
2022-08-08T16:23:55.778Z,101884.38
2022-08-08T16:26:33.691Z,101883.56
2022-08-08T16:29:08.107Z,101882.56
2022-08-08T16:31:41.303Z,101833.78
2022-08-08T16:34:11.121Z,101886.25
2022-08-08T16:36:41.794Z,101887.94
2022-08-08T16:39:28.011Z,101885.25
2022-08-08T16:42:01.788Z,101848.75
2022-08-08T16:44:34.389Z,101879.88
2022-08-08T16:47:21.625Z,101858.56
2022-08-08T16:49:59.833Z,101879.88
2022-08-08T16:55:04.483Z,101892.34
2022-08-08T16:55:53.199Z,101842.13
2022-08-08T16:58:15.174Z,101869.03
2022-08-08T17:00:48.706Z,101892.88
2022-08-08T17:03:25.107Z,101903.63
2022-08-08T17:06:35.785Z,101860.88
2022-08-08T17:09:02.644Z,101898.25
2022-08-08T17:11:38.902Z,101901.06
2022-08-08T17:14:18.756Z,101909.03
2022-08-08T17:16:52.082Z,101905.63
2022-08-08T17:19:29.131Z,101901.94
2022-08-08T17:22:01.504Z,101851.59
2022-08-08T17:24:32.880Z,101907.34
2022-08-08T17:27:03.089Z,101902.81
2022-08-08T17:29:36.644Z,101895.34
2022-08-08T17:32:12.034Z,101900.50
2022-08-08T17:35:52.911Z,101907.34
2022-08-08T17:37:33.270Z,101870.19
2022-08-08T17:40:13.098Z,101900.97
2022-08-08T17:42:47.086Z,101906.94
2022-08-08T17:45:22.545Z,101911.28
2022-08-08T17:47:54.615Z,101918.59
2022-08-08T17:50:23.899Z,101913.19
2022-08-08T17:52:52.805Z,101871.69
2022-08-08T17:56:06.148Z,101918.84
2022-08-08T17:58:11.827Z,101919.09
2022-08-08T18:00:41.208Z,101919.09
2022-08-08T18:03:13.205Z,101909.44
2022-08-08T18:05:49.077Z,101924.50
2022-08-08T18:08:24.470Z,101910.56
2022-08-08T18:11:11.617Z,101926.44
2022-08-08T18:13:42.935Z,101919.34
2022-08-08T18:16:12.915Z,101924.75
2022-08-08T18:18:53.486Z,101934.69
2022-08-08T18:21:59.564Z,101926.75
2022-08-08T18:24:19.463Z,101937.50
2022-08-08T18:26:55.001Z,101927.50
2022-08-08T18:29:26.210Z,101909.03
2022-08-08T18:31:57.589Z,101937.50
2022-08-08T18:34:27.587Z,101941.78
2022-08-08T18:36:56.059Z,101953.38
2022-08-08T18:39:28.321Z,101957.06
2022-08-08T18:42:02.999Z,101951.69
2022-08-08T18:44:33.139Z,101951.69
2022-08-08T18:47:03.121Z,101960.28
2022-08-08T18:49:57.389Z,101959.06
2022-08-08T18:52:22.294Z,101968.09
2022-08-08T18:54:59.231Z,101958.09
2022-08-08T18:57:31.919Z,101973.50
2022-08-08T19:00:10.648Z,101909.19
2022-08-08T19:02:48.068Z,101971.66
2022-08-08T19:05:23.222Z,101952.13
2022-08-08T19:07:52.361Z,101979.63
2022-08-08T19:10:20.834Z,101981.44
2022-08-08T19:12:53.563Z,101984.28
2022-08-08T19:15:25.957Z,101984.28
2022-08-08T19:18:31.198Z,101991.38
2022-08-08T19:20:43.074Z,101995.03
2022-08-08T19:23:14.794Z,101993.22
2022-08-08T19:26:20.127Z,101995.03
2022-08-08T19:28:36.597Z,101994.22
2022-08-08T19:31:08.980Z,102004.38
2022-08-08T19:34:04.282Z,102000.44
2022-08-08T19:36:28.486Z,101995.28
2022-08-08T19:38:56.488Z,101998.47
2022-08-08T19:41:29.259Z,101993.97
2022-08-08T19:44:03.603Z,101996.66
2022-08-08T19:46:33.508Z,101969.38
2022-08-08T19:49:04.188Z,101973.06
2022-08-08T19:51:34.781Z,101964.22
2022-08-08T19:54:07.541Z,102001.88
2022-08-08T19:56:40.687Z,102005.31
2022-08-08T19:59:11.686Z,102014.41
2022-08-08T20:02:02.420Z,101942.47
2022-08-08T20:04:29.360Z,102018.03
2022-08-08T20:07:05.482Z,101982.94
2022-08-08T20:09:56.309Z,102008.63
2022-08-08T20:12:32.039Z,102014.66
2022-08-08T20:15:16.768Z,102013.78
2022-08-08T20:17:47.434Z,102014.66
2022-08-08T20:20:19.081Z,101972.34
2022-08-08T20:22:54.162Z,102014.66
2022-08-08T20:25:26.372Z,102001.44
2022-08-08T20:27:57.758Z,102021.03
2022-08-08T20:30:38.935Z,101974.91
2022-08-08T20:35:58.397Z,101941.78
2022-08-08T20:38:32.901Z,102026.41
2022-08-08T20:41:17.095Z,102026.41
2022-08-08T20:43:49.750Z,101998.53
2022-08-08T20:46:20.964Z,102043.53
2022-08-08T20:48:51.403Z,102044.41
2022-08-08T20:51:20.969Z,102045.28
2022-08-08T20:53:59.090Z,102039.88
2022-08-08T20:56:35.218Z,102039.88
2022-08-08T20:59:05.885Z,102041.59
2022-08-08T21:02:05.992Z,102008.56
2022-08-08T21:04:24.231Z,102030.81
2022-08-08T21:06:55.627Z,102025.41
2022-08-08T21:09:24.254Z,102023.72
2022-08-08T21:12:02.786Z,101950.69
2022-08-08T21:14:34.308Z,102029.34
2022-08-08T21:17:06.278Z,102000.72
2022-08-08T21:19:45.959Z,102021.16
2022-08-08T21:22:16.118Z,101954.75
2022-08-08T21:24:53.665Z,101994.09
2022-08-08T21:28:06.581Z,102011.47
2022-08-08T21:30:17.948Z,102020.41
2022-08-08T21:32:51.957Z,101939.81
2022-08-08T21:36:14.675Z,102026.78
2022-08-08T21:38:17.249Z,102020.53
2022-08-08T21:40:56.055Z,102027.63
2022-08-08T21:43:34.388Z,102026.78
2022-08-08T21:48:05.673Z,102034.75
2022-08-08T21:48:55.440Z,102033.00
2022-08-08T21:54:17.480Z,102038.41
2022-08-08T21:54:31.914Z,102043.78
2022-08-08T21:57:03.817Z,102036.69
2022-08-08T21:59:43.761Z,102036.69
2022-08-08T22:02:23.399Z,102040.63
2022-08-08T22:04:55.647Z,102039.75
2022-08-08T22:07:34.674Z,102014.44
2022-08-08T22:10:09.813Z,102005.16
2022-08-08T22:12:45.806Z,102051.16
2022-08-08T22:15:14.949Z,102040.38
2022-08-08T22:17:45.672Z,102049.41
2022-08-08T22:20:23.411Z,102051.16
2022-08-08T22:22:52.617Z,102026.41
2022-08-08T22:25:25.281Z,102050.41
2022-08-08T22:28:03.672Z,102058.25
2022-08-08T22:30:33.563Z,102012.00
2022-08-08T22:33:01.701Z,102050.28
2022-08-08T22:36:04.146Z,102034.25
2022-08-08T22:38:20.299Z,102052.84
2022-08-08T22:40:49.123Z,102053.09
2022-08-08T22:43:17.293Z,102047.97
2022-08-08T22:45:46.571Z,102063.63
2022-08-08T22:48:21.696Z,102057.25
2022-08-08T22:50:51.755Z,102062.63
2022-08-08T22:54:27.849Z,102059.94
2022-08-08T22:56:08.468Z,102065.34
2022-08-08T22:58:38.139Z,102069.03
2022-08-08T23:01:16.676Z,102007.34
2022-08-08T23:03:56.396Z,102070.97
2022-08-08T23:06:26.868Z,102025.69
2022-08-08T23:08:58.772Z,102065.59
2022-08-08T23:12:17.571Z,102071.84
2022-08-08T23:14:17.281Z,102055.53
2022-08-08T23:16:47.162Z,101995.38
2022-08-08T23:19:18.672Z,102065.59
2022-08-08T23:21:48.116Z,102065.59
2022-08-08T23:24:22.338Z,102058.50
2022-08-08T23:26:55.421Z,102063.88
2022-08-08T23:29:24.771Z,102068.28
2022-08-08T23:31:53.195Z,102058.97
2022-08-08T23:34:22.109Z,102068.28
2022-08-08T23:36:57.693Z,102054.09
2022-08-08T23:39:32.113Z,102062.44
2022-08-08T23:42:09.540Z,102069.16
2022-08-08T23:44:38.636Z,102058.75
2022-08-08T23:49:05.463Z,102066.44
2022-08-08T23:50:03.133Z,102070.97
2022-08-08T23:52:34.980Z,102065.59
2022-08-08T23:55:14.069Z,102063.13
2022-08-08T23:57:53.083Z,102074.66
