createdAt,value
2019-03-01T00:01:19.122Z,70.24
2019-03-01T00:04:52.389Z,70.39
2019-03-01T00:08:09.882Z,70.59
2019-03-01T00:11:39.545Z,71.06
2019-03-01T00:15:19.439Z,70.56
2019-03-01T00:19:00.799Z,70.65
2019-03-01T00:22:47.406Z,71.29
2019-03-01T00:26:33.421Z,71.79
2019-03-01T00:30:10.661Z,71.77
2019-03-01T00:33:22.342Z,71.70
2019-03-01T00:36:51.327Z,72.56
2019-03-01T00:40:26.121Z,72.51
2019-03-01T00:44:08.010Z,72.48
2019-03-01T00:47:14.394Z,72.09
2019-03-01T00:50:19.536Z,72.86
2019-03-01T00:53:24.628Z,73.17
2019-03-01T00:56:29.958Z,74.00
2019-03-01T00:59:35.132Z,76.23
2019-03-01T01:02:40.312Z,76.18
2019-03-01T01:05:45.958Z,76.39
2019-03-01T01:08:51.118Z,76.50
2019-03-01T01:11:56.269Z,77.46
2019-03-01T01:15:01.460Z,78.84
2019-03-01T01:18:06.686Z,80.40
2019-03-01T01:21:11.895Z,81.41
2019-03-01T01:24:17.043Z,83.09
2019-03-01T01:27:22.148Z,84.44
2019-03-01T01:30:27.317Z,86.14
2019-03-01T01:33:32.461Z,87.04
2019-03-01T01:36:37.649Z,86.18
2019-03-01T01:39:42.784Z,88.18
2019-03-01T01:42:48.009Z,88.90
2019-03-01T01:45:53.146Z,88.94
2019-03-01T01:48:58.344Z,89.12
2019-03-01T01:52:03.514Z,88.74
2019-03-01T01:55:09.766Z,89.11
2019-03-01T01:58:14.858Z,88.40
2019-03-01T02:01:20.049Z,89.03
2019-03-01T02:04:25.186Z,88.93
2019-03-01T02:07:30.439Z,88.37
2019-03-01T02:10:35.554Z,87.25
2019-03-01T02:13:40.686Z,87.88
2019-03-01T02:16:45.846Z,87.36
2019-03-01T02:19:50.982Z,87.37
2019-03-01T02:22:56.118Z,86.34
2019-03-01T02:26:01.350Z,86.85
2019-03-01T02:29:06.532Z,86.57
2019-03-01T02:32:11.654Z,86.69
2019-03-01T02:35:18.902Z,87.27
2019-03-01T02:38:24.028Z,86.61
2019-03-01T02:41:29.128Z,87.69
2019-03-01T02:44:34.311Z,88.57
2019-03-01T02:47:39.437Z,89.38
2019-03-01T02:50:44.624Z,87.26
2019-03-01T02:53:49.826Z,86.46
2019-03-01T02:56:54.956Z,86.86
2019-03-01T03:00:00.258Z,89.01
2019-03-01T03:03:07.441Z,89.11
2019-03-01T03:06:36.158Z,87.96
2019-03-01T03:09:41.276Z,88.84
2019-03-01T03:12:46.734Z,89.31
2019-03-01T03:15:53.153Z,88.41
2019-03-01T03:18:58.305Z,88.71
2019-03-01T03:22:03.425Z,88.16
2019-03-01T03:25:08.763Z,88.37
2019-03-01T03:28:13.874Z,88.25
2019-03-01T03:31:18.990Z,88.61
2019-03-01T03:34:24.102Z,87.59
2019-03-01T03:37:29.224Z,88.29
2019-03-01T03:40:34.306Z,87.72
2019-03-01T03:43:39.510Z,87.48
2019-03-01T03:46:44.586Z,87.25
2019-03-01T03:49:49.802Z,86.95
2019-03-01T03:52:54.875Z,87.48
2019-03-01T03:55:59.996Z,86.54
2019-03-01T03:59:05.243Z,87.06
2019-03-01T04:02:10.541Z,85.35
2019-03-01T04:05:15.785Z,86.51
2019-03-01T04:08:21.016Z,87.21
2019-03-01T04:11:26.152Z,86.95
2019-03-01T04:14:31.276Z,86.64
2019-03-01T04:17:36.379Z,86.85
2019-03-01T04:20:41.562Z,87.08
2019-03-01T04:23:46.707Z,87.09
2019-03-01T04:26:51.807Z,87.32
2019-03-01T04:29:56.897Z,86.82
2019-03-01T04:33:02.110Z,86.77
2019-03-01T04:36:07.208Z,88.19
2019-03-01T04:39:12.367Z,88.50
2019-03-01T04:42:17.499Z,88.75
2019-03-01T04:45:22.571Z,88.29
2019-03-01T04:48:27.659Z,87.95
2019-03-01T04:51:39.829Z,88.32
2019-03-01T04:54:39.569Z,88.87
2019-03-01T04:57:44.681Z,88.00
2019-03-01T05:00:49.815Z,88.86
2019-03-01T05:03:54.971Z,88.44
2019-03-01T05:07:00.179Z,87.89
2019-03-01T05:10:05.940Z,87.51
2019-03-01T05:13:11.051Z,88.06
2019-03-01T05:16:16.128Z,88.88
2019-03-01T05:19:21.270Z,88.72
2019-03-01T05:22:26.361Z,88.52
2019-03-01T05:25:31.581Z,87.83
2019-03-01T05:28:36.713Z,88.42
2019-03-01T05:31:41.951Z,87.96
2019-03-01T05:34:47.083Z,87.90
2019-03-01T05:37:52.310Z,88.11
2019-03-01T05:40:57.493Z,89.09
2019-03-01T05:44:02.719Z,88.79
2019-03-01T05:47:07.831Z,89.53
2019-03-01T05:50:13.548Z,89.36
2019-03-01T05:53:18.631Z,90.26
2019-03-01T05:56:23.753Z,91.34
2019-03-01T05:59:29.913Z,92.25
2019-03-01T06:03:01.624Z,93.10
2019-03-01T06:06:06.815Z,93.51
2019-03-01T06:09:45.563Z,93.92
2019-03-01T06:13:28.710Z,93.78
2019-03-01T06:16:51.522Z,93.85
2019-03-01T06:20:21.311Z,94.51
2019-03-01T06:23:43.547Z,94.49
2019-03-01T06:27:22.683Z,94.99
2019-03-01T06:30:52.406Z,95.29
2019-03-01T06:34:34.460Z,94.47
2019-03-01T06:38:09.697Z,94.96
2019-03-01T06:41:45.994Z,94.75
2019-03-01T06:45:16.237Z,93.99
2019-03-01T06:48:33.897Z,94.35
2019-03-01T06:51:39.070Z,94.56
2019-03-01T06:54:45.300Z,94.90
2019-03-01T06:57:50.439Z,94.80
2019-03-01T07:00:59.645Z,94.59
2019-03-01T07:04:11.145Z,92.50
2019-03-01T07:07:16.319Z,91.04
2019-03-01T07:10:21.536Z,89.94
2019-03-01T07:13:26.734Z,89.21
2019-03-01T07:16:31.863Z,87.10
2019-03-01T07:19:36.973Z,87.34
2019-03-01T07:22:42.214Z,85.34
2019-03-01T07:25:47.522Z,85.12
2019-03-01T07:28:52.670Z,83.51
2019-03-01T07:31:57.771Z,84.97
2019-03-01T07:35:03.032Z,82.02
2019-03-01T07:38:08.208Z,84.58
2019-03-01T07:41:13.422Z,84.71
2019-03-01T07:44:21.654Z,85.40
2019-03-01T07:47:26.860Z,86.68
2019-03-01T07:50:31.962Z,85.73
2019-03-01T07:53:41.776Z,87.49
2019-03-01T07:56:43.888Z,89.18
2019-03-01T07:59:49.055Z,89.10
2019-03-01T08:02:54.206Z,88.98
2019-03-01T08:05:59.384Z,88.20
2019-03-01T08:09:06.520Z,87.87
2019-03-01T08:12:13.313Z,86.89
2019-03-01T08:15:18.444Z,86.93
2019-03-01T08:18:23.656Z,87.82
2019-03-01T08:21:28.802Z,86.25
2019-03-01T08:24:33.882Z,84.95
2019-03-01T08:27:42.087Z,85.10
2019-03-01T08:30:46.893Z,84.63
2019-03-01T08:33:52.105Z,85.29
2019-03-01T08:36:57.258Z,85.53
2019-03-01T08:40:02.458Z,88.15
2019-03-01T08:43:11.742Z,88.97
2019-03-01T08:46:14.620Z,87.07
2019-03-01T08:49:19.768Z,89.36
2019-03-01T08:52:24.870Z,88.09
2019-03-01T08:55:29.934Z,86.08
2019-03-01T08:58:37.649Z,87.73
2019-03-01T09:01:44.995Z,87.38
2019-03-01T09:04:51.242Z,87.16
2019-03-01T09:07:55.647Z,85.79
2019-03-01T09:11:00.790Z,85.79
2019-03-01T09:14:05.977Z,86.87
2019-03-01T09:17:11.138Z,86.97
2019-03-01T09:20:16.705Z,83.07
2019-03-01T09:23:26.467Z,81.88
2019-03-01T09:26:28.662Z,83.41
2019-03-01T09:29:41.481Z,83.66
2019-03-01T09:32:41.655Z,84.20
2019-03-01T09:36:00.459Z,86.34
2019-03-01T09:39:09.001Z,87.28
2019-03-01T09:42:16.237Z,87.59
2019-03-01T09:45:21.603Z,85.73
2019-03-01T09:48:26.814Z,89.34
2019-03-01T09:51:32.968Z,90.20
2019-03-01T09:54:38.796Z,90.95
2019-03-01T09:57:44.095Z,91.67
2019-03-01T10:00:56.391Z,91.87
2019-03-01T10:04:00.264Z,91.64
2019-03-01T10:07:05.426Z,91.49
2019-03-01T10:10:12.361Z,90.85
2019-03-01T10:13:17.473Z,90.39
2019-03-01T10:16:22.624Z,88.80
2019-03-01T10:19:27.830Z,89.30
2019-03-01T10:22:32.988Z,87.55
2019-03-01T10:25:38.071Z,85.04
2019-03-01T10:28:43.216Z,86.77
2019-03-01T10:31:48.401Z,87.81
2019-03-01T10:34:53.635Z,86.41
2019-03-01T10:37:58.762Z,82.26
2019-03-01T10:41:04.632Z,80.07
2019-03-01T10:44:09.947Z,81.83
2019-03-01T10:47:15.043Z,82.01
2019-03-01T10:50:20.241Z,82.75
2019-03-01T10:53:25.366Z,82.06
2019-03-01T10:56:30.453Z,83.04
2019-03-01T10:59:35.590Z,79.64
2019-03-01T11:02:40.754Z,80.58
2019-03-01T11:05:46.350Z,79.75
2019-03-01T11:08:51.456Z,80.96
2019-03-01T11:11:56.703Z,81.44
2019-03-01T11:15:01.899Z,80.35
2019-03-01T11:18:15.973Z,81.52
2019-03-01T11:21:24.284Z,81.49
2019-03-01T11:24:29.408Z,78.80
2019-03-01T11:27:34.589Z,80.92
2019-03-01T11:30:39.716Z,80.75
2019-03-01T11:33:44.995Z,81.00
2019-03-01T11:36:50.214Z,80.06
2019-03-01T11:39:57.772Z,78.33
2019-03-01T11:43:02.997Z,76.91
2019-03-01T11:46:08.129Z,78.99
2019-03-01T11:49:13.325Z,78.77
2019-03-01T11:52:18.412Z,78.31
2019-03-01T11:55:23.561Z,77.74
2019-03-01T11:58:28.766Z,77.90
2019-03-01T12:01:33.904Z,78.22
2019-03-01T12:04:39.047Z,79.94
2019-03-01T12:07:44.163Z,79.80
2019-03-01T12:10:49.318Z,78.71
2019-03-01T12:13:54.419Z,78.77
2019-03-01T12:16:59.543Z,77.57
2019-03-01T12:20:05.553Z,76.70
2019-03-01T12:23:10.955Z,72.94
2019-03-01T12:26:16.142Z,70.55
2019-03-01T12:29:21.322Z,71.33
2019-03-01T12:32:26.433Z,71.39
2019-03-01T12:35:31.538Z,74.74
2019-03-01T12:38:36.698Z,77.74
2019-03-01T12:41:41.863Z,78.17
2019-03-01T12:44:47.992Z,79.15
2019-03-01T12:47:53.159Z,79.96
2019-03-01T12:50:58.329Z,80.66
2019-03-01T12:54:03.577Z,79.80
2019-03-01T12:57:08.726Z,79.15
2019-03-01T13:00:16.275Z,77.98
2019-03-01T13:03:21.409Z,77.90
2019-03-01T13:06:26.683Z,77.35
2019-03-01T13:09:31.973Z,77.20
2019-03-01T13:12:37.143Z,76.50
2019-03-01T13:15:45.474Z,77.17
2019-03-01T13:18:51.290Z,74.85
2019-03-01T13:21:55.983Z,73.50
2019-03-01T13:25:01.265Z,74.75
2019-03-01T13:28:06.513Z,74.19
2019-03-01T13:31:12.275Z,72.52
2019-03-01T13:34:17.675Z,72.45
2019-03-01T13:37:22.817Z,71.17
2019-03-01T13:40:27.932Z,72.56
2019-03-01T13:43:33.327Z,72.71
2019-03-01T13:46:38.544Z,71.83
2019-03-01T13:49:43.711Z,73.81
2019-03-01T13:52:50.214Z,72.56
2019-03-01T13:55:56.384Z,71.22
2019-03-01T13:59:02.935Z,70.74
2019-03-01T14:02:09.152Z,73.54
2019-03-01T14:05:17.124Z,73.89
2019-03-01T14:08:21.890Z,72.07
2019-03-01T14:11:27.046Z,70.41
2019-03-01T14:14:32.204Z,69.54
2019-03-01T14:17:37.335Z,71.59
2019-03-01T14:20:42.480Z,71.60
2019-03-01T14:23:47.577Z,71.06
2019-03-01T14:26:54.030Z,71.53
2019-03-01T14:29:59.523Z,71.25
2019-03-01T14:33:04.698Z,72.57
2019-03-01T14:36:09.775Z,72.89
2019-03-01T14:39:18.173Z,73.59
2019-03-01T14:42:23.328Z,74.32
2019-03-01T14:45:28.502Z,74.94
2019-03-01T14:48:33.697Z,75.52
2019-03-01T14:51:38.847Z,72.93
2019-03-01T14:54:45.140Z,73.66
2019-03-01T14:58:03.913Z,72.03
2019-03-01T15:01:27.722Z,72.12
2019-03-01T15:04:34.000Z,72.75
2019-03-01T15:07:39.126Z,72.16
2019-03-01T15:10:44.341Z,73.32
2019-03-01T15:13:50.612Z,74.33
2019-03-01T15:16:55.767Z,74.80
2019-03-01T15:20:01.809Z,74.48
2019-03-01T15:23:08.211Z,74.65
2019-03-01T15:26:13.491Z,74.74
2019-03-01T15:29:18.620Z,75.58
2019-03-01T15:32:23.899Z,76.33
2019-03-01T15:35:29.276Z,76.96
2019-03-01T15:38:34.490Z,77.28
2019-03-01T15:41:42.168Z,76.81
2019-03-01T15:44:46.463Z,77.40
2019-03-01T15:47:51.647Z,76.56
2019-03-01T15:50:58.967Z,75.01
2019-03-01T15:54:03.596Z,75.50
2019-03-01T15:57:08.748Z,75.55
2019-03-01T16:00:15.062Z,76.58
2019-03-01T16:03:20.278Z,76.45
2019-03-01T16:06:25.468Z,76.61
2019-03-01T16:09:30.692Z,77.32
2019-03-01T16:12:36.269Z,78.16
2019-03-01T16:15:41.552Z,78.21
2019-03-01T16:18:46.777Z,77.96
2019-03-01T16:21:51.964Z,77.40
2019-03-01T16:24:57.196Z,77.55
2019-03-01T16:28:02.387Z,77.66
2019-03-01T16:31:07.714Z,78.31
2019-03-01T16:34:12.935Z,79.38
2019-03-01T16:37:18.211Z,79.99
2019-03-01T16:40:23.609Z,79.72
2019-03-01T16:43:29.646Z,80.01
2019-03-01T16:46:34.870Z,79.97
2019-03-01T16:49:40.110Z,79.26
2019-03-01T16:52:45.258Z,80.08
2019-03-01T16:55:50.480Z,79.61
2019-03-01T16:58:55.669Z,80.20
2019-03-01T17:02:06.131Z,81.34
2019-03-01T17:05:08.603Z,81.49
2019-03-01T17:08:13.790Z,81.49
2019-03-01T17:11:18.924Z,81.12
2019-03-01T17:14:24.143Z,81.57
2019-03-01T17:17:29.355Z,81.56
2019-03-01T17:20:38.338Z,81.91
2019-03-01T17:23:43.735Z,81.78
2019-03-01T17:26:49.093Z,81.49
2019-03-01T17:29:54.202Z,81.96
2019-03-01T17:32:59.495Z,82.14
2019-03-01T17:36:04.580Z,82.24
2019-03-01T17:39:09.807Z,80.94
2019-03-01T17:42:17.497Z,80.84
2019-03-01T17:45:23.048Z,81.48
2019-03-01T17:48:29.591Z,81.26
2019-03-01T17:51:34.785Z,81.20
2019-03-01T17:54:39.955Z,81.75
2019-03-01T17:57:45.115Z,81.38
2019-03-01T18:00:50.272Z,80.96
2019-03-01T18:03:57.986Z,79.82
2019-03-01T18:07:02.321Z,80.37
2019-03-01T18:10:08.746Z,80.85
2019-03-01T18:13:15.059Z,80.48
2019-03-01T18:16:22.090Z,80.88
2019-03-01T18:19:28.327Z,81.04
2019-03-01T18:22:33.495Z,81.41
2019-03-01T18:25:38.629Z,80.71
2019-03-01T18:28:43.858Z,80.94
2019-03-01T18:31:50.259Z,81.06
2019-03-01T18:34:55.544Z,81.37
2019-03-01T18:38:00.784Z,82.56
2019-03-01T18:41:05.954Z,82.64
2019-03-01T18:44:13.224Z,82.54
2019-03-01T18:47:18.173Z,82.86
2019-03-01T18:50:27.664Z,82.67
2019-03-01T18:53:32.569Z,82.80
2019-03-01T18:56:37.750Z,82.44
2019-03-01T18:59:42.957Z,82.50
2019-03-01T19:02:48.139Z,82.85
2019-03-01T19:05:53.409Z,82.12
2019-03-01T19:08:58.530Z,81.69
2019-03-01T19:12:03.878Z,81.94
2019-03-01T19:15:12.159Z,81.59
2019-03-01T19:18:17.708Z,80.74
2019-03-01T19:21:22.977Z,81.50
2019-03-01T19:24:28.103Z,81.83
2019-03-01T19:27:33.317Z,81.87
2019-03-01T19:30:38.446Z,80.92
2019-03-01T19:33:43.712Z,81.54
2019-03-01T19:36:48.885Z,81.67
2019-03-01T19:39:54.089Z,81.36
2019-03-01T19:42:59.440Z,80.78
2019-03-01T19:46:04.563Z,80.78
2019-03-01T19:49:12.810Z,80.81
2019-03-01T19:52:16.613Z,80.95
2019-03-01T19:55:21.883Z,81.65
2019-03-01T19:58:27.487Z,80.51
2019-03-01T20:01:32.715Z,80.46
2019-03-01T20:04:37.925Z,80.35
2019-03-01T20:07:43.182Z,80.77
2019-03-01T20:10:50.925Z,80.33
2019-03-01T20:13:55.281Z,79.89
2019-03-01T20:17:00.395Z,79.89
2019-03-01T20:20:08.115Z,80.96
2019-03-01T20:23:13.266Z,81.48
2019-03-01T20:26:18.749Z,80.37
2019-03-01T20:29:23.914Z,80.41
2019-03-01T20:32:29.122Z,81.13
2019-03-01T20:35:34.317Z,81.50
2019-03-01T20:38:39.920Z,81.55
2019-03-01T20:41:46.933Z,83.20
2019-03-01T20:44:53.090Z,83.67
2019-03-01T20:47:59.984Z,84.28
2019-03-01T20:51:06.214Z,84.75
2019-03-01T20:54:11.554Z,84.73
2019-03-01T20:57:16.759Z,86.38
2019-03-01T21:00:22.645Z,87.14
2019-03-01T21:03:29.894Z,88.08
2019-03-01T21:06:37.421Z,89.02
2019-03-01T21:09:42.070Z,89.89
2019-03-01T21:12:47.220Z,90.05
2019-03-01T21:15:53.237Z,90.32
2019-03-01T21:18:59.858Z,90.42
2019-03-01T21:22:05.571Z,90.79
2019-03-01T21:25:12.492Z,91.77
2019-03-01T21:28:17.702Z,92.13
2019-03-01T21:31:22.858Z,92.72
2019-03-01T21:34:28.141Z,93.00
2019-03-01T21:37:34.736Z,93.14
2019-03-01T21:40:40.172Z,93.25
2019-03-01T21:43:45.345Z,93.27
2019-03-01T21:46:50.493Z,91.46
2019-03-01T21:49:55.620Z,91.86
2019-03-01T21:53:01.723Z,92.38
2019-03-01T21:56:08.745Z,91.99
2019-03-01T21:59:17.202Z,92.13
2019-03-01T22:02:20.826Z,92.83
2019-03-01T22:05:26.104Z,90.84
2019-03-01T22:08:32.524Z,89.99
2019-03-01T22:11:37.662Z,88.47
2019-03-01T22:14:45.801Z,87.93
2019-03-01T22:17:50.815Z,85.65
2019-03-01T22:20:55.969Z,84.90
2019-03-01T22:24:01.099Z,84.47
2019-03-01T22:27:06.228Z,84.19
2019-03-01T22:30:14.092Z,83.75
2019-03-01T22:33:20.789Z,83.40
2019-03-01T22:36:26.120Z,83.38
2019-03-01T22:39:31.316Z,84.86
2019-03-01T22:42:36.501Z,84.93
2019-03-01T22:45:41.630Z,83.83
2019-03-01T22:48:49.686Z,82.94
2019-03-01T22:51:53.819Z,83.66
2019-03-01T22:55:01.639Z,83.44
2019-03-01T22:58:05.822Z,83.13
2019-03-01T23:01:29.495Z,82.27
2019-03-01T23:04:35.752Z,83.10
2019-03-01T23:07:40.954Z,83.97
2019-03-01T23:10:46.092Z,83.75
2019-03-01T23:13:52.800Z,83.31
2019-03-01T23:16:58.158Z,84.16
2019-03-01T23:20:03.290Z,83.70
2019-03-01T23:23:08.417Z,83.46
2019-03-01T23:26:13.553Z,84.14
2019-03-01T23:29:20.019Z,84.66
2019-03-01T23:32:26.317Z,82.25
2019-03-01T23:35:34.374Z,82.55
2019-03-01T23:38:39.532Z,82.99
2019-03-01T23:41:46.379Z,82.01
2019-03-01T23:44:51.701Z,82.67
2019-03-01T23:47:56.834Z,83.53
2019-03-01T23:51:02.037Z,83.63
2019-03-01T23:54:09.049Z,84.27
2019-03-01T23:57:14.050Z,84.64
