createdAt,value
2019-01-10T00:02:32.086Z,69.90
2019-01-10T00:07:39.195Z,69.50
2019-01-10T00:12:42.863Z,69.00
2019-01-10T00:17:50.706Z,68.90
2019-01-10T00:22:55.414Z,68.60
2019-01-10T00:28:03.208Z,68.50
2019-01-10T00:33:04.410Z,68.10
2019-01-10T00:38:15.635Z,68.90
2019-01-10T00:43:27.405Z,68.80
2019-01-10T00:48:32.454Z,68.80
2019-01-10T00:53:41.461Z,68.80
2019-01-10T00:58:47.892Z,68.60
2019-01-10T01:03:51.667Z,68.00
2019-01-10T01:08:55.351Z,67.80
2019-01-10T01:14:00.607Z,67.90
2019-01-10T01:19:04.413Z,67.20
2019-01-10T01:24:15.509Z,67.70
2019-01-10T01:29:14.974Z,67.00
2019-01-10T01:34:24.351Z,68.40
2019-01-10T01:39:28.030Z,68.70
2019-01-10T01:44:31.878Z,68.60
2019-01-10T01:49:38.217Z,68.30
2019-01-10T01:54:46.875Z,68.20
2019-01-10T01:59:50.510Z,68.70
2019-01-10T02:04:54.106Z,69.00
2019-01-10T02:10:03.247Z,69.50
2019-01-10T02:15:08.678Z,69.30
2019-01-10T02:20:18.605Z,68.00
2019-01-10T02:25:23.115Z,68.50
2019-01-10T02:30:26.944Z,69.60
2019-01-10T02:35:32.447Z,68.60
2019-01-10T02:40:36.361Z,68.90
2019-01-10T02:45:44.449Z,68.30
2019-01-10T02:50:53.459Z,68.60
2019-01-10T02:56:01.636Z,68.10
2019-01-10T03:01:07.198Z,68.90
2019-01-10T03:06:10.899Z,67.90
2019-01-10T03:11:14.577Z,69.20
2019-01-10T03:16:21.002Z,70.20
2019-01-10T03:21:25.769Z,70.10
2019-01-10T03:26:32.035Z,70.20
2019-01-10T03:31:41.416Z,70.10
2019-01-10T03:36:45.075Z,70.10
2019-01-10T03:41:48.674Z,70.20
2019-01-10T03:46:57.878Z,70.10
2019-01-10T03:52:01.466Z,69.30
2019-01-10T03:57:05.137Z,68.60
2019-01-10T04:02:10.322Z,68.50
2019-01-10T04:07:15.810Z,68.40
2019-01-10T04:12:19.426Z,69.60
2019-01-10T04:17:25.710Z,68.90
2019-01-10T04:22:29.326Z,68.80
2019-01-10T04:27:35.770Z,68.40
2019-01-10T04:32:43.761Z,68.30
2019-01-10T04:37:47.712Z,68.70
2019-01-10T04:42:51.452Z,69.40
2019-01-10T04:47:55.014Z,68.30
2019-01-10T04:52:58.630Z,67.90
2019-01-10T04:58:02.228Z,68.30
2019-01-10T05:03:06.468Z,68.60
2019-01-10T05:08:17.638Z,68.90
2019-01-10T05:13:34.474Z,69.40
2019-01-10T05:18:38.230Z,71.60
2019-01-10T05:23:50.223Z,71.90
2019-01-10T05:28:53.890Z,72.40
2019-01-10T05:33:57.683Z,73.60
2019-01-10T05:39:04.491Z,74.30
2019-01-10T05:44:08.095Z,75.30
2019-01-10T05:49:11.718Z,76.80
2019-01-10T05:54:15.343Z,78.20
2019-01-10T05:59:18.962Z,77.90
2019-01-10T06:04:23.358Z,78.60
2019-01-10T06:09:32.367Z,80.40
2019-01-10T06:14:36.169Z,81.20
2019-01-10T06:19:39.794Z,82.10
2019-01-10T06:24:45.031Z,81.30
2019-01-10T06:29:50.262Z,81.50
2019-01-10T06:34:56.418Z,82.30
2019-01-10T06:40:00.015Z,83.10
2019-01-10T06:45:07.429Z,82.90
2019-01-10T06:50:15.210Z,83.10
2019-01-10T06:55:18.821Z,83.30
2019-01-10T07:00:23.551Z,83.00
2019-01-10T07:05:27.228Z,83.70
2019-01-10T07:10:30.927Z,83.90
2019-01-10T07:15:36.222Z,83.80
2019-01-10T07:20:41.520Z,83.90
2019-01-10T07:25:49.720Z,84.40
2019-01-10T07:30:54.498Z,84.50
2019-01-10T07:36:00.893Z,83.90
2019-01-10T07:41:14.667Z,84.00
2019-01-10T07:46:18.347Z,84.50
2019-01-10T07:51:23.925Z,85.80
2019-01-10T07:56:30.492Z,84.90
2019-01-10T08:01:35.142Z,85.50
2019-01-10T08:06:38.809Z,86.00
2019-01-10T08:11:42.435Z,85.60
2019-01-10T08:16:46.119Z,85.90
2019-01-10T08:21:51.352Z,85.70
2019-01-10T08:26:55.126Z,85.60
2019-01-10T08:32:05.743Z,85.50
2019-01-10T08:37:06.707Z,85.60
2019-01-10T08:42:13.398Z,85.40
2019-01-10T08:47:22.397Z,84.10
2019-01-10T08:52:26.922Z,83.80
2019-01-10T08:57:31.599Z,83.60
2019-01-10T09:02:39.875Z,84.20
2019-01-10T09:07:43.562Z,84.40
2019-01-10T09:12:49.605Z,84.40
2019-01-10T09:18:02.041Z,83.80
2019-01-10T09:23:05.955Z,84.00
2019-01-10T09:28:12.553Z,83.90
2019-01-10T09:33:16.146Z,83.50
2019-01-10T09:38:19.755Z,85.10
2019-01-10T09:43:28.861Z,84.70
2019-01-10T09:48:32.472Z,83.90
2019-01-10T09:53:39.162Z,83.80
2019-01-10T09:58:42.762Z,84.30
2019-01-10T10:03:51.864Z,83.70
2019-01-10T10:08:55.563Z,83.70
2019-01-10T10:13:59.359Z,84.10
2019-01-10T10:19:02.945Z,85.30
2019-01-10T10:24:06.621Z,85.00
2019-01-10T10:29:15.596Z,84.80
2019-01-10T10:34:19.215Z,85.50
2019-01-10T10:39:25.483Z,84.90
2019-01-10T10:44:35.067Z,84.10
2019-01-10T10:49:53.900Z,84.50
2019-01-10T10:54:59.146Z,83.70
2019-01-10T11:00:07.691Z,82.80
2019-01-10T11:05:11.463Z,83.60
2019-01-10T11:10:20.587Z,83.80
2019-01-10T11:15:24.267Z,82.70
2019-01-10T11:20:30.844Z,82.80
2019-01-10T11:25:34.894Z,83.60
2019-01-10T11:30:38.495Z,84.50
2019-01-10T11:35:45.241Z,84.30
2019-01-10T11:40:51.814Z,85.90
2019-01-10T11:45:55.727Z,85.00
2019-01-10T11:51:02.019Z,83.60
2019-01-10T11:56:05.979Z,84.20
2019-01-10T12:01:15.783Z,83.70
2019-01-10T12:06:23.185Z,84.60
2019-01-10T12:11:28.443Z,84.20
2019-01-10T12:16:34.851Z,83.00
2019-01-10T12:21:41.127Z,82.60
2019-01-10T12:26:44.763Z,82.80
2019-01-10T12:31:51.622Z,83.00
2019-01-10T12:37:00.415Z,84.10
2019-01-10T12:42:04.898Z,83.80
2019-01-10T12:47:08.521Z,83.50
2019-01-10T12:52:12.155Z,82.90
2019-01-10T12:57:17.528Z,81.70
2019-01-10T13:02:21.144Z,83.00
2019-01-10T13:07:26.471Z,82.60
2019-01-10T13:12:31.979Z,82.80
2019-01-10T13:17:38.115Z,82.80
2019-01-10T13:22:43.702Z,83.00
2019-01-10T13:27:47.738Z,82.50
2019-01-10T13:32:51.790Z,82.60
2019-01-10T13:38:02.135Z,82.30
2019-01-10T13:43:15.170Z,81.40
2019-01-10T13:48:18.827Z,81.60
2019-01-10T13:53:28.387Z,81.50
2019-01-10T13:58:32.055Z,80.40
2019-01-10T14:03:37.403Z,80.30
2019-01-10T14:08:41.311Z,80.40
2019-01-10T14:13:44.913Z,79.70
2019-01-10T14:18:48.588Z,79.70
2019-01-10T14:23:55.354Z,80.10
2019-01-10T14:29:01.868Z,80.40
2019-01-10T14:34:05.499Z,80.10
2019-01-10T14:39:09.513Z,79.00
2019-01-10T14:44:13.202Z,78.70
2019-01-10T14:49:16.838Z,76.80
2019-01-10T14:54:23.464Z,77.10
2019-01-10T14:59:27.060Z,76.50
2019-01-10T15:04:30.784Z,75.50
2019-01-10T15:09:34.436Z,75.10
2019-01-10T15:14:39.946Z,74.80
2019-01-10T15:19:43.443Z,76.00
2019-01-10T15:24:47.040Z,75.20
2019-01-10T15:29:50.664Z,75.30
2019-01-10T15:34:58.371Z,75.00
2019-01-10T15:40:08.077Z,75.20
2019-01-10T15:45:11.908Z,76.20
2019-01-10T15:50:22.208Z,76.20
2019-01-10T15:55:25.808Z,77.10
2019-01-10T16:00:29.499Z,75.50
2019-01-10T16:05:33.129Z,76.00
2019-01-10T16:10:37.086Z,74.80
2019-01-10T16:15:43.370Z,74.40
2019-01-10T16:20:50.168Z,74.00
2019-01-10T16:25:53.826Z,73.50
2019-01-10T16:31:01.651Z,73.50
2019-01-10T16:36:05.327Z,73.20
2019-01-10T16:41:10.467Z,73.00
2019-01-10T16:46:15.918Z,72.80
2019-01-10T16:51:19.462Z,72.20
2019-01-10T16:56:23.102Z,72.20
2019-01-10T17:01:32.614Z,72.40
2019-01-10T17:06:36.238Z,72.40
2019-01-10T17:11:42.965Z,71.80
2019-01-10T17:16:50.138Z,72.30
2019-01-10T17:21:51.840Z,72.70
2019-01-10T17:26:55.546Z,71.90
2019-01-10T17:31:59.329Z,72.20
2019-01-10T17:37:09.051Z,72.90
2019-01-10T17:42:15.914Z,71.90
2019-01-10T17:47:22.298Z,71.90
2019-01-10T17:52:31.416Z,72.10
2019-01-10T17:57:35.005Z,71.50
2019-01-10T18:02:44.407Z,72.10
2019-01-10T18:07:48.049Z,72.40
2019-01-10T18:12:56.358Z,72.60
2019-01-10T18:18:02.941Z,72.40
2019-01-10T18:23:12.148Z,72.20
2019-01-10T18:28:15.770Z,72.00
2019-01-10T18:33:22.025Z,71.80
2019-01-10T18:38:25.701Z,71.60
2019-01-10T18:43:31.000Z,71.20
2019-01-10T18:48:39.840Z,71.40
2019-01-10T18:53:43.074Z,71.30
2019-01-10T18:58:49.352Z,71.20
2019-01-10T19:03:55.686Z,70.90
2019-01-10T19:09:02.277Z,70.50
2019-01-10T19:14:06.434Z,70.10
2019-01-10T19:19:11.694Z,70.00
2019-01-10T19:24:15.298Z,70.40
2019-01-10T19:29:19.076Z,71.50
2019-01-10T19:34:25.375Z,70.40
2019-01-10T19:39:31.252Z,69.70
2019-01-10T19:44:34.945Z,70.30
2019-01-10T19:49:38.617Z,70.50
2019-01-10T19:54:45.154Z,70.40
2019-01-10T19:59:48.774Z,70.50
2019-01-10T20:04:55.394Z,70.50
2019-01-10T20:09:59.048Z,70.30
2019-01-10T20:15:02.689Z,70.40
2019-01-10T20:20:29.511Z,70.70
2019-01-10T20:25:33.204Z,70.90
2019-01-10T20:30:37.237Z,70.90
2019-01-10T20:35:46.671Z,70.80
2019-01-10T20:40:50.337Z,70.60
2019-01-10T20:45:57.179Z,70.20
2019-01-10T20:51:01.028Z,70.20
2019-01-10T20:56:04.682Z,70.70
2019-01-10T21:01:11.232Z,70.60
2019-01-10T21:06:18.995Z,70.60
2019-01-10T21:11:24.092Z,70.60
2019-01-10T21:16:30.443Z,71.00
2019-01-10T21:21:37.170Z,69.70
2019-01-10T21:26:45.490Z,70.70
2019-01-10T21:31:49.222Z,70.90
2019-01-10T21:36:52.914Z,71.10
2019-01-10T21:41:56.564Z,71.30
2019-01-10T21:47:02.989Z,70.60
2019-01-10T21:52:09.686Z,69.70
2019-01-10T21:57:15.790Z,70.10
2019-01-10T22:02:19.403Z,71.00
2019-01-10T22:07:23.007Z,70.70
2019-01-10T22:12:26.618Z,71.90
2019-01-10T22:17:31.277Z,72.00
2019-01-10T22:22:34.847Z,71.90
2019-01-10T22:27:41.623Z,71.80
2019-01-10T22:32:45.319Z,71.70
2019-01-10T22:37:53.623Z,71.30
2019-01-10T22:42:57.231Z,72.00
2019-01-10T22:48:00.955Z,71.00
2019-01-10T22:53:04.689Z,70.80
2019-01-10T22:58:11.072Z,71.00
2019-01-10T23:03:14.667Z,69.30
2019-01-10T23:08:19.985Z,68.00
2019-01-10T23:13:23.669Z,66.90
2019-01-10T23:18:28.910Z,66.90
2019-01-10T23:23:32.519Z,67.10
2019-01-10T23:28:41.031Z,67.40
2019-01-10T23:33:46.354Z,67.00
2019-01-10T23:39:13.562Z,66.90
2019-01-10T23:44:23.512Z,67.00
2019-01-10T23:49:27.120Z,67.70
2019-01-10T23:54:36.447Z,68.30
2019-01-10T23:59:41.681Z,68.70
