createdAt,value
2022-08-03T00:00:35.666Z,24.03
2022-08-03T00:03:40.684Z,24.03
2022-08-03T00:06:43.320Z,24.03
2022-08-03T00:09:42.387Z,24.03
2022-08-03T00:12:41.727Z,24.02
2022-08-03T00:15:39.417Z,24.02
2022-08-03T00:18:34.921Z,24.02
2022-08-03T00:21:31.233Z,24.02
2022-08-03T00:24:27.580Z,24.02
2022-08-03T00:27:21.867Z,24.01
2022-08-03T00:30:17.707Z,24.01
2022-08-03T00:33:13.406Z,24.01
2022-08-03T00:36:09.609Z,24.01
2022-08-03T00:39:03.813Z,24.00
2022-08-03T00:41:57.956Z,24.00
2022-08-03T00:44:54.080Z,24.00
2022-08-03T00:47:48.380Z,24.00
2022-08-03T00:50:48.964Z,23.99
2022-08-03T00:53:49.722Z,23.99
2022-08-03T00:56:59.787Z,23.99
2022-08-03T00:59:54.819Z,23.99
2022-08-03T01:02:50.453Z,23.98
2022-08-03T01:07:19.547Z,23.98
2022-08-03T01:10:41.798Z,23.99
2022-08-03T01:14:01.747Z,23.98
2022-08-03T01:17:05.503Z,23.98
2022-08-03T01:20:08.444Z,23.98
2022-08-03T01:23:41.498Z,23.98
2022-08-03T01:26:50.457Z,23.98
2022-08-03T01:29:59.163Z,23.98
2022-08-03T01:33:02.522Z,23.98
2022-08-03T01:36:03.637Z,23.98
2022-08-03T01:39:02.964Z,23.97
2022-08-03T01:42:06.248Z,23.97
2022-08-03T01:45:00.672Z,23.97
2022-08-03T01:47:55.465Z,23.97
2022-08-03T01:50:51.518Z,23.97
2022-08-03T01:53:46.429Z,23.97
2022-08-03T01:56:42.057Z,23.97
2022-08-03T01:59:37.336Z,23.96
2022-08-03T02:02:34.370Z,23.96
2022-08-03T02:05:30.418Z,23.96
2022-08-03T02:08:28.493Z,23.96
2022-08-03T02:11:25.846Z,23.96
2022-08-03T02:14:25.982Z,23.96
2022-08-03T02:17:38.504Z,23.96
2022-08-03T02:20:39.179Z,23.95
2022-08-03T02:23:35.477Z,23.95
2022-08-03T02:26:32.921Z,23.95
2022-08-03T02:29:40.353Z,23.95
2022-08-03T02:32:41.065Z,23.95
2022-08-03T02:35:36.220Z,23.95
2022-08-03T02:38:35.346Z,23.94
2022-08-03T02:41:36.637Z,23.95
2022-08-03T02:44:37.960Z,23.95
2022-08-03T02:47:53.378Z,23.95
2022-08-03T02:50:49.737Z,23.95
2022-08-03T02:53:44.061Z,23.94
2022-08-03T02:56:39.405Z,23.94
2022-08-03T02:59:34.968Z,23.95
2022-08-03T03:02:35.025Z,23.94
2022-08-03T03:05:56.761Z,23.94
2022-08-03T03:08:55.525Z,23.94
2022-08-03T03:11:57.916Z,23.94
2022-08-03T03:14:58.753Z,23.94
2022-08-03T03:17:57.465Z,23.94
2022-08-03T03:21:05.912Z,23.94
2022-08-03T03:24:00.341Z,23.93
2022-08-03T03:26:55.058Z,23.94
2022-08-03T03:29:51.081Z,23.93
2022-08-03T03:32:48.821Z,23.94
2022-08-03T03:35:47.217Z,23.93
2022-08-03T03:38:43.838Z,23.93
2022-08-03T03:41:39.474Z,23.94
2022-08-03T03:44:34.994Z,23.94
2022-08-03T03:47:32.737Z,23.94
2022-08-03T03:50:29.563Z,23.94
2022-08-03T03:53:24.902Z,23.95
2022-08-03T03:56:21.233Z,23.95
2022-08-03T03:59:18.777Z,23.95
2022-08-03T04:02:14.471Z,23.94
2022-08-03T04:05:32.221Z,23.95
2022-08-03T04:08:50.159Z,23.95
2022-08-03T04:11:58.051Z,23.95
2022-08-03T04:15:00.558Z,23.96
2022-08-03T04:18:00.558Z,23.95
2022-08-03T04:20:58.116Z,23.96
2022-08-03T04:23:57.385Z,23.96
2022-08-03T04:26:55.106Z,23.96
2022-08-03T04:29:54.918Z,23.97
2022-08-03T04:32:52.629Z,23.96
2022-08-03T04:35:59.783Z,23.97
2022-08-03T04:39:04.732Z,23.97
2022-08-03T04:42:08.073Z,23.97
2022-08-03T04:45:10.078Z,23.98
2022-08-03T04:48:09.360Z,23.98
2022-08-03T04:51:11.432Z,23.98
2022-08-03T04:54:08.586Z,23.98
2022-08-03T04:57:05.721Z,23.99
2022-08-03T05:00:11.914Z,23.98
2022-08-03T05:03:20.433Z,23.98
2022-08-03T05:06:35.647Z,23.97
2022-08-03T05:10:01.865Z,23.96
2022-08-03T05:13:06.126Z,23.96
2022-08-03T05:16:09.133Z,23.95
2022-08-03T05:19:13.379Z,23.93
2022-08-03T05:22:13.565Z,23.92
2022-08-03T05:25:19.218Z,23.90
2022-08-03T05:28:18.857Z,23.90
2022-08-03T05:31:17.852Z,23.89
2022-08-03T05:34:16.154Z,23.88
2022-08-03T05:37:20.498Z,23.87
2022-08-03T05:40:19.775Z,23.86
2022-08-03T05:43:19.184Z,23.86
2022-08-03T05:46:30.502Z,23.85
2022-08-03T05:49:38.087Z,23.84
2022-08-03T05:52:38.438Z,23.83
2022-08-03T05:55:41.336Z,23.82
2022-08-03T05:58:40.115Z,23.82
2022-08-03T06:01:47.982Z,23.81
2022-08-03T06:05:04.571Z,23.81
2022-08-03T06:08:07.310Z,23.80
2022-08-03T06:11:12.179Z,23.80
2022-08-03T06:14:13.119Z,23.79
2022-08-03T06:17:23.170Z,23.79
2022-08-03T06:20:28.414Z,23.78
2022-08-03T06:23:53.466Z,23.78
2022-08-03T06:26:53.160Z,23.78
2022-08-03T06:29:52.046Z,23.78
2022-08-03T06:32:52.063Z,23.78
2022-08-03T06:36:00.258Z,23.78
2022-08-03T06:39:02.129Z,23.78
2022-08-03T06:42:05.110Z,23.78
2022-08-03T06:45:05.074Z,23.78
2022-08-03T06:48:12.942Z,23.78
2022-08-03T06:51:12.584Z,23.79
2022-08-03T06:54:28.372Z,23.79
2022-08-03T06:57:29.903Z,23.80
2022-08-03T07:00:34.869Z,23.80
2022-08-03T07:03:34.365Z,23.80
2022-08-03T07:06:42.600Z,23.81
2022-08-03T07:09:57.367Z,23.82
2022-08-03T07:13:08.440Z,23.82
2022-08-03T07:16:21.962Z,23.83
2022-08-03T07:19:27.390Z,23.84
2022-08-03T07:22:36.171Z,23.85
2022-08-03T07:25:43.560Z,23.85
2022-08-03T07:28:45.913Z,23.86
2022-08-03T07:31:49.197Z,23.88
2022-08-03T07:35:00.355Z,23.88
2022-08-03T07:38:10.574Z,23.90
2022-08-03T07:41:15.300Z,23.90
2022-08-03T07:44:22.595Z,23.92
2022-08-03T07:47:26.349Z,23.93
2022-08-03T07:50:39.783Z,23.94
2022-08-03T07:53:47.292Z,23.95
2022-08-03T07:57:08.573Z,23.96
2022-08-03T08:00:20.106Z,23.98
2022-08-03T08:03:41.971Z,23.99
2022-08-03T08:06:56.638Z,24.00
2022-08-03T08:10:01.381Z,24.01
2022-08-03T08:13:14.643Z,24.02
2022-08-03T08:16:14.363Z,24.03
2022-08-03T08:19:23.584Z,24.04
2022-08-03T08:22:30.363Z,24.06
2022-08-03T08:25:39.352Z,24.07
2022-08-03T08:28:55.436Z,24.08
2022-08-03T08:31:59.573Z,24.09
2022-08-03T08:35:13.613Z,24.10
2022-08-03T08:38:14.412Z,24.11
2022-08-03T08:41:18.065Z,24.12
2022-08-03T08:44:27.615Z,24.12
2022-08-03T08:47:51.243Z,24.13
2022-08-03T08:51:09.805Z,24.14
2022-08-03T08:54:11.557Z,24.16
2022-08-03T08:57:26.835Z,24.16
2022-08-03T09:00:38.453Z,24.17
2022-08-03T09:03:55.634Z,24.18
2022-08-03T09:07:20.108Z,24.19
2022-08-03T09:10:29.622Z,24.20
2022-08-03T09:13:37.820Z,24.21
2022-08-03T09:16:48.623Z,24.21
2022-08-03T09:20:14.528Z,24.22
2022-08-03T09:23:59.806Z,24.23
2022-08-03T09:26:56.429Z,24.23
2022-08-03T09:29:59.106Z,24.24
2022-08-03T09:33:08.299Z,24.24
2022-08-03T09:36:15.264Z,24.25
2022-08-03T09:39:41.631Z,24.26
2022-08-03T09:42:47.630Z,24.26
2022-08-03T09:45:55.877Z,24.26
2022-08-03T09:49:13.868Z,24.27
2022-08-03T09:52:38.215Z,24.27
2022-08-03T09:56:35.167Z,24.27
2022-08-03T09:59:39.103Z,24.28
2022-08-03T10:02:49.057Z,24.29
2022-08-03T10:05:59.993Z,24.30
2022-08-03T10:09:20.266Z,24.30
2022-08-03T10:12:32.634Z,24.31
2022-08-03T10:16:23.400Z,24.31
2022-08-03T10:19:05.446Z,24.31
2022-08-03T10:22:14.534Z,24.32
2022-08-03T10:25:21.550Z,24.32
2022-08-03T10:28:45.473Z,24.33
2022-08-03T10:32:05.517Z,24.33
2022-08-03T10:35:20.412Z,24.34
2022-08-03T10:38:27.698Z,24.34
2022-08-03T10:41:38.394Z,24.35
2022-08-03T10:44:50.725Z,24.35
2022-08-03T10:48:00.169Z,24.36
2022-08-03T10:51:14.771Z,24.36
2022-08-03T10:55:07.810Z,24.37
2022-08-03T10:58:30.518Z,24.37
2022-08-03T11:02:01.087Z,24.38
2022-08-03T11:05:37.970Z,24.39
2022-08-03T11:08:43.650Z,24.39
2022-08-03T11:11:49.675Z,24.39
2022-08-03T11:14:57.223Z,24.40
2022-08-03T11:18:19.699Z,24.40
2022-08-03T11:21:34.625Z,24.39
2022-08-03T11:25:53.719Z,24.40
2022-08-03T11:28:49.896Z,24.41
2022-08-03T11:31:56.685Z,24.41
2022-08-03T11:35:20.805Z,24.42
2022-08-03T11:38:34.528Z,24.42
2022-08-03T11:41:43.355Z,24.43
2022-08-03T11:44:52.926Z,24.44
2022-08-03T11:48:02.356Z,24.45
2022-08-03T11:51:27.641Z,24.45
2022-08-03T11:54:38.766Z,24.47
2022-08-03T11:59:17.314Z,24.47
2022-08-03T12:01:24.956Z,24.49
2022-08-03T12:04:34.689Z,24.49
2022-08-03T12:08:03.665Z,24.50
2022-08-03T12:11:00.151Z,24.51
2022-08-03T12:14:50.841Z,24.52
2022-08-03T12:17:47.701Z,24.53
2022-08-03T12:21:09.095Z,24.53
2022-08-03T12:24:23.068Z,24.54
2022-08-03T12:27:35.125Z,24.55
2022-08-03T12:30:40.780Z,24.56
2022-08-03T12:34:09.748Z,24.56
2022-08-03T12:37:21.898Z,24.56
2022-08-03T12:40:36.883Z,24.57
2022-08-03T12:43:58.117Z,24.58
2022-08-03T12:47:08.458Z,24.58
2022-08-03T12:50:12.504Z,24.59
2022-08-03T12:53:35.547Z,24.59
2022-08-03T12:56:36.829Z,24.60
2022-08-03T12:59:52.780Z,24.60
2022-08-03T13:06:48.786Z,24.61
2022-08-03T13:10:31.508Z,24.62
2022-08-03T13:13:51.362Z,24.63
2022-08-03T13:17:02.749Z,24.63
2022-08-03T13:20:19.773Z,24.63
2022-08-03T13:23:22.144Z,24.63
2022-08-03T13:26:42.801Z,24.64
2022-08-03T13:29:45.520Z,24.65
2022-08-03T13:33:00.770Z,24.65
2022-08-03T13:36:03.762Z,24.66
2022-08-03T13:39:14.011Z,24.67
2022-08-03T13:42:24.868Z,24.66
2022-08-03T13:45:31.880Z,24.66
2022-08-03T13:48:40.346Z,24.68
2022-08-03T13:51:51.946Z,24.68
2022-08-03T13:54:55.139Z,24.68
2022-08-03T13:58:07.259Z,24.69
2022-08-03T14:01:14.923Z,24.69
2022-08-03T14:04:27.776Z,24.69
2022-08-03T14:07:39.789Z,24.70
2022-08-03T14:10:49.569Z,24.70
2022-08-03T14:13:53.811Z,24.70
2022-08-03T14:17:04.425Z,24.71
2022-08-03T14:20:37.228Z,24.72
2022-08-03T14:23:45.822Z,24.72
2022-08-03T14:26:49.605Z,24.72
2022-08-03T14:29:52.409Z,24.73
2022-08-03T14:33:00.816Z,24.72
2022-08-03T14:36:10.693Z,24.73
2022-08-03T14:39:22.989Z,24.73
2022-08-03T14:42:23.189Z,24.73
2022-08-03T14:45:31.183Z,24.73
2022-08-03T14:50:30.062Z,24.73
2022-08-03T14:52:06.885Z,24.73
2022-08-03T14:55:08.483Z,24.74
2022-08-03T14:58:22.171Z,24.74
2022-08-03T15:02:02.674Z,24.73
2022-08-03T15:04:55.668Z,24.74
2022-08-03T15:07:59.447Z,24.73
2022-08-03T15:11:14.052Z,24.74
2022-08-03T15:14:33.175Z,24.73
2022-08-03T15:17:43.152Z,24.74
2022-08-03T15:21:46.131Z,24.73
2022-08-03T15:24:34.784Z,24.73
2022-08-03T15:28:03.983Z,24.73
2022-08-03T15:31:18.808Z,24.74
2022-08-03T15:34:33.012Z,24.74
2022-08-03T15:37:31.302Z,24.74
2022-08-03T15:40:37.549Z,24.74
2022-08-03T15:43:47.669Z,24.74
2022-08-03T15:46:59.688Z,24.75
2022-08-03T15:50:06.609Z,24.75
2022-08-03T15:53:20.866Z,24.76
2022-08-03T15:56:27.640Z,24.76
2022-08-03T15:59:34.592Z,24.78
2022-08-03T16:02:41.611Z,24.79
2022-08-03T16:05:46.521Z,24.80
2022-08-03T16:08:47.956Z,24.81
2022-08-03T16:11:53.023Z,24.81
2022-08-03T16:14:56.769Z,24.81
2022-08-03T16:17:59.845Z,24.82
2022-08-03T16:21:07.757Z,24.84
2022-08-03T16:24:27.945Z,24.84
2022-08-03T16:28:03.277Z,24.85
2022-08-03T16:31:03.831Z,24.86
2022-08-03T16:34:15.030Z,24.87
2022-08-03T16:37:38.267Z,24.88
2022-08-03T16:40:43.941Z,24.89
2022-08-03T16:44:05.430Z,24.90
2022-08-03T16:47:21.936Z,24.90
2022-08-03T16:50:34.772Z,24.91
2022-08-03T16:54:05.776Z,24.92
2022-08-03T16:57:59.408Z,24.93
2022-08-03T17:00:54.714Z,24.94
2022-08-03T17:04:06.703Z,24.95
2022-08-03T17:07:12.331Z,24.96
2022-08-03T17:10:26.995Z,24.98
2022-08-03T17:13:39.723Z,24.98
2022-08-03T17:16:52.549Z,24.99
2022-08-03T17:19:59.660Z,25.00
2022-08-03T17:23:34.600Z,25.01
2022-08-03T17:26:50.202Z,25.02
2022-08-03T17:29:58.393Z,25.04
2022-08-03T17:33:02.896Z,25.04
2022-08-03T17:36:07.077Z,25.05
2022-08-03T17:39:55.820Z,25.06
2022-08-03T17:42:59.911Z,25.07
2022-08-03T17:46:19.683Z,25.07
2022-08-03T17:49:24.921Z,25.08
2022-08-03T17:52:37.370Z,25.07
2022-08-03T17:55:58.826Z,25.08
2022-08-03T17:59:08.226Z,25.08
2022-08-03T18:02:51.519Z,25.08
2022-08-03T18:06:11.787Z,25.08
2022-08-03T18:10:03.771Z,25.07
2022-08-03T18:13:00.016Z,25.07
2022-08-03T18:16:11.778Z,25.07
2022-08-03T18:19:18.897Z,25.07
2022-08-03T18:22:33.956Z,25.07
2022-08-03T18:25:53.639Z,25.06
2022-08-03T18:29:11.203Z,25.05
2022-08-03T18:32:19.691Z,25.05
2022-08-03T18:35:24.759Z,25.05
2022-08-03T18:38:31.510Z,25.04
2022-08-03T18:41:46.637Z,25.03
2022-08-03T18:45:55.026Z,25.03
2022-08-03T18:48:34.435Z,25.02
2022-08-03T18:51:54.944Z,25.02
2022-08-03T18:55:20.727Z,25.01
2022-08-03T18:59:02.185Z,25.00
2022-08-03T19:02:10.722Z,25.00
2022-08-03T19:05:57.735Z,24.99
2022-08-03T19:09:12.975Z,24.99
2022-08-03T19:12:39.555Z,24.98
2022-08-03T19:15:52.962Z,24.97
2022-08-03T19:19:10.974Z,24.96
2022-08-03T19:22:28.315Z,24.96
2022-08-03T19:25:45.362Z,24.95
2022-08-03T19:29:02.806Z,24.95
2022-08-03T19:32:14.178Z,24.94
2022-08-03T19:35:51.654Z,24.93
2022-08-03T19:38:46.576Z,24.93
2022-08-03T19:41:58.422Z,24.92
2022-08-03T19:45:14.636Z,24.91
2022-08-03T19:48:22.366Z,24.91
2022-08-03T19:52:01.827Z,24.90
2022-08-03T19:55:03.986Z,24.89
2022-08-03T19:58:05.765Z,24.89
2022-08-03T20:01:21.197Z,24.89
2022-08-03T20:04:23.928Z,24.89
2022-08-03T20:07:28.940Z,24.88
2022-08-03T20:10:42.902Z,24.87
2022-08-03T20:13:50.601Z,24.87
2022-08-03T20:17:02.166Z,24.87
2022-08-03T20:20:10.939Z,24.85
2022-08-03T20:23:37.158Z,24.86
2022-08-03T20:26:47.162Z,24.86
2022-08-03T20:30:07.125Z,24.85
2022-08-03T20:33:12.613Z,24.85
2022-08-03T20:39:56.561Z,24.85
2022-08-03T20:42:57.862Z,24.85
2022-08-03T20:46:32.658Z,24.85
2022-08-03T20:49:45.675Z,24.85
2022-08-03T20:52:49.659Z,24.85
2022-08-03T20:56:03.046Z,24.84
2022-08-03T20:59:15.201Z,24.85
2022-08-03T21:02:29.563Z,24.84
2022-08-03T21:05:51.363Z,24.85
2022-08-03T21:09:04.075Z,24.84
2022-08-03T21:12:17.924Z,24.84
2022-08-03T21:13:07.170Z,24.85
2022-08-03T21:16:04.760Z,24.84
2022-08-03T21:18:49.706Z,24.84
2022-08-03T21:21:48.738Z,24.83
2022-08-03T21:25:00.267Z,24.83
2022-08-03T21:28:07.217Z,24.82
2022-08-03T21:31:05.786Z,24.82
2022-08-03T21:34:14.099Z,24.81
2022-08-03T21:37:24.753Z,24.81
2022-08-03T21:40:22.343Z,24.80
2022-08-03T21:43:20.944Z,24.80
2022-08-03T21:46:27.033Z,24.79
2022-08-03T21:50:04.479Z,24.80
2022-08-03T21:52:52.850Z,24.79
2022-08-03T21:55:56.169Z,24.79
2022-08-03T21:59:01.230Z,24.79
2022-08-03T22:01:58.924Z,24.79
2022-08-03T22:04:57.654Z,24.79
2022-08-03T22:08:03.586Z,24.79
2022-08-03T22:11:05.048Z,24.79
2022-08-03T22:14:11.935Z,24.78
2022-08-03T22:17:10.501Z,24.78
2022-08-03T22:20:12.688Z,24.78
2022-08-03T22:23:16.395Z,24.77
2022-08-03T22:26:34.831Z,24.77
2022-08-03T22:29:33.867Z,24.76
2022-08-03T22:32:34.326Z,24.76
2022-08-03T22:35:32.038Z,24.75
2022-08-03T22:38:42.493Z,24.75
2022-08-03T22:41:45.215Z,24.75
2022-08-03T22:44:45.006Z,24.74
2022-08-03T22:47:45.275Z,24.73
2022-08-03T22:50:43.275Z,24.73
2022-08-03T22:53:40.683Z,24.73
2022-08-03T22:56:38.825Z,24.73
2022-08-03T22:59:40.012Z,24.72
2022-08-03T23:02:50.570Z,24.72
2022-08-03T23:06:00.477Z,24.72
2022-08-03T23:09:01.648Z,24.71
2022-08-03T23:12:04.737Z,24.70
2022-08-03T23:15:04.743Z,24.70
2022-08-03T23:18:08.367Z,24.71
2022-08-03T23:21:11.209Z,24.70
2022-08-03T23:24:17.635Z,24.69
2022-08-03T23:27:25.634Z,24.69
2022-08-03T23:30:20.871Z,24.69
2022-08-03T23:33:30.078Z,24.69
2022-08-03T23:36:31.835Z,24.68
2022-08-03T23:39:29.548Z,24.68
2022-08-03T23:42:30.449Z,24.67
2022-08-03T23:45:25.110Z,24.67
2022-08-03T23:48:20.145Z,24.68
2022-08-03T23:51:37.733Z,24.67
2022-08-03T23:54:41.856Z,24.66
2022-08-03T23:57:47.897Z,24.66
