createdAt,value
2023-02-12T00:02:03.221Z,84.31
2023-02-12T00:04:30.041Z,84.55
2023-02-12T00:06:56.613Z,83.82
2023-02-12T00:09:24.082Z,83.94
2023-02-12T00:11:50.664Z,83.46
2023-02-12T00:14:17.693Z,83.80
2023-02-12T00:16:44.580Z,84.30
2023-02-12T00:19:11.132Z,84.31
2023-02-12T00:21:37.704Z,84.22
2023-02-12T00:24:04.476Z,84.02
2023-02-12T00:26:31.171Z,83.88
2023-02-12T00:28:57.702Z,84.26
2023-02-12T00:31:27.009Z,84.17
2023-02-12T00:33:54.354Z,84.59
2023-02-12T00:36:24.350Z,84.86
2023-02-12T00:38:55.470Z,84.98
2023-02-12T00:41:23.364Z,85.15
2023-02-12T00:43:50.450Z,85.22
2023-02-12T00:46:17.568Z,84.96
2023-02-12T00:48:44.425Z,84.80
2023-02-12T00:51:11.502Z,84.62
2023-02-12T00:53:38.345Z,84.62
2023-02-12T00:56:05.312Z,84.57
2023-02-12T00:58:31.870Z,84.92
2023-02-12T01:00:58.422Z,85.29
2023-02-12T01:03:25.572Z,85.40
2023-02-12T01:05:53.240Z,85.48
2023-02-12T01:08:20.008Z,85.50
2023-02-12T01:10:54.979Z,85.66
2023-02-12T01:13:21.930Z,86.14
2023-02-12T01:15:48.547Z,86.49
2023-02-12T01:18:16.352Z,86.56
2023-02-12T01:20:42.915Z,86.53
2023-02-12T01:23:09.536Z,86.52
2023-02-12T01:25:38.329Z,86.29
2023-02-12T01:28:05.080Z,86.06
2023-02-12T01:30:31.702Z,85.92
2023-02-12T01:32:58.308Z,85.75
2023-02-12T01:35:24.880Z,86.00
2023-02-12T07:32:34.215Z,88.47
2023-02-12T07:35:01.123Z,88.53
2023-02-12T07:37:27.682Z,88.38
2023-02-12T07:39:54.252Z,88.15
2023-02-12T07:42:21.217Z,87.76
2023-02-12T07:44:48.522Z,87.89
2023-02-12T07:47:16.052Z,87.32
2023-02-12T07:49:42.700Z,87.29
2023-02-12T07:52:11.502Z,87.07
2023-02-12T07:54:39.590Z,87.28
2023-02-12T07:57:06.119Z,87.34
2023-02-12T07:59:32.671Z,87.39
2023-02-12T08:02:04.307Z,87.29
2023-02-12T08:04:31.815Z,86.43
2023-02-12T08:06:58.768Z,86.14
2023-02-12T08:09:28.120Z,86.52
2023-02-12T08:11:54.961Z,86.33
2023-02-12T08:14:22.316Z,86.07
2023-02-12T08:16:50.260Z,86.27
2023-02-12T08:19:21.159Z,86.08
2023-02-12T08:21:51.193Z,85.19
2023-02-12T08:24:17.825Z,85.66
2023-02-12T08:26:45.251Z,85.36
2023-02-12T08:29:15.365Z,85.21
2023-02-12T08:31:45.822Z,85.10
2023-02-12T08:34:32.835Z,84.76
2023-02-12T08:36:59.984Z,85.10
2023-02-12T08:39:28.498Z,85.12
2023-02-12T08:41:59.404Z,84.55
2023-02-12T08:44:26.238Z,84.28
2023-02-12T08:46:53.677Z,84.44
2023-02-12T08:49:26.305Z,84.66
2023-02-12T08:52:08.136Z,85.11
2023-02-12T08:54:34.687Z,85.56
2023-02-12T08:57:03.677Z,84.61
2023-02-12T08:59:30.827Z,84.93
2023-02-12T09:01:57.567Z,85.01
2023-02-12T09:04:27.453Z,84.63
2023-02-12T09:06:55.204Z,84.77
2023-02-12T09:09:21.842Z,84.35
2023-02-12T09:11:49.378Z,84.54
2023-02-12T09:14:18.780Z,84.65
2023-02-12T09:16:45.505Z,83.90
2023-02-12T09:19:14.205Z,83.68
2023-02-12T09:21:41.680Z,83.39
2023-02-12T09:24:08.450Z,83.49
2023-02-12T09:26:35.214Z,83.84
2023-02-12T09:29:03.316Z,83.52
2023-02-12T09:31:31.523Z,83.23
2023-02-12T09:34:03.267Z,83.02
2023-02-12T09:36:30.452Z,82.98
2023-02-12T09:38:59.395Z,82.35
2023-02-12T09:41:42.652Z,82.13
2023-02-12T09:44:18.615Z,81.95
2023-02-12T09:46:51.127Z,81.22
2023-02-12T09:49:46.909Z,81.50
2023-02-12T09:52:20.867Z,80.90
2023-02-12T09:54:48.851Z,80.58
2023-02-12T09:57:23.516Z,80.59
2023-02-12T09:59:58.985Z,80.33
2023-02-12T10:02:25.717Z,80.97
2023-02-12T10:05:01.208Z,81.07
2023-02-12T10:07:49.825Z,81.29
2023-02-12T10:10:19.104Z,81.08
2023-02-12T10:13:04.677Z,80.57
2023-02-12T10:15:50.652Z,80.14
2023-02-12T10:18:32.577Z,79.95
2023-02-12T10:21:14.122Z,80.28
2023-02-12T10:23:50.901Z,80.10
2023-02-12T10:26:32.998Z,80.61
2023-02-12T10:29:11.236Z,80.88
2023-02-12T10:31:50.019Z,80.68
2023-02-12T10:34:23.848Z,80.56
2023-02-12T10:36:54.152Z,80.01
2023-02-12T10:39:45.972Z,79.88
2023-02-12T10:42:19.785Z,79.86
2023-02-12T10:44:46.478Z,79.83
2023-02-12T10:47:22.262Z,79.18
2023-02-12T10:50:00.599Z,79.37
2023-02-12T10:52:35.440Z,79.25
2023-02-12T10:55:02.148Z,79.29
2023-02-12T10:57:31.088Z,78.29
2023-02-12T11:00:15.597Z,78.44
2023-02-12T11:03:04.610Z,78.30
2023-02-12T11:05:35.662Z,78.14
2023-02-12T11:08:02.960Z,77.95
2023-02-12T11:10:40.274Z,77.48
2023-02-12T11:13:32.039Z,77.20
2023-02-12T11:15:59.244Z,76.92
2023-02-12T11:18:34.120Z,77.33
2023-02-12T11:21:02.725Z,77.22
2023-02-12T11:23:34.886Z,75.84
2023-02-12T11:26:19.981Z,75.65
2023-02-12T11:29:02.956Z,76.33
2023-02-12T11:31:32.049Z,76.16
2023-02-12T11:34:09.744Z,76.38
2023-02-12T11:36:40.471Z,76.09
2023-02-12T11:39:19.258Z,76.56
2023-02-12T11:42:00.778Z,77.08
2023-02-12T11:44:29.968Z,76.77
2023-02-12T11:47:02.161Z,77.06
2023-02-12T11:49:32.894Z,77.05
2023-02-12T11:52:01.811Z,76.92
2023-02-12T11:54:33.943Z,77.39
2023-02-12T11:57:00.530Z,76.99
2023-02-12T11:59:33.299Z,77.02
2023-02-12T12:02:06.250Z,76.40
2023-02-12T12:04:34.761Z,76.58
2023-02-12T12:07:24.490Z,76.10
2023-02-12T12:10:04.777Z,75.74
2023-02-12T12:12:44.204Z,75.76
2023-02-12T12:15:53.032Z,76.27
2023-02-12T12:18:38.135Z,76.60
2023-02-12T12:21:24.830Z,76.11
2023-02-12T12:24:17.360Z,75.67
2023-02-12T12:26:49.360Z,75.99
2023-02-12T12:29:26.560Z,75.86
2023-02-12T12:32:01.505Z,74.92
2023-02-12T12:34:28.901Z,75.27
2023-02-12T12:36:58.451Z,75.74
2023-02-12T12:39:45.057Z,75.59
2023-02-12T12:42:53.000Z,75.51
2023-02-12T12:45:46.274Z,74.63
2023-02-12T12:48:18.920Z,74.09
2023-02-12T12:51:12.782Z,74.37
2023-02-12T12:54:01.408Z,73.96
2023-02-12T12:56:31.752Z,73.92
2023-02-12T12:59:10.139Z,73.99
2023-02-12T13:01:51.555Z,73.92
2023-02-12T13:04:42.977Z,74.46
2023-02-12T13:07:37.059Z,74.58
2023-02-12T13:10:03.540Z,74.80
2023-02-12T13:12:32.865Z,74.87
2023-02-12T13:15:19.153Z,75.15
2023-02-12T13:18:08.006Z,74.81
2023-02-12T13:21:06.106Z,74.45
2023-02-12T13:23:44.386Z,71.11
2023-02-12T13:26:36.064Z,70.97
2023-02-12T13:29:26.185Z,71.78
2023-02-12T13:32:01.334Z,72.27
2023-02-12T13:34:30.818Z,71.89
2023-02-12T13:37:00.831Z,71.40
2023-02-12T13:39:36.009Z,71.70
2023-02-12T13:42:20.969Z,71.72
2023-02-12T13:45:01.922Z,72.06
2023-02-12T13:48:07.657Z,72.00
2023-02-12T13:50:49.196Z,72.79
2023-02-12T13:53:25.482Z,72.87
2023-02-12T13:56:14.829Z,72.31
2023-02-12T13:58:49.186Z,71.50
2023-02-12T14:01:34.852Z,72.03
2023-02-12T14:04:35.007Z,72.18
2023-02-12T14:07:08.801Z,72.67
2023-02-12T14:09:42.343Z,72.70
2023-02-12T14:12:16.566Z,72.62
2023-02-12T14:14:46.632Z,72.82
2023-02-12T14:17:36.807Z,72.86
2023-02-12T14:20:09.063Z,71.99
2023-02-12T14:22:35.625Z,71.45
2023-02-12T14:25:24.898Z,71.36
2023-02-12T14:27:55.439Z,71.28
2023-02-12T14:30:39.069Z,71.60
2023-02-12T14:33:06.637Z,71.31
2023-02-12T14:35:38.765Z,71.61
2023-02-12T14:38:11.605Z,72.90
2023-02-12T14:40:44.177Z,72.80
2023-02-12T14:43:29.490Z,72.12
2023-02-12T14:45:59.941Z,71.73
2023-02-12T14:48:58.957Z,72.43
2023-02-12T14:51:25.475Z,72.53
2023-02-12T14:53:54.395Z,73.27
2023-02-12T14:56:23.496Z,73.46
2023-02-12T14:58:53.750Z,74.49
2023-02-12T15:01:32.072Z,74.92
2023-02-12T15:04:02.818Z,75.54
2023-02-12T15:06:38.617Z,74.62
2023-02-12T15:09:46.658Z,74.36
2023-02-12T15:12:27.262Z,74.07
2023-02-12T15:15:06.361Z,74.20
2023-02-12T15:17:37.916Z,74.54
2023-02-12T15:20:10.573Z,74.81
2023-02-12T15:22:41.039Z,75.33
2023-02-12T15:25:24.817Z,75.00
2023-02-12T15:28:26.747Z,74.73
2023-02-12T15:30:54.962Z,74.74
2023-02-12T15:33:27.897Z,74.92
2023-02-12T15:35:56.038Z,75.03
2023-02-12T15:38:33.982Z,75.13
2023-02-12T15:41:02.782Z,75.27
2023-02-12T15:43:34.884Z,75.90
2023-02-12T15:46:07.795Z,76.03
2023-02-12T15:48:36.719Z,75.16
2023-02-12T15:51:38.515Z,75.47
2023-02-12T15:54:07.262Z,74.93
2023-02-12T15:56:36.278Z,75.22
2023-02-12T15:59:03.642Z,75.05
2023-02-12T16:01:32.860Z,75.61
2023-02-12T16:04:02.432Z,76.30
2023-02-12T16:06:34.203Z,76.41
2023-02-12T16:09:09.038Z,76.20
2023-02-12T16:11:37.382Z,76.27
2023-02-12T16:14:25.559Z,76.70
2023-02-12T16:16:55.673Z,75.84
2023-02-12T16:19:32.952Z,76.16
2023-02-12T16:22:05.585Z,75.98
2023-02-12T16:24:33.916Z,76.39
2023-02-12T16:27:15.767Z,76.67
2023-02-12T16:29:52.490Z,77.31
2023-02-12T16:32:38.152Z,77.65
2023-02-12T16:35:10.573Z,77.20
2023-02-12T16:37:37.049Z,76.98
2023-02-12T16:40:12.617Z,76.63
2023-02-12T16:42:39.889Z,77.10
2023-02-12T16:45:28.026Z,76.76
2023-02-12T16:47:59.271Z,77.38
2023-02-12T16:50:30.447Z,77.98
2023-02-12T16:53:22.478Z,77.87
2023-02-12T16:55:49.881Z,78.18
2023-02-12T16:58:16.659Z,77.03
2023-02-12T17:00:43.419Z,76.41
2023-02-12T17:03:19.636Z,77.20
2023-02-12T17:05:47.142Z,77.40
2023-02-12T17:08:15.337Z,77.69
2023-02-12T17:10:42.152Z,77.81
2023-02-12T17:13:09.811Z,77.88
2023-02-12T17:15:48.737Z,77.73
2023-02-12T17:18:15.968Z,77.21
2023-02-12T17:20:47.723Z,77.71
2023-02-12T17:23:14.328Z,77.66
2023-02-12T17:25:41.282Z,77.51
2023-02-12T17:28:08.934Z,77.78
2023-02-12T17:30:37.371Z,77.71
2023-02-12T17:33:04.352Z,78.19
2023-02-12T17:35:30.959Z,77.16
2023-02-12T17:37:57.712Z,77.46
2023-02-12T17:40:24.312Z,77.65
2023-02-12T17:42:50.892Z,77.91
2023-02-12T17:45:17.492Z,78.09
2023-02-12T17:47:44.098Z,77.69
2023-02-12T17:50:12.555Z,78.24
2023-02-12T17:52:39.719Z,78.40
2023-02-12T17:55:07.464Z,78.75
2023-02-12T17:57:34.003Z,78.93
2023-02-12T18:00:00.850Z,78.30
2023-02-12T18:02:27.488Z,78.21
2023-02-12T18:04:54.006Z,78.35
2023-02-12T18:07:20.545Z,77.96
2023-02-12T18:09:47.108Z,78.22
2023-02-12T18:12:13.678Z,78.82
2023-02-12T18:14:40.443Z,78.87
2023-02-12T18:17:07.695Z,78.89
2023-02-12T18:19:34.418Z,79.07
2023-02-12T18:22:01.098Z,79.18
2023-02-12T18:24:27.664Z,79.28
2023-02-12T18:26:54.159Z,79.20
2023-02-12T18:29:20.739Z,79.36
2023-02-12T18:31:47.433Z,79.51
2023-02-12T18:34:14.028Z,79.81
2023-02-12T18:36:40.655Z,80.10
2023-02-12T18:39:07.194Z,80.16
2023-02-12T18:41:35.813Z,79.76
2023-02-12T18:44:02.420Z,80.04
2023-02-12T18:46:30.793Z,80.32
2023-02-12T18:48:58.388Z,80.39
2023-02-12T18:51:28.679Z,80.58
2023-02-12T18:53:56.312Z,80.54
2023-02-12T18:56:23.736Z,80.44
2023-02-12T18:58:55.555Z,80.36
2023-02-12T19:01:22.223Z,80.43
2023-02-12T19:03:49.493Z,80.57
2023-02-12T19:06:16.080Z,80.78
2023-02-12T19:08:42.909Z,80.72
2023-02-12T19:11:11.431Z,80.64
2023-02-12T19:13:39.026Z,80.50
2023-02-12T19:16:10.324Z,80.54
2023-02-12T19:18:37.337Z,80.68
2023-02-12T19:21:08.594Z,80.69
2023-02-12T19:23:35.552Z,81.25
2023-02-12T19:26:04.914Z,81.43
2023-02-12T19:28:31.742Z,81.54
2023-02-12T19:31:00.101Z,81.34
2023-02-12T19:33:26.928Z,81.39
2023-02-12T19:35:53.729Z,81.35
2023-02-12T19:38:20.573Z,81.49
2023-02-12T19:40:47.173Z,82.13
2023-02-12T19:43:13.769Z,82.19
2023-02-12T19:45:40.539Z,81.70
2023-02-12T19:48:07.041Z,82.25
2023-02-12T19:50:35.462Z,82.43
2023-02-12T19:53:02.099Z,82.45
2023-02-12T19:55:28.640Z,82.51
2023-02-12T19:57:55.199Z,82.80
2023-02-12T20:00:21.937Z,82.83
2023-02-12T20:02:48.546Z,83.09
2023-02-12T20:05:15.499Z,83.24
2023-02-12T20:07:42.030Z,83.31
2023-02-12T20:10:08.886Z,83.49
2023-02-12T20:12:40.074Z,83.54
2023-02-12T20:15:06.971Z,83.54
2023-02-12T20:17:33.543Z,83.79
2023-02-12T20:20:00.115Z,83.73
2023-02-12T20:22:26.654Z,83.92
2023-02-12T20:24:53.185Z,84.00
2023-02-12T20:27:19.736Z,83.85
2023-02-12T20:29:46.302Z,83.93
2023-02-12T20:32:12.947Z,83.84
2023-02-12T20:34:50.268Z,84.00
2023-02-12T20:37:18.813Z,83.95
2023-02-12T20:39:45.730Z,83.88
2023-02-12T20:42:12.460Z,84.01
2023-02-12T20:44:39.063Z,83.91
2023-02-12T20:47:05.638Z,83.99
2023-02-12T20:49:32.404Z,83.92
2023-02-12T20:51:59.009Z,83.93
2023-02-12T20:54:25.910Z,84.01
2023-02-12T20:56:52.615Z,84.01
2023-02-12T20:59:20.188Z,83.85
2023-02-12T21:01:47.432Z,83.68
2023-02-12T21:04:16.795Z,83.36
2023-02-12T21:06:44.579Z,83.44
2023-02-12T21:09:12.895Z,83.66
2023-02-12T21:11:40.978Z,83.57
2023-02-12T21:14:21.395Z,83.66
2023-02-12T21:16:49.932Z,83.49
2023-02-12T21:19:16.955Z,83.59
2023-02-12T21:21:45.213Z,83.63
2023-02-12T21:24:15.665Z,83.42
2023-02-12T21:26:42.840Z,83.47
2023-02-12T21:29:09.536Z,83.44
2023-02-12T21:31:42.008Z,83.47
2023-02-12T21:34:11.666Z,83.56
2023-02-12T21:36:41.456Z,83.57
2023-02-12T21:39:12.845Z,83.51
2023-02-12T21:41:41.213Z,83.63
2023-02-12T21:44:18.177Z,83.38
2023-02-12T21:46:46.051Z,83.61
2023-02-12T21:49:14.882Z,83.59
2023-02-12T21:51:44.012Z,83.32
2023-02-12T21:54:18.210Z,83.22
2023-02-12T21:56:46.661Z,83.48
2023-02-12T21:59:13.974Z,83.60
2023-02-12T22:01:49.728Z,83.50
2023-02-12T22:04:17.197Z,83.73
2023-02-12T22:06:48.138Z,83.79
2023-02-12T22:09:18.350Z,83.78
2023-02-12T22:11:44.955Z,83.47
2023-02-12T22:14:16.171Z,83.72
2023-02-12T22:16:42.899Z,83.87
2023-02-12T22:19:09.834Z,83.65
2023-02-12T22:21:38.619Z,83.39
2023-02-12T22:24:07.865Z,83.38
2023-02-12T22:26:35.045Z,83.45
2023-02-12T22:29:04.282Z,83.55
2023-02-12T22:31:36.514Z,83.46
2023-02-12T22:34:06.602Z,83.55
2023-02-12T22:36:35.658Z,83.29
2023-02-12T22:39:02.305Z,83.45
2023-02-12T22:41:29.289Z,83.50
2023-02-12T22:43:58.402Z,83.54
2023-02-12T22:46:25.194Z,83.54
2023-02-12T22:48:52.033Z,83.59
2023-02-12T22:51:24.267Z,83.61
2023-02-12T22:53:50.925Z,83.63
2023-02-12T22:56:18.168Z,83.71
2023-02-12T22:58:45.383Z,83.58
