createdAt,value
2023-06-27T04:33:16.260Z,5.25
2023-06-27T04:37:59.305Z,4.43
2023-06-27T04:42:27.257Z,4.63
2023-06-27T04:46:38.586Z,4.88
2023-06-27T04:50:43.401Z,4.32
2023-06-27T04:54:52.636Z,4.88
2023-06-27T04:59:05.337Z,4.38
2023-06-27T05:03:32.922Z,5.65
2023-06-27T05:07:37.222Z,4.20
2023-06-27T05:11:41.302Z,5.03
2023-06-27T05:15:46.381Z,4.07
2023-06-27T05:19:52.056Z,3.80
2023-06-27T05:23:56.152Z,4.25
2023-06-27T05:28:02.103Z,3.53
2023-06-27T05:32:06.406Z,3.65
2023-06-27T05:36:10.792Z,3.75
2023-06-27T05:40:15.626Z,3.60
2023-06-27T05:44:19.988Z,3.97
2023-06-27T05:48:26.730Z,3.65
2023-06-27T05:52:35.628Z,3.22
2023-06-27T05:56:41.963Z,3.60
2023-06-27T06:00:46.927Z,4.75
2023-06-27T06:04:50.912Z,3.70
2023-06-27T06:08:54.967Z,3.85
2023-06-27T06:12:58.962Z,3.90
2023-06-27T06:17:03.068Z,4.13
2023-06-27T06:21:07.093Z,3.63
2023-06-27T06:25:11.144Z,3.92
2023-06-27T06:29:15.223Z,4.82
2023-06-27T06:33:19.348Z,4.38
2023-06-27T06:37:23.856Z,3.92
2023-06-27T06:41:53.407Z,3.90
2023-06-27T06:45:57.766Z,3.80
2023-06-27T06:50:01.850Z,3.85
2023-06-27T06:54:05.974Z,3.70
2023-06-27T06:58:13.362Z,3.63
2023-06-27T07:02:17.970Z,3.28
2023-06-27T07:06:22.331Z,3.45
2023-06-27T07:10:26.626Z,3.92
2023-06-27T07:14:30.947Z,3.80
2023-06-27T07:18:35.078Z,3.72
2023-06-27T07:22:42.966Z,3.65
2023-06-27T07:26:50.771Z,3.95
2023-06-27T07:30:55.887Z,3.70
2023-06-27T07:35:04.747Z,3.92
2023-06-27T07:39:10.039Z,3.42
2023-06-27T07:43:14.635Z,3.70
2023-06-27T07:47:18.862Z,3.33
2023-06-27T07:51:24.120Z,3.47
2023-06-27T07:55:28.561Z,3.80
2023-06-27T07:59:32.667Z,4.05
2023-06-27T08:03:36.913Z,3.35
2023-06-27T08:07:41.525Z,3.00
2023-06-27T08:11:45.795Z,3.30
2023-06-27T08:15:50.116Z,2.95
2023-06-27T08:19:54.747Z,3.38
2023-06-27T08:24:01.030Z,3.88
2023-06-27T08:28:07.774Z,3.35
2023-06-27T08:32:15.515Z,2.97
2023-06-27T08:36:21.775Z,3.30
2023-06-27T08:40:29.244Z,3.38
2023-06-27T08:44:34.600Z,3.00
2023-06-27T08:48:42.469Z,3.08
2023-06-27T08:52:56.253Z,3.50
2023-06-27T08:57:02.747Z,3.50
2023-06-27T09:01:08.759Z,3.50
2023-06-27T09:05:14.232Z,3.50
2023-06-27T09:09:23.559Z,3.70
2023-06-27T09:13:28.719Z,3.78
2023-06-27T09:17:33.249Z,3.72
2023-06-27T09:21:55.097Z,3.45
2023-06-27T09:26:12.699Z,3.85
2023-06-27T09:30:16.954Z,3.00
2023-06-27T09:34:28.154Z,2.90
2023-06-27T09:42:55.936Z,4.40
2023-06-27T09:47:00.927Z,2.85
2023-06-27T09:51:05.588Z,3.58
2023-06-27T09:55:19.745Z,3.20
2023-06-27T09:59:27.422Z,3.17
2023-06-27T10:03:32.129Z,3.25
2023-06-27T10:07:37.216Z,3.28
2023-06-27T10:11:41.820Z,3.50
2023-06-27T10:15:46.240Z,3.75
2023-06-27T10:19:51.229Z,3.65
2023-06-27T10:23:59.318Z,3.78
2023-06-27T10:28:08.413Z,4.03
2023-06-27T10:32:16.357Z,3.65
2023-06-27T10:36:20.575Z,3.33
2023-06-27T10:40:24.866Z,3.53
2023-06-27T10:44:30.525Z,3.28
2023-06-27T10:48:36.612Z,3.40
2023-06-27T10:52:43.847Z,3.30
2023-06-27T10:56:58.369Z,3.38
2023-06-27T11:01:04.688Z,3.20
2023-06-27T11:05:15.278Z,3.40
2023-06-27T11:09:22.839Z,3.10
2023-06-27T11:13:30.201Z,2.92
2023-06-27T11:17:37.361Z,3.33
2023-06-27T11:21:41.653Z,3.15
2023-06-27T11:25:48.006Z,3.58
2023-06-27T11:29:52.219Z,2.80
2023-06-27T11:34:01.110Z,3.25
2023-06-27T11:38:12.744Z,3.10
2023-06-27T11:42:32.365Z,2.97
2023-06-27T11:46:36.922Z,2.75
2023-06-27T11:51:08.036Z,2.60
2023-06-27T11:55:12.311Z,2.50
2023-06-27T11:59:16.455Z,2.60
2023-06-27T12:03:29.209Z,2.60
2023-06-27T12:07:34.207Z,2.35
2023-06-27T12:11:39.043Z,2.65
2023-06-27T12:15:52.583Z,2.60
2023-06-27T12:19:57.616Z,2.28
2023-06-27T12:24:02.168Z,2.38
2023-06-27T12:28:06.561Z,2.67
2023-06-27T12:32:10.766Z,2.85
2023-06-27T12:36:19.381Z,2.75
2023-06-27T12:40:26.557Z,2.77
2023-06-27T12:44:31.684Z,2.60
2023-06-27T12:48:36.441Z,2.67
2023-06-27T12:52:40.925Z,2.78
2023-06-27T12:56:44.993Z,2.22
2023-06-27T13:01:07.411Z,2.90
2023-06-27T13:05:11.960Z,2.50
2023-06-27T13:09:17.107Z,2.50
2023-06-27T13:13:21.180Z,2.10
2023-06-27T13:17:25.307Z,2.08
2023-06-27T13:21:29.408Z,2.28
2023-06-27T13:25:34.010Z,2.28
2023-06-27T13:29:38.237Z,2.75
2023-06-27T13:33:44.229Z,2.17
2023-06-27T13:37:59.982Z,2.72
2023-06-27T13:42:04.773Z,2.42
2023-06-27T13:46:08.957Z,2.60
2023-06-27T13:50:13.031Z,2.50
2023-06-27T13:54:17.385Z,3.08
2023-06-27T13:58:23.727Z,2.90
2023-06-27T14:02:29.201Z,2.70
2023-06-27T14:06:55.200Z,2.58
2023-06-27T14:10:59.666Z,2.83
2023-06-27T14:15:05.010Z,3.17
2023-06-27T14:19:09.241Z,2.95
2023-06-27T14:23:36.582Z,2.83
2023-06-27T14:27:51.320Z,3.33
2023-06-27T14:31:55.409Z,2.60
2023-06-27T14:36:00.438Z,2.40
2023-06-27T14:40:06.093Z,2.70
2023-06-27T14:44:10.724Z,3.22
2023-06-27T14:48:15.961Z,2.85
2023-06-27T14:52:20.368Z,2.78
2023-06-27T14:56:25.133Z,2.85
2023-06-27T15:00:35.840Z,2.72
2023-06-27T15:04:40.699Z,2.85
2023-06-27T15:08:47.769Z,3.15
2023-06-27T15:12:52.127Z,3.15
2023-06-27T15:16:56.392Z,2.83
2023-06-27T15:21:00.727Z,2.40
2023-06-27T15:25:05.233Z,3.00
2023-06-27T15:29:09.368Z,3.20
2023-06-27T15:33:13.587Z,3.55
2023-06-27T15:37:17.636Z,3.72
2023-06-27T15:41:23.401Z,3.22
2023-06-27T15:45:28.044Z,4.30
2023-06-27T15:49:32.216Z,3.55
2023-06-27T15:53:36.459Z,3.97
2023-06-27T15:57:40.889Z,3.55
2023-06-27T16:01:45.439Z,3.05
2023-06-27T16:05:49.632Z,3.33
2023-06-27T16:09:53.919Z,3.28
2023-06-27T16:13:58.179Z,3.47
2023-06-27T16:18:02.596Z,3.03
2023-06-27T16:22:07.099Z,3.40
2023-06-27T16:26:11.210Z,3.90
2023-06-27T16:30:15.343Z,2.95
2023-06-27T16:34:19.521Z,3.10
2023-06-27T16:38:24.026Z,2.92
2023-06-27T16:42:28.106Z,3.70
2023-06-27T16:46:36.610Z,3.17
2023-06-27T16:50:41.047Z,3.13
2023-06-27T16:54:45.285Z,3.00
2023-06-27T16:58:49.641Z,3.10
2023-06-27T17:02:53.902Z,3.20
2023-06-27T17:06:58.332Z,2.97
2023-06-27T17:11:02.739Z,2.92
2023-06-27T17:15:07.458Z,3.10
2023-06-27T17:19:12.094Z,2.42
2023-06-27T17:23:17.507Z,2.97
2023-06-27T17:27:22.385Z,2.90
2023-06-27T17:31:27.436Z,2.80
2023-06-27T17:35:33.784Z,2.97
2023-06-27T17:39:38.054Z,2.88
2023-06-27T17:43:43.690Z,2.95
2023-06-27T17:47:50.686Z,2.95
2023-06-27T17:51:58.049Z,3.00
2023-06-27T17:56:02.440Z,2.70
2023-06-27T18:00:07.923Z,2.92
2023-06-27T18:04:12.909Z,2.83
2023-06-27T18:08:21.138Z,2.90
2023-06-27T18:12:31.229Z,3.03
2023-06-27T18:16:35.999Z,3.35
2023-06-27T18:20:41.204Z,4.03
2023-06-27T18:24:49.641Z,5.03
2023-06-27T18:28:53.705Z,5.10
2023-06-27T18:32:59.120Z,3.45
2023-06-27T18:37:06.327Z,3.63
2023-06-27T18:41:13.490Z,3.28
2023-06-27T18:45:17.907Z,3.75
2023-06-27T18:49:22.111Z,3.85
2023-06-27T18:53:26.209Z,6.07
2023-06-27T18:57:30.380Z,3.75
2023-06-27T19:01:34.523Z,3.70
2023-06-27T19:05:41.250Z,3.97
2023-06-27T19:09:48.403Z,3.70
2023-06-27T19:13:55.976Z,4.13
2023-06-27T19:18:04.399Z,3.63
2023-06-27T19:22:15.483Z,3.97
2023-06-27T19:26:21.749Z,3.42
2023-06-27T19:30:26.024Z,3.53
2023-06-27T19:34:30.036Z,3.50
2023-06-27T19:38:38.272Z,3.50
2023-06-27T19:42:44.717Z,3.67
2023-06-27T19:46:49.593Z,3.53
2023-06-27T19:50:55.672Z,3.92
2023-06-27T19:55:04.347Z,4.72
2023-06-27T19:59:10.687Z,4.47
2023-06-27T20:03:15.042Z,4.10
2023-06-27T20:07:19.039Z,3.65
2023-06-27T20:11:24.106Z,3.47
2023-06-27T20:15:28.652Z,3.78
2023-06-27T20:19:32.769Z,3.78
2023-06-27T20:23:36.898Z,4.00
2023-06-27T20:27:40.971Z,4.10
2023-06-27T20:31:45.677Z,4.93
2023-06-27T20:35:49.724Z,4.38
2023-06-27T20:39:55.267Z,4.47
2023-06-27T20:43:59.944Z,4.70
2023-06-27T20:48:05.921Z,4.10
2023-06-27T20:52:10.327Z,3.50
2023-06-27T20:56:15.477Z,3.67
2023-06-27T21:00:19.900Z,3.47
2023-06-27T21:04:25.976Z,3.47
2023-06-27T21:08:30.257Z,3.45
2023-06-27T21:12:34.199Z,3.67
2023-06-27T21:16:38.748Z,3.45
2023-06-27T21:20:43.039Z,3.10
2023-06-27T21:24:47.534Z,3.53
2023-06-27T21:28:51.658Z,3.50
2023-06-27T21:32:56.888Z,2.92
2023-06-27T21:37:01.074Z,3.70
2023-06-27T21:41:10.765Z,3.35
2023-06-27T21:45:14.765Z,3.53
2023-06-27T21:49:18.854Z,3.90
2023-06-27T21:53:22.998Z,3.30
2023-06-27T21:57:27.120Z,3.40
2023-06-27T22:01:31.099Z,3.80
2023-06-27T22:05:35.346Z,3.92
2023-06-27T22:09:39.588Z,3.67
2023-06-27T22:13:43.702Z,3.72
2023-06-27T22:17:47.760Z,3.70
2023-06-27T22:21:53.340Z,3.63
2023-06-27T22:25:57.346Z,3.58
2023-06-27T22:30:01.401Z,2.97
2023-06-27T22:34:08.776Z,3.47
2023-06-27T22:38:12.721Z,3.45
2023-06-27T22:42:17.047Z,3.35
2023-06-27T22:46:21.067Z,3.78
2023-06-27T22:50:25.373Z,4.18
2023-06-27T22:54:29.514Z,3.50
2023-06-27T22:58:33.492Z,3.55
2023-06-27T23:02:37.518Z,3.33
2023-06-27T23:06:41.670Z,3.03
2023-06-27T23:10:45.745Z,3.10
2023-06-27T23:14:49.639Z,3.40
2023-06-27T23:18:58.974Z,3.20
2023-06-27T23:28:02.553Z,3.72
