createdAt,value
2018-08-16T00:02:06.258Z,99.90
2018-08-16T00:04:38.481Z,99.90
2018-08-16T00:07:06.739Z,99.90
2018-08-16T00:09:35.156Z,99.90
2018-08-16T00:12:03.376Z,99.90
2018-08-16T00:14:35.200Z,99.90
2018-08-16T00:17:03.712Z,99.90
2018-08-16T00:19:31.891Z,99.90
2018-08-16T00:22:00.098Z,99.90
2018-08-16T00:24:28.732Z,99.90
2018-08-16T00:26:57.077Z,99.90
2018-08-16T00:29:25.333Z,99.90
2018-08-16T00:31:53.593Z,99.90
2018-08-16T00:34:21.844Z,99.90
2018-08-16T00:36:50.689Z,99.90
2018-08-16T00:39:18.893Z,99.90
2018-08-16T00:41:47.580Z,99.90
2018-08-16T00:44:15.808Z,99.90
2018-08-16T00:46:47.057Z,99.90
2018-08-16T00:49:15.313Z,99.90
2018-08-16T00:51:43.555Z,99.90
2018-08-16T00:54:11.767Z,99.90
2018-08-16T00:56:40.016Z,99.90
2018-08-16T00:59:08.272Z,99.90
2018-08-16T01:01:41.686Z,99.90
2018-08-16T01:04:09.875Z,99.90
2018-08-16T01:06:38.104Z,99.90
2018-08-16T01:09:08.126Z,99.90
2018-08-16T01:11:36.308Z,99.90
2018-08-16T01:14:05.418Z,99.90
2018-08-16T01:16:36.575Z,99.90
2018-08-16T01:19:04.779Z,99.90
2018-08-16T01:21:33.131Z,99.90
2018-08-16T01:24:01.354Z,99.90
2018-08-16T01:26:29.566Z,99.90
2018-08-16T01:28:58.090Z,99.90
2018-08-16T01:31:29.308Z,99.90
2018-08-16T01:33:57.558Z,99.90
2018-08-16T01:36:25.740Z,99.90
2018-08-16T01:38:54.017Z,99.90
2018-08-16T01:41:22.998Z,99.90
2018-08-16T01:43:51.188Z,99.90
2018-08-16T01:46:22.237Z,99.90
2018-08-16T01:48:50.466Z,99.90
2018-08-16T01:51:18.673Z,99.90
2018-08-16T01:53:46.868Z,99.90
2018-08-16T01:56:15.131Z,99.90
2018-08-16T01:58:43.324Z,99.90
2018-08-16T02:01:14.966Z,99.90
2018-08-16T02:03:43.409Z,99.90
2018-08-16T02:06:11.839Z,99.90
2018-08-16T02:08:40.062Z,99.90
2018-08-16T02:11:08.291Z,99.90
2018-08-16T02:13:36.542Z,99.90
2018-08-16T02:16:04.840Z,99.90
2018-08-16T02:18:33.038Z,99.90
2018-08-16T02:21:01.288Z,99.90
2018-08-16T02:23:29.493Z,99.90
2018-08-16T02:25:57.707Z,99.90
2018-08-16T02:28:25.944Z,99.90
2018-08-16T02:30:54.171Z,99.90
2018-08-16T02:33:22.386Z,99.90
2018-08-16T02:35:50.618Z,99.90
2018-08-16T02:38:18.805Z,99.90
2018-08-16T02:40:47.000Z,99.90
2018-08-16T02:43:15.187Z,99.90
2018-08-16T02:45:43.388Z,99.90
2018-08-16T02:48:11.599Z,99.90
2018-08-16T02:50:39.832Z,99.90
2018-08-16T02:53:08.523Z,99.90
2018-08-16T02:55:36.920Z,99.90
2018-08-16T02:58:05.199Z,99.90
2018-08-16T03:00:33.383Z,99.90
2018-08-16T03:03:05.870Z,99.90
2018-08-16T03:05:34.080Z,99.90
2018-08-16T03:08:02.299Z,99.90
2018-08-16T03:10:31.412Z,99.90
2018-08-16T03:12:59.636Z,99.90
2018-08-16T03:15:27.852Z,99.90
2018-08-16T03:17:58.883Z,99.90
2018-08-16T03:20:27.064Z,99.90
2018-08-16T03:22:55.458Z,99.90
2018-08-16T03:25:23.648Z,99.90
2018-08-16T03:27:51.837Z,99.90
2018-08-16T03:30:20.149Z,99.90
2018-08-16T03:32:52.757Z,99.90
2018-08-16T03:35:21.929Z,99.90
2018-08-16T03:37:50.076Z,99.90
2018-08-16T03:40:18.508Z,99.90
2018-08-16T03:42:46.723Z,99.90
2018-08-16T03:45:14.909Z,99.90
2018-08-16T03:47:43.136Z,99.90
2018-08-16T03:50:11.347Z,99.90
2018-08-16T03:52:39.552Z,99.90
2018-08-16T03:55:07.864Z,99.90
2018-08-16T03:57:36.084Z,99.90
2018-08-16T04:00:05.578Z,99.90
2018-08-16T04:02:33.794Z,99.90
2018-08-16T04:05:02.008Z,99.90
2018-08-16T04:07:30.733Z,99.90
2018-08-16T04:09:58.955Z,99.90
2018-08-16T04:12:27.220Z,99.90
2018-08-16T04:14:55.672Z,99.90
2018-08-16T04:17:31.452Z,99.90
2018-08-16T04:19:59.627Z,99.90
2018-08-16T04:22:28.011Z,99.90
2018-08-16T04:24:56.483Z,99.90
2018-08-16T04:27:25.016Z,99.90
2018-08-16T04:29:53.216Z,99.90
2018-08-16T04:32:21.457Z,99.90
2018-08-16T04:34:49.769Z,99.90
2018-08-16T04:37:18.014Z,99.90
2018-08-16T04:39:46.325Z,99.90
2018-08-16T04:42:14.519Z,99.90
2018-08-16T04:44:43.049Z,99.90
2018-08-16T04:47:11.276Z,99.90
2018-08-16T04:49:39.548Z,99.90
2018-08-16T04:52:11.333Z,99.90
2018-08-16T04:54:39.639Z,99.90
2018-08-16T04:57:07.934Z,99.90
2018-08-16T04:59:36.135Z,99.90
2018-08-16T05:02:04.432Z,99.90
2018-08-16T05:04:32.627Z,99.90
2018-08-16T05:07:11.260Z,99.90
2018-08-16T05:09:39.453Z,99.90
2018-08-16T05:12:07.683Z,99.90
2018-08-16T05:14:36.163Z,99.90
2018-08-16T05:17:04.495Z,99.90
2018-08-16T05:19:44.279Z,99.90
2018-08-16T05:22:12.516Z,99.90
2018-08-16T05:24:40.704Z,99.90
2018-08-16T05:27:15.831Z,99.90
2018-08-16T05:29:44.612Z,99.90
2018-08-16T05:32:12.829Z,99.90
2018-08-16T05:34:41.080Z,99.90
2018-08-16T05:37:09.360Z,99.90
2018-08-16T05:39:38.097Z,99.90
2018-08-16T05:42:06.588Z,99.90
2018-08-16T05:44:34.782Z,99.90
2018-08-16T05:47:03.915Z,99.90
2018-08-16T05:49:32.150Z,99.90
2018-08-16T05:52:00.375Z,99.90
2018-08-16T05:54:28.796Z,99.90
2018-08-16T05:56:56.987Z,99.90
2018-08-16T05:59:25.305Z,99.90
2018-08-16T06:01:53.479Z,99.90
2018-08-16T06:04:22.129Z,99.90
2018-08-16T06:06:54.529Z,99.90
2018-08-16T06:09:22.812Z,99.90
2018-08-16T06:11:52.011Z,99.90
2018-08-16T06:14:20.221Z,99.90
2018-08-16T06:16:48.525Z,99.90
2018-08-16T06:19:16.740Z,99.90
2018-08-16T06:21:48.296Z,99.90
2018-08-16T06:24:16.543Z,99.90
2018-08-16T06:26:44.732Z,99.90
2018-08-16T06:29:12.975Z,99.90
2018-08-16T06:31:41.201Z,99.90
2018-08-16T06:34:09.447Z,99.90
2018-08-16T06:36:38.590Z,99.90
2018-08-16T06:39:09.021Z,99.90
2018-08-16T06:41:37.881Z,99.90
2018-08-16T06:44:06.167Z,99.90
2018-08-16T06:46:34.421Z,99.90
2018-08-16T06:49:02.631Z,99.90
2018-08-16T06:51:31.023Z,99.90
2018-08-16T06:53:59.427Z,99.90
2018-08-16T06:56:28.394Z,99.90
2018-08-16T06:58:56.596Z,99.90
2018-08-16T07:01:24.820Z,99.90
2018-08-16T07:03:53.223Z,99.90
2018-08-16T07:06:25.263Z,99.90
2018-08-16T07:08:53.709Z,99.90
2018-08-16T07:11:21.945Z,99.90
2018-08-16T07:13:50.195Z,99.90
2018-08-16T07:16:18.559Z,99.90
2018-08-16T07:18:46.848Z,99.90
2018-08-16T07:21:15.173Z,99.90
2018-08-16T07:23:47.100Z,99.90
2018-08-16T07:26:15.327Z,99.90
2018-08-16T07:28:43.559Z,99.90
2018-08-16T07:31:11.807Z,99.90
2018-08-16T07:33:40.050Z,99.90
2018-08-16T07:36:08.262Z,99.90
2018-08-16T07:38:39.808Z,99.90
2018-08-16T07:41:08.450Z,99.90
2018-08-16T07:43:36.756Z,99.90
2018-08-16T07:46:04.994Z,99.90
2018-08-16T07:48:33.179Z,99.90
2018-08-16T07:51:01.470Z,99.90
2018-08-16T07:53:32.949Z,99.90
2018-08-16T07:56:01.181Z,99.90
2018-08-16T07:58:29.386Z,99.90
2018-08-16T08:00:58.528Z,99.90
2018-08-16T08:03:26.775Z,99.90
2018-08-16T08:05:55.021Z,99.90
2018-08-16T08:08:23.264Z,99.90
2018-08-16T08:10:51.422Z,99.90
2018-08-16T08:13:19.607Z,99.90
2018-08-16T08:15:47.804Z,99.90
2018-08-16T08:18:16.940Z,99.90
2018-08-16T08:20:45.078Z,99.90
2018-08-16T08:23:17.285Z,99.90
2018-08-16T08:25:45.480Z,99.90
2018-08-16T08:28:13.698Z,99.90
2018-08-16T08:30:41.893Z,99.90
2018-08-16T08:33:10.127Z,99.90
2018-08-16T08:35:38.381Z,99.90
2018-08-16T08:38:12.320Z,99.90
2018-08-16T08:40:40.529Z,99.90
2018-08-16T08:43:08.716Z,99.90
2018-08-16T08:45:36.925Z,99.90
2018-08-16T08:48:05.283Z,99.90
2018-08-16T08:50:33.488Z,99.90
2018-08-16T08:53:16.118Z,99.90
2018-08-16T08:55:55.725Z,99.90
2018-08-16T08:58:39.601Z,99.90
2018-08-16T09:01:07.824Z,99.90
2018-08-16T09:03:36.056Z,99.60
2018-08-16T09:06:04.596Z,99.10
2018-08-16T09:08:49.572Z,99.40
2018-08-16T09:11:29.169Z,99.50
2018-08-16T09:14:08.856Z,98.50
2018-08-16T09:16:41.003Z,98.20
2018-08-16T09:19:10.937Z,97.70
2018-08-16T09:21:39.119Z,97.20
2018-08-16T09:24:07.388Z,97.00
2018-08-16T09:26:40.506Z,96.60
2018-08-16T09:29:22.743Z,96.40
2018-08-16T09:34:08.651Z,95.90
2018-08-16T09:36:37.722Z,95.70
2018-08-16T09:39:10.427Z,95.30
2018-08-16T09:41:38.935Z,95.40
2018-08-16T09:44:07.224Z,94.60
2018-08-16T09:46:57.854Z,94.10
2018-08-16T09:49:27.423Z,93.50
2018-08-16T09:51:55.860Z,93.20
2018-08-16T09:54:24.106Z,93.30
2018-08-16T09:56:52.792Z,91.90
2018-08-16T09:59:21.796Z,90.90
2018-08-16T10:01:50.173Z,90.90
2018-08-16T10:04:18.343Z,90.80
2018-08-16T10:06:46.822Z,90.70
2018-08-16T10:09:17.035Z,90.70
2018-08-16T10:11:45.937Z,90.90
2018-08-16T10:14:14.421Z,91.20
2018-08-16T10:16:42.624Z,90.00
2018-08-16T10:19:11.707Z,89.50
2018-08-16T10:21:39.948Z,88.40
2018-08-16T10:24:08.175Z,88.40
2018-08-16T10:26:39.933Z,87.40
2018-08-16T10:29:08.653Z,87.20
2018-08-16T10:31:36.859Z,87.00
2018-08-16T10:34:05.089Z,87.00
2018-08-16T10:36:33.375Z,88.00
2018-08-16T10:39:01.622Z,86.80
2018-08-16T10:41:30.268Z,85.60
2018-08-16T10:43:58.447Z,86.20
2018-08-16T10:46:26.654Z,86.70
2018-08-16T10:48:54.846Z,86.00
2018-08-16T10:51:23.056Z,85.40
2018-08-16T10:53:51.232Z,82.60
2018-08-16T10:56:19.456Z,82.50
2018-08-16T10:58:47.706Z,83.30
2018-08-16T11:01:16.081Z,81.50
2018-08-16T11:03:44.182Z,80.70
2018-08-16T11:06:12.424Z,80.10
2018-08-16T11:08:40.620Z,81.40
2018-08-16T11:11:13.212Z,81.70
2018-08-16T11:13:41.415Z,80.60
2018-08-16T11:16:09.604Z,79.80
2018-08-16T11:18:37.796Z,79.70
2018-08-16T11:21:06.168Z,81.60
2018-08-16T11:23:34.463Z,80.50
2018-08-16T11:26:02.648Z,80.30
2018-08-16T11:28:35.139Z,79.40
2018-08-16T11:31:03.324Z,79.50
2018-08-16T11:33:31.591Z,76.80
2018-08-16T11:36:00.692Z,77.20
2018-08-16T11:38:28.867Z,77.80
2018-08-16T11:41:00.928Z,77.20
2018-08-16T11:43:29.124Z,76.60
2018-08-16T11:45:57.301Z,77.10
2018-08-16T11:48:25.722Z,76.40
2018-08-16T11:50:53.927Z,75.80
2018-08-16T11:53:22.116Z,75.50
2018-08-16T11:55:54.867Z,75.40
2018-08-16T11:58:23.047Z,74.70
2018-08-16T12:00:51.242Z,74.70
2018-08-16T12:03:20.988Z,74.10
2018-08-16T12:05:49.263Z,74.50
2018-08-16T12:08:17.407Z,73.30
2018-08-16T12:10:45.821Z,71.90
2018-08-16T12:13:14.007Z,72.20
2018-08-16T12:15:42.184Z,71.70
2018-08-16T12:18:10.479Z,72.80
2018-08-16T12:20:38.672Z,71.30
2018-08-16T12:23:07.115Z,71.30
2018-08-16T12:25:35.336Z,72.30
2018-08-16T12:28:08.033Z,71.90
2018-08-16T12:30:36.233Z,70.90
2018-08-16T12:33:04.448Z,72.70
2018-08-16T12:35:32.639Z,70.90
2018-08-16T12:38:00.868Z,71.10
2018-08-16T12:40:29.082Z,70.50
2018-08-16T12:43:01.976Z,71.60
2018-08-16T12:45:31.100Z,71.00
2018-08-16T12:47:59.334Z,70.70
2018-08-16T12:50:27.660Z,69.90
2018-08-16T12:52:56.226Z,69.30
2018-08-16T12:55:24.448Z,68.40
2018-08-16T12:57:52.737Z,69.00
2018-08-16T13:00:20.952Z,68.00
2018-08-16T13:02:49.439Z,68.70
2018-08-16T13:05:17.849Z,69.40
2018-08-16T13:07:46.065Z,70.10
2018-08-16T13:10:14.573Z,71.00
2018-08-16T13:12:47.048Z,69.70
2018-08-16T13:15:16.000Z,69.70
2018-08-16T13:17:44.250Z,69.20
2018-08-16T13:20:12.592Z,67.80
2018-08-16T13:22:40.968Z,67.70
2018-08-16T13:25:09.542Z,67.30
2018-08-16T13:27:37.774Z,67.30
2018-08-16T13:30:06.464Z,67.00
2018-08-16T13:32:35.612Z,67.20
2018-08-16T13:35:04.039Z,65.80
2018-08-16T13:37:32.239Z,65.40
2018-08-16T13:40:00.438Z,65.00
2018-08-16T13:42:28.749Z,65.90
2018-08-16T13:44:59.832Z,66.60
2018-08-16T13:47:28.028Z,66.60
2018-08-16T13:49:56.280Z,65.90
2018-08-16T13:52:25.089Z,65.80
2018-08-16T13:54:53.311Z,64.00
2018-08-16T13:57:21.519Z,64.10
2018-08-16T13:59:49.967Z,64.80
2018-08-16T14:02:18.134Z,64.00
2018-08-16T14:04:46.334Z,63.90
2018-08-16T14:07:14.514Z,63.70
2018-08-16T14:09:42.722Z,62.50
2018-08-16T14:12:10.901Z,62.50
2018-08-16T14:14:39.516Z,63.00
2018-08-16T14:17:07.698Z,63.10
2018-08-16T14:19:35.940Z,63.40
2018-08-16T14:22:04.212Z,62.40
2018-08-16T14:24:32.380Z,61.40
2018-08-16T14:27:00.610Z,60.30
2018-08-16T14:29:29.828Z,60.80
2018-08-16T14:31:59.104Z,61.70
2018-08-16T14:34:27.289Z,60.50
2018-08-16T14:36:55.532Z,60.20
2018-08-16T14:39:24.667Z,59.80
2018-08-16T14:41:53.774Z,59.80
2018-08-16T14:44:25.159Z,58.60
2018-08-16T14:46:53.325Z,58.40
2018-08-16T14:49:21.532Z,58.60
2018-08-16T14:51:49.745Z,58.90
2018-08-16T14:54:18.821Z,59.20
2018-08-16T14:56:47.044Z,58.00
2018-08-16T14:59:18.161Z,58.40
2018-08-16T15:01:46.375Z,58.20
2018-08-16T15:04:14.532Z,58.50
2018-08-16T15:06:42.745Z,58.20
2018-08-16T15:09:11.871Z,58.70
2018-08-16T15:11:41.268Z,58.30
2018-08-16T15:14:13.959Z,57.80
2018-08-16T15:16:42.136Z,57.60
2018-08-16T15:19:10.363Z,57.70
2018-08-16T15:21:38.551Z,55.80
2018-08-16T15:24:06.755Z,56.40
2018-08-16T15:26:34.946Z,56.10
2018-08-16T15:29:03.132Z,56.20
2018-08-16T15:31:31.320Z,56.10
2018-08-16T15:33:59.564Z,56.30
2018-08-16T15:36:27.740Z,57.60
2018-08-16T15:38:55.988Z,56.20
2018-08-16T15:41:24.183Z,57.00
2018-08-16T15:43:52.413Z,57.30
2018-08-16T15:46:20.568Z,57.20
2018-08-16T15:48:48.763Z,58.80
2018-08-16T15:51:17.047Z,58.50
2018-08-16T15:53:45.272Z,58.00
2018-08-16T15:56:13.459Z,58.50
2018-08-16T15:58:41.641Z,58.90
2018-08-16T16:01:09.812Z,58.90
2018-08-16T16:03:38.012Z,60.00
2018-08-16T16:06:06.635Z,59.50
2018-08-16T16:08:34.843Z,59.30
2018-08-16T16:11:03.051Z,58.70
2018-08-16T16:13:31.218Z,58.30
2018-08-16T16:16:02.499Z,58.00
2018-08-16T16:18:34.729Z,57.90
2018-08-16T16:21:03.557Z,57.50
2018-08-16T16:23:31.771Z,58.70
2018-08-16T16:26:00.350Z,58.50
2018-08-16T16:28:28.591Z,59.90
2018-08-16T16:30:56.819Z,58.80
2018-08-16T16:33:24.986Z,58.60
2018-08-16T16:35:53.196Z,58.60
2018-08-16T16:38:21.447Z,58.90
2018-08-16T16:40:50.155Z,58.10
2018-08-16T16:43:18.396Z,58.30
2018-08-16T16:45:46.571Z,58.90
2018-08-16T16:48:22.796Z,59.10
2018-08-16T16:50:51.029Z,57.80
2018-08-16T16:53:19.244Z,56.80
2018-08-16T16:55:47.476Z,54.40
2018-08-16T16:58:15.736Z,51.90
2018-08-16T17:00:43.972Z,50.10
2018-08-16T17:03:13.085Z,49.20
2018-08-16T17:05:41.358Z,47.30
2018-08-16T17:08:09.563Z,46.80
2018-08-16T17:10:38.445Z,46.50
2018-08-16T17:13:06.646Z,46.30
2018-08-16T17:15:35.211Z,45.90
2018-08-16T17:18:03.412Z,44.60
2018-08-16T17:20:31.616Z,44.50
2018-08-16T17:22:59.822Z,45.00
2018-08-16T17:25:28.201Z,45.90
2018-08-16T17:27:56.432Z,46.00
2018-08-16T17:30:24.684Z,46.30
2018-08-16T17:32:52.897Z,46.80
2018-08-16T17:35:21.097Z,48.00
2018-08-16T17:37:49.360Z,46.80
2018-08-16T17:40:17.607Z,47.60
2018-08-16T17:42:45.883Z,48.30
2018-08-16T17:45:14.103Z,48.50
2018-08-16T17:47:54.740Z,48.60
2018-08-16T17:50:22.980Z,48.80
2018-08-16T17:52:51.211Z,48.40
2018-08-16T17:55:19.438Z,48.60
2018-08-16T17:57:48.572Z,49.10
2018-08-16T18:00:16.779Z,50.10
2018-08-16T18:02:51.052Z,51.70
2018-08-16T18:05:19.457Z,53.50
2018-08-16T18:07:47.695Z,55.10
2018-08-16T18:10:15.896Z,56.00
2018-08-16T18:12:44.135Z,57.10
2018-08-16T18:15:12.630Z,59.40
2018-08-16T18:17:40.839Z,58.60
2018-08-16T18:20:09.040Z,59.60
2018-08-16T18:22:37.701Z,60.60
2018-08-16T18:25:06.254Z,60.30
2018-08-16T18:27:34.520Z,63.00
2018-08-16T18:30:02.759Z,65.70
2018-08-16T18:32:38.711Z,65.50
2018-08-16T18:35:06.866Z,66.30
2018-08-16T18:37:35.084Z,67.90
2018-08-16T18:40:03.527Z,68.20
2018-08-16T18:42:31.782Z,70.00
2018-08-16T18:44:59.957Z,71.20
2018-08-16T18:47:28.279Z,71.60
2018-08-16T18:49:56.525Z,72.60
2018-08-16T18:52:24.694Z,72.10
2018-08-16T18:54:52.907Z,71.10
2018-08-16T18:57:21.103Z,74.20
2018-08-16T18:59:49.321Z,73.30
2018-08-16T19:02:18.188Z,75.30
2018-08-16T19:04:46.433Z,76.10
2018-08-16T19:07:14.738Z,76.00
2018-08-16T19:09:44.301Z,75.10
2018-08-16T19:12:12.507Z,76.10
2018-08-16T19:14:40.716Z,77.10
2018-08-16T19:17:08.940Z,76.80
2018-08-16T19:19:37.128Z,77.70
2018-08-16T19:22:05.369Z,77.20
2018-08-16T19:24:33.567Z,77.60
2018-08-16T19:27:08.407Z,78.80
2018-08-16T19:29:36.635Z,78.00
2018-08-16T19:32:04.808Z,78.20
2018-08-16T19:34:37.152Z,77.00
2018-08-16T19:37:05.412Z,77.30
2018-08-16T19:39:34.031Z,77.70
2018-08-16T19:42:02.292Z,78.80
2018-08-16T19:44:30.500Z,77.30
2018-08-16T19:46:59.136Z,77.60
2018-08-16T19:49:27.331Z,78.30
2018-08-16T19:51:55.571Z,78.00
2018-08-16T19:54:23.902Z,78.90
2018-08-16T19:56:52.131Z,79.10
2018-08-16T19:59:23.347Z,79.00
2018-08-16T20:01:51.575Z,79.30
2018-08-16T20:04:19.764Z,79.40
2018-08-16T20:11:46.040Z,79.40
2018-08-16T20:14:14.238Z,78.80
2018-08-16T20:16:42.448Z,80.50
2018-08-16T20:19:13.836Z,80.10
2018-08-16T20:21:41.958Z,81.10
2018-08-16T20:24:10.277Z,81.40
2018-08-16T20:26:39.003Z,81.20
2018-08-16T20:29:07.280Z,82.00
2018-08-16T20:31:35.502Z,82.40
2018-08-16T20:34:03.744Z,83.10
2018-08-16T20:36:31.974Z,83.20
2018-08-16T20:39:00.229Z,83.90
2018-08-16T20:41:28.430Z,83.90
2018-08-16T20:43:56.649Z,83.80
2018-08-16T20:46:24.864Z,84.70
2018-08-16T20:48:53.591Z,84.10
2018-08-16T20:51:21.776Z,84.50
2018-08-16T20:53:49.971Z,84.50
2018-08-16T20:56:18.180Z,84.80
2018-08-16T20:58:46.551Z,85.20
2018-08-16T21:01:14.804Z,85.30
2018-08-16T21:03:43.104Z,85.90
2018-08-16T21:06:11.295Z,86.20
2018-08-16T21:08:39.538Z,86.60
2018-08-16T21:11:07.838Z,86.70
2018-08-16T21:13:36.054Z,86.80
2018-08-16T21:16:04.268Z,88.10
2018-08-16T21:18:32.465Z,87.80
2018-08-16T21:21:00.670Z,88.10
2018-08-16T21:23:28.898Z,88.50
2018-08-16T21:25:57.468Z,88.80
2018-08-16T21:28:25.688Z,89.30
2018-08-16T21:30:53.921Z,89.50
2018-08-16T21:33:22.239Z,89.80
2018-08-16T21:35:54.424Z,90.40
2018-08-16T21:40:56.080Z,91.00
2018-08-16T21:43:24.285Z,91.20
2018-08-16T21:45:52.711Z,91.50
2018-08-16T21:48:20.933Z,91.80
2018-08-16T21:50:49.119Z,91.80
2018-08-16T21:53:17.356Z,92.00
2018-08-16T21:55:45.550Z,92.20
2018-08-16T21:58:13.744Z,92.20
2018-08-16T22:00:53.264Z,91.90
2018-08-16T22:03:23.550Z,92.60
2018-08-16T22:06:05.106Z,92.90
2018-08-16T22:08:42.569Z,92.80
2018-08-16T22:11:11.147Z,92.90
2018-08-16T22:13:39.693Z,93.50
2018-08-16T22:16:07.922Z,93.80
2018-08-16T22:18:36.372Z,94.20
2018-08-16T22:21:04.601Z,93.80
2018-08-16T22:23:32.811Z,93.90
2018-08-16T22:26:01.061Z,94.50
2018-08-16T22:28:29.207Z,94.40
2018-08-16T22:30:57.881Z,94.90
2018-08-16T22:33:27.004Z,95.70
2018-08-16T22:35:55.214Z,96.00
2018-08-16T22:38:23.399Z,95.70
2018-08-16T22:40:51.912Z,96.70
2018-08-16T22:43:20.130Z,96.90
2018-08-16T22:45:48.352Z,97.20
2018-08-16T22:48:16.581Z,97.60
2018-08-16T22:50:44.819Z,98.00
2018-08-16T22:53:20.550Z,98.20
2018-08-16T22:55:48.763Z,98.70
2018-08-16T22:58:17.383Z,99.30
2018-08-16T23:00:45.587Z,99.70
2018-08-16T23:03:13.759Z,99.90
2018-08-16T23:05:42.389Z,99.90
2018-08-16T23:08:13.831Z,99.90
2018-08-16T23:10:42.927Z,99.90
2018-08-16T23:13:11.149Z,99.90
2018-08-16T23:15:39.337Z,99.90
2018-08-16T23:18:07.588Z,99.90
2018-08-16T23:20:35.784Z,99.90
2018-08-16T23:23:06.864Z,99.90
2018-08-16T23:25:35.047Z,99.90
2018-08-16T23:28:03.268Z,99.90
2018-08-16T23:30:31.497Z,99.90
2018-08-16T23:32:59.620Z,99.90
2018-08-16T23:35:27.819Z,99.90
2018-08-16T23:37:55.999Z,99.90
2018-08-16T23:40:24.227Z,99.90
2018-08-16T23:42:52.892Z,99.90
2018-08-16T23:45:22.000Z,99.90
2018-08-16T23:48:01.676Z,99.90
2018-08-16T23:50:29.859Z,99.90
2018-08-16T23:53:02.871Z,99.90
2018-08-16T23:55:31.075Z,99.90
2018-08-16T23:57:59.258Z,99.90
