createdAt,value
2022-08-26T00:03:02.082Z,45.80
2022-08-26T00:06:30.229Z,45.90
2022-08-26T00:09:54.474Z,46.00
2022-08-26T00:13:20.343Z,46.00
2022-08-26T00:16:48.161Z,46.90
2022-08-26T00:20:18.559Z,46.20
2022-08-26T00:23:42.096Z,46.40
2022-08-26T00:27:06.388Z,46.30
2022-08-26T00:30:34.238Z,46.30
2022-08-26T00:33:58.854Z,46.60
2022-08-26T00:37:23.279Z,46.60
2022-08-26T00:40:53.553Z,46.70
2022-08-26T00:44:20.136Z,46.80
2022-08-26T00:47:50.783Z,46.90
2022-08-26T00:51:21.344Z,47.30
2022-08-26T00:54:54.272Z,47.30
2022-08-26T00:58:17.905Z,47.30
2022-08-26T01:01:46.063Z,47.20
2022-08-26T01:05:13.066Z,47.40
2022-08-26T01:08:37.415Z,47.40
2022-08-26T01:12:04.043Z,47.40
2022-08-26T01:15:33.364Z,47.50
2022-08-26T01:19:03.909Z,47.70
2022-08-26T01:22:45.418Z,47.80
2022-08-26T01:26:19.960Z,48.10
2022-08-26T01:29:46.565Z,47.90
2022-08-26T01:33:18.481Z,47.90
2022-08-26T01:36:42.913Z,48.10
2022-08-26T01:40:20.753Z,48.00
2022-08-26T01:43:47.416Z,48.50
2022-08-26T01:47:14.518Z,48.40
2022-08-26T01:50:39.923Z,48.50
2022-08-26T01:54:03.633Z,49.00
2022-08-26T01:57:30.538Z,48.50
2022-08-26T02:01:29.349Z,48.00
2022-08-26T02:05:00.643Z,49.10
2022-08-26T02:08:30.057Z,48.90
2022-08-26T02:11:55.117Z,49.00
2022-08-26T02:15:19.925Z,49.00
2022-08-26T02:18:47.342Z,49.00
2022-08-26T02:22:17.662Z,49.00
2022-08-26T02:25:53.729Z,49.10
2022-08-26T02:29:25.844Z,49.30
2022-08-26T02:32:51.848Z,49.40
2022-08-26T02:36:22.005Z,49.40
2022-08-26T02:39:45.724Z,49.70
2022-08-26T02:43:12.520Z,49.40
2022-08-26T02:46:37.440Z,49.40
2022-08-26T02:50:06.910Z,49.40
2022-08-26T02:53:35.519Z,49.70
2022-08-26T02:56:59.388Z,49.70
2022-08-26T03:00:24.034Z,49.80
2022-08-26T03:03:47.494Z,49.80
2022-08-26T03:07:14.451Z,49.80
2022-08-26T03:10:38.073Z,50.10
2022-08-26T03:14:03.485Z,50.00
2022-08-26T03:17:27.256Z,50.20
2022-08-26T03:20:50.788Z,50.40
2022-08-26T03:24:17.480Z,50.30
2022-08-26T03:27:41.246Z,50.60
2022-08-26T03:31:06.073Z,50.60
2022-08-26T03:34:29.607Z,50.60
2022-08-26T03:37:53.605Z,50.80
2022-08-26T03:41:18.863Z,51.00
2022-08-26T03:44:42.438Z,51.30
2022-08-26T03:48:06.906Z,51.40
2022-08-26T03:51:31.749Z,51.30
2022-08-26T03:54:57.984Z,51.50
2022-08-26T03:58:25.298Z,51.30
2022-08-26T04:01:49.036Z,51.60
2022-08-26T04:05:14.314Z,51.90
2022-08-26T04:08:39.118Z,51.50
2022-08-26T04:12:03.810Z,51.60
2022-08-26T04:15:29.423Z,51.80
2022-08-26T04:18:53.009Z,51.90
2022-08-26T04:22:24.023Z,51.80
2022-08-26T04:25:48.634Z,51.80
2022-08-26T04:29:16.783Z,51.80
2022-08-26T04:32:41.674Z,51.90
2022-08-26T04:36:06.706Z,52.00
2022-08-26T04:39:30.306Z,52.00
2022-08-26T04:42:55.692Z,52.20
2022-08-26T04:46:23.064Z,52.20
2022-08-26T04:49:48.396Z,52.30
2022-08-26T04:53:12.369Z,52.40
2022-08-26T04:56:39.634Z,52.40
2022-08-26T05:00:04.263Z,52.50
2022-08-26T05:03:30.447Z,52.70
2022-08-26T05:07:02.590Z,53.20
2022-08-26T05:10:26.575Z,53.70
2022-08-26T05:13:51.078Z,53.80
2022-08-26T05:17:14.962Z,53.80
2022-08-26T05:20:41.526Z,53.50
2022-08-26T05:24:07.028Z,53.40
2022-08-26T05:27:30.488Z,53.60
2022-08-26T05:30:55.591Z,54.20
2022-08-26T05:34:19.214Z,54.70
2022-08-26T05:37:44.418Z,55.00
2022-08-26T05:41:19.693Z,54.60
2022-08-26T05:44:55.720Z,53.60
2022-08-26T05:48:24.134Z,52.60
2022-08-26T05:51:48.191Z,51.90
2022-08-26T05:55:14.196Z,51.80
2022-08-26T05:58:41.971Z,51.90
2022-08-26T06:02:06.391Z,52.40
2022-08-26T06:05:30.127Z,53.00
2022-08-26T06:08:54.397Z,53.00
2022-08-26T06:12:18.551Z,52.20
2022-08-26T06:15:46.887Z,51.40
2022-08-26T06:19:13.089Z,50.90
2022-08-26T06:22:50.979Z,50.60
2022-08-26T06:26:16.616Z,50.50
2022-08-26T06:29:40.467Z,50.40
2022-08-26T06:33:05.561Z,50.60
2022-08-26T06:36:32.962Z,50.90
2022-08-26T06:39:56.603Z,51.80
2022-08-26T06:43:24.011Z,51.60
2022-08-26T06:46:50.504Z,52.10
2022-08-26T06:50:16.410Z,52.60
2022-08-26T06:53:43.113Z,53.10
2022-08-26T06:57:06.812Z,53.60
2022-08-26T07:00:32.209Z,53.60
2022-08-26T07:03:59.045Z,52.80
2022-08-26T07:07:24.126Z,51.60
2022-08-26T07:10:48.408Z,50.60
2022-08-26T07:14:13.239Z,49.80
2022-08-26T07:17:36.787Z,49.10
2022-08-26T07:21:03.100Z,48.40
2022-08-26T07:24:29.276Z,48.10
2022-08-26T07:27:54.335Z,48.10
2022-08-26T07:31:19.775Z,48.20
2022-08-26T07:34:44.674Z,48.00
2022-08-26T07:38:08.168Z,47.40
2022-08-26T07:41:33.389Z,47.00
2022-08-26T07:44:57.885Z,47.20
2022-08-26T07:48:21.583Z,47.60
2022-08-26T07:51:45.281Z,47.60
2022-08-26T07:55:10.762Z,47.70
2022-08-26T07:58:36.270Z,47.80
2022-08-26T08:02:00.657Z,46.60
2022-08-26T08:05:27.240Z,46.00
2022-08-26T08:08:57.958Z,45.40
2022-08-26T08:12:22.221Z,44.90
2022-08-26T08:15:47.796Z,44.50
2022-08-26T08:19:14.139Z,43.80
2022-08-26T08:22:38.118Z,43.30
2022-08-26T08:26:03.105Z,42.60
2022-08-26T08:29:28.072Z,41.90
2022-08-26T08:32:53.868Z,41.20
2022-08-26T08:36:18.471Z,40.70
2022-08-26T08:39:43.979Z,40.40
2022-08-26T08:43:13.503Z,40.20
2022-08-26T08:46:37.252Z,40.10
2022-08-26T08:50:15.323Z,40.20
2022-08-26T08:53:43.471Z,40.40
2022-08-26T08:57:14.347Z,40.80
2022-08-26T09:00:51.419Z,41.20
2022-08-26T09:04:41.839Z,41.50
2022-08-26T09:08:11.899Z,42.00
2022-08-26T09:11:37.330Z,42.30
2022-08-26T09:15:06.515Z,43.20
2022-08-26T09:18:49.586Z,42.80
2022-08-26T09:22:30.989Z,43.10
2022-08-26T09:25:58.952Z,43.50
2022-08-26T09:29:27.089Z,43.40
2022-08-26T09:33:01.809Z,43.60
2022-08-26T09:36:41.175Z,43.60
2022-08-26T09:40:23.425Z,43.30
2022-08-26T09:44:17.087Z,43.30
2022-08-26T09:47:52.423Z,43.30
2022-08-26T09:51:32.036Z,43.40
2022-08-26T09:55:11.234Z,43.90
2022-08-26T09:58:38.746Z,45.10
2022-08-26T10:02:41.456Z,44.80
2022-08-26T10:06:26.700Z,44.30
2022-08-26T10:09:53.030Z,44.60
2022-08-26T10:13:24.072Z,45.60
2022-08-26T10:16:56.685Z,46.00
2022-08-26T10:20:26.638Z,45.80
2022-08-26T10:23:57.607Z,44.60
2022-08-26T10:27:32.962Z,43.30
2022-08-26T10:31:07.966Z,42.60
2022-08-26T10:34:33.315Z,41.80
2022-08-26T10:38:04.665Z,40.90
2022-08-26T10:41:37.557Z,40.50
2022-08-26T10:45:11.830Z,38.70
2022-08-26T10:48:47.695Z,37.60
2022-08-26T10:52:19.458Z,36.60
2022-08-26T10:55:59.294Z,36.30
2022-08-26T10:59:43.663Z,34.90
2022-08-26T11:03:31.459Z,34.00
2022-08-26T11:07:41.074Z,34.30
2022-08-26T11:11:06.805Z,34.80
2022-08-26T11:14:58.668Z,35.40
2022-08-26T11:18:41.117Z,35.00
2022-08-26T11:22:08.111Z,35.10
2022-08-26T11:25:31.776Z,35.70
2022-08-26T11:28:57.005Z,35.10
2022-08-26T11:32:46.729Z,34.90
2022-08-26T11:36:39.178Z,34.10
2022-08-26T11:40:07.536Z,34.50
2022-08-26T11:43:33.705Z,34.10
2022-08-26T11:47:03.031Z,33.80
2022-08-26T11:50:29.838Z,32.30
2022-08-26T11:54:11.547Z,31.80
2022-08-26T11:57:42.000Z,31.50
2022-08-26T12:01:09.833Z,32.10
2022-08-26T12:04:42.358Z,31.90
2022-08-26T12:08:12.655Z,30.40
2022-08-26T12:11:40.052Z,29.30
2022-08-26T12:15:15.614Z,29.00
2022-08-26T12:18:44.822Z,28.80
2022-08-26T12:22:24.474Z,28.80
2022-08-26T12:25:49.176Z,29.00
2022-08-26T12:29:29.628Z,29.40
2022-08-26T12:33:12.482Z,30.00
2022-08-26T12:36:52.203Z,30.90
2022-08-26T12:40:43.589Z,32.00
2022-08-26T12:44:08.939Z,32.00
2022-08-26T12:47:43.568Z,32.50
2022-08-26T12:51:18.687Z,32.60
2022-08-26T12:55:00.558Z,31.80
2022-08-26T12:58:31.582Z,31.20
2022-08-26T13:01:55.539Z,31.00
2022-08-26T13:05:23.463Z,31.10
2022-08-26T13:08:49.581Z,31.10
2022-08-26T13:12:13.211Z,31.40
2022-08-26T13:15:38.198Z,31.50
2022-08-26T13:19:05.780Z,32.30
2022-08-26T13:22:34.525Z,31.80
2022-08-26T13:25:59.836Z,31.90
2022-08-26T13:29:23.627Z,31.70
2022-08-26T13:32:48.693Z,31.30
2022-08-26T13:36:13.170Z,30.80
2022-08-26T13:39:38.070Z,30.60
2022-08-26T13:43:01.872Z,30.50
2022-08-26T13:46:25.553Z,30.40
2022-08-26T13:49:50.474Z,30.40
2022-08-26T13:53:14.719Z,30.30
2022-08-26T13:56:38.353Z,30.40
2022-08-26T14:00:01.951Z,30.40
2022-08-26T14:03:32.675Z,30.30
2022-08-26T14:06:57.656Z,30.50
2022-08-26T14:10:21.782Z,30.60
2022-08-26T14:13:45.280Z,30.70
2022-08-26T14:17:08.909Z,30.80
2022-08-26T14:20:34.823Z,31.70
2022-08-26T14:24:01.108Z,31.30
2022-08-26T14:27:25.236Z,31.50
2022-08-26T14:30:55.235Z,31.70
2022-08-26T14:34:18.913Z,32.00
2022-08-26T14:37:42.505Z,32.30
2022-08-26T14:41:07.629Z,32.50
2022-08-26T14:44:34.393Z,32.80
2022-08-26T14:47:58.683Z,32.90
2022-08-26T14:51:23.823Z,33.00
2022-08-26T14:54:47.843Z,33.10
2022-08-26T14:58:19.666Z,33.30
2022-08-26T15:01:43.491Z,33.70
2022-08-26T15:05:10.683Z,33.80
2022-08-26T15:08:36.579Z,34.00
2022-08-26T15:12:00.140Z,34.10
2022-08-26T15:15:24.991Z,34.10
2022-08-26T15:18:48.602Z,34.30
2022-08-26T15:22:12.158Z,34.40
2022-08-26T15:25:35.725Z,34.40
2022-08-26T15:29:03.060Z,34.60
2022-08-26T15:32:30.617Z,34.80
2022-08-26T15:35:54.630Z,35.10
2022-08-26T15:39:19.367Z,35.10
2022-08-26T15:42:42.924Z,35.40
2022-08-26T15:46:12.750Z,35.50
2022-08-26T15:49:37.818Z,35.90
2022-08-26T15:53:01.436Z,36.10
2022-08-26T15:56:26.725Z,36.50
2022-08-26T15:59:50.554Z,37.70
2022-08-26T16:03:14.138Z,37.70
2022-08-26T16:06:41.422Z,38.40
2022-08-26T16:10:05.495Z,39.60
2022-08-26T16:13:29.088Z,40.80
2022-08-26T16:17:03.304Z,42.20
2022-08-26T16:20:27.064Z,44.50
2022-08-26T16:23:52.822Z,46.10
2022-08-26T16:27:16.420Z,46.60
2022-08-26T16:30:40.493Z,46.70
2022-08-26T16:34:03.990Z,47.50
2022-08-26T16:37:27.926Z,47.90
2022-08-26T16:40:52.837Z,48.40
2022-08-26T16:44:16.600Z,50.60
2022-08-26T16:47:40.571Z,51.10
2022-08-26T16:51:04.541Z,51.60
2022-08-26T16:54:28.429Z,51.90
2022-08-26T16:57:53.697Z,52.30
2022-08-26T17:01:18.449Z,55.60
2022-08-26T17:04:42.334Z,57.30
2022-08-26T17:08:11.217Z,58.30
2022-08-26T17:11:35.271Z,59.30
2022-08-26T17:15:00.221Z,59.40
2022-08-26T17:18:26.262Z,60.40
2022-08-26T17:21:50.118Z,60.60
2022-08-26T17:25:17.696Z,60.40
2022-08-26T17:28:41.793Z,59.90
2022-08-26T17:32:07.106Z,59.70
2022-08-26T17:35:30.926Z,59.20
2022-08-26T17:38:54.426Z,58.90
2022-08-26T17:42:18.227Z,58.80
2022-08-26T17:45:43.283Z,59.00
2022-08-26T17:49:08.217Z,60.30
2022-08-26T17:52:31.805Z,61.80
2022-08-26T17:55:55.250Z,63.30
2022-08-26T17:59:19.127Z,64.20
2022-08-26T18:02:43.495Z,65.10
2022-08-26T18:06:13.922Z,66.40
2022-08-26T18:09:37.587Z,65.90
2022-08-26T18:13:01.276Z,67.30
2022-08-26T18:16:25.173Z,68.70
2022-08-26T18:19:49.156Z,69.30
2022-08-26T18:23:14.234Z,70.20
2022-08-26T18:26:41.283Z,69.30
2022-08-26T18:30:14.612Z,71.10
2022-08-26T18:33:40.641Z,72.20
2022-08-26T18:37:20.473Z,71.70
2022-08-26T18:40:46.512Z,73.40
2022-08-26T18:44:13.479Z,74.10
2022-08-26T18:47:37.543Z,74.50
2022-08-26T18:51:01.092Z,74.60
2022-08-26T18:54:24.598Z,74.70
2022-08-26T18:57:50.702Z,74.80
2022-08-26T19:01:15.095Z,74.90
2022-08-26T19:04:39.286Z,74.90
2022-08-26T19:08:02.849Z,75.10
2022-08-26T19:11:31.593Z,74.20
2022-08-26T19:14:57.689Z,75.10
2022-08-26T19:18:23.572Z,75.10
2022-08-26T19:21:47.952Z,75.30
2022-08-26T19:25:12.519Z,75.60
2022-08-26T19:28:40.804Z,75.30
2022-08-26T19:32:06.999Z,75.40
2022-08-26T19:35:30.507Z,75.60
2022-08-26T19:38:55.814Z,75.70
2022-08-26T19:42:19.326Z,75.90
2022-08-26T19:45:42.913Z,76.20
2022-08-26T19:49:08.418Z,76.30
2022-08-26T19:52:33.710Z,76.20
2022-08-26T19:55:57.354Z,76.10
2022-08-26T19:59:20.997Z,76.10
2022-08-26T20:02:45.478Z,76.30
2022-08-26T20:06:14.426Z,76.50
2022-08-26T20:09:38.922Z,76.50
2022-08-26T20:13:02.442Z,76.80
2022-08-26T20:16:26.043Z,75.60
2022-08-26T20:20:07.321Z,76.50
2022-08-26T20:23:52.369Z,76.40
2022-08-26T20:27:16.413Z,76.30
2022-08-26T20:30:39.930Z,76.60
2022-08-26T20:34:04.304Z,74.10
2022-08-26T20:37:29.212Z,76.70
2022-08-26T20:40:54.182Z,76.70
2022-08-26T20:44:19.889Z,76.60
2022-08-26T20:47:43.649Z,76.60
2022-08-26T20:51:07.566Z,76.50
2022-08-26T20:54:31.396Z,76.50
2022-08-26T20:57:56.305Z,76.80
2022-08-26T21:01:26.377Z,76.80
2022-08-26T21:04:49.978Z,76.70
2022-08-26T21:08:13.630Z,76.90
2022-08-26T21:11:39.417Z,77.00
2022-08-26T21:15:05.438Z,77.00
2022-08-26T21:18:29.038Z,77.10
2022-08-26T21:21:52.567Z,77.30
2022-08-26T21:25:16.207Z,77.10
2022-08-26T21:28:42.787Z,77.50
2022-08-26T21:32:07.802Z,77.50
2022-08-26T21:35:31.417Z,77.40
2022-08-26T21:38:57.177Z,79.70
2022-08-26T21:42:20.738Z,77.50
2022-08-26T21:45:44.310Z,77.60
2022-08-26T21:49:12.202Z,77.70
2022-08-26T21:52:37.070Z,77.60
2022-08-26T21:56:04.194Z,77.70
2022-08-26T21:59:27.731Z,77.90
2022-08-26T22:02:51.222Z,77.80
2022-08-26T22:06:17.608Z,77.70
2022-08-26T22:09:41.363Z,77.30
2022-08-26T22:13:09.243Z,77.00
2022-08-26T22:16:33.109Z,76.70
2022-08-26T22:19:57.433Z,76.70
2022-08-26T22:23:25.151Z,76.70
2022-08-26T22:26:50.827Z,76.70
2022-08-26T22:30:15.100Z,76.70
2022-08-26T22:33:39.526Z,76.90
2022-08-26T22:37:04.110Z,77.00
2022-08-26T22:40:30.179Z,77.00
2022-08-26T22:43:54.107Z,77.30
2022-08-26T22:47:18.441Z,77.00
2022-08-26T22:50:42.270Z,76.90
2022-08-26T22:54:07.258Z,76.80
2022-08-26T22:57:33.034Z,76.60
2022-08-26T23:00:57.819Z,76.60
2022-08-26T23:04:24.244Z,76.70
2022-08-26T23:07:48.449Z,76.70
2022-08-26T23:11:13.586Z,76.40
2022-08-26T23:14:40.495Z,76.50
2022-08-26T23:18:04.862Z,76.20
2022-08-26T23:21:28.941Z,74.60
2022-08-26T23:24:52.878Z,76.20
2022-08-26T23:28:20.696Z,75.90
2022-08-26T23:31:46.362Z,75.90
2022-08-26T23:35:11.921Z,75.90
2022-08-26T23:38:38.210Z,75.90
2022-08-26T23:42:03.278Z,74.30
2022-08-26T23:45:28.457Z,76.10
2022-08-26T23:48:53.351Z,76.40
2022-08-26T23:52:34.561Z,76.30
2022-08-26T23:55:58.061Z,76.30
2022-08-26T23:59:21.718Z,76.50
