createdAt,value
2023-04-12T00:02:27.741Z,100.00
2023-04-12T00:05:30.916Z,100.00
2023-04-12T00:08:35.247Z,100.00
2023-04-12T00:11:38.414Z,100.00
2023-04-12T00:14:41.212Z,100.00
2023-04-12T00:17:44.889Z,100.00
2023-04-12T00:20:47.560Z,100.00
2023-04-12T00:23:50.536Z,100.00
2023-04-12T00:26:53.294Z,100.00
2023-04-12T00:29:56.575Z,100.00
2023-04-12T00:32:59.528Z,100.00
2023-04-12T00:36:02.680Z,100.00
2023-04-12T00:39:06.360Z,100.00
2023-04-12T00:42:09.374Z,100.00
2023-04-12T00:45:12.552Z,100.00
2023-04-12T00:48:16.310Z,100.00
2023-04-12T00:51:22.346Z,100.00
2023-04-12T00:54:25.921Z,100.00
2023-04-12T00:57:34.390Z,100.00
2023-04-12T01:00:37.431Z,100.00
2023-04-12T01:03:43.291Z,100.00
2023-04-12T01:07:21.085Z,100.00
2023-04-12T01:10:46.367Z,100.00
2023-04-12T01:14:15.006Z,100.00
2023-04-12T01:17:25.130Z,100.00
2023-04-12T01:20:33.747Z,100.00
2023-04-12T01:23:48.246Z,100.00
2023-04-12T01:26:52.032Z,100.00
2023-04-12T01:29:58.227Z,100.00
2023-04-12T01:33:06.608Z,100.00
2023-04-12T01:36:21.450Z,100.00
2023-04-12T01:39:24.610Z,100.00
2023-04-12T01:42:28.525Z,100.00
2023-04-12T01:45:31.961Z,100.00
2023-04-12T01:48:35.038Z,100.00
2023-04-12T01:52:08.277Z,100.00
2023-04-12T01:55:14.035Z,100.00
2023-04-12T01:58:22.081Z,100.00
2023-04-12T02:01:25.866Z,100.00
2023-04-12T02:04:29.590Z,100.00
2023-04-12T02:07:32.379Z,100.00
2023-04-12T02:10:37.760Z,100.00
2023-04-12T02:13:41.409Z,100.00
2023-04-12T02:16:44.857Z,100.00
2023-04-12T02:19:48.367Z,100.00
2023-04-12T02:22:52.968Z,100.00
2023-04-12T02:25:57.059Z,100.00
2023-04-12T02:29:00.337Z,100.00
2023-04-12T02:32:03.719Z,100.00
2023-04-12T02:35:08.546Z,100.00
2023-04-12T02:38:11.958Z,100.00
2023-04-12T02:41:19.247Z,100.00
2023-04-12T02:44:23.092Z,100.00
2023-04-12T02:47:29.290Z,100.00
2023-04-12T02:50:33.091Z,100.00
2023-04-12T02:53:36.952Z,100.00
2023-04-12T02:56:41.215Z,100.00
2023-04-12T02:59:44.271Z,100.00
2023-04-12T03:02:51.568Z,100.00
2023-04-12T03:05:55.284Z,100.00
2023-04-12T03:08:58.628Z,100.00
2023-04-12T03:12:02.259Z,100.00
2023-04-12T03:15:07.811Z,100.00
2023-04-12T03:18:10.707Z,100.00
2023-04-12T03:21:13.969Z,100.00
2023-04-12T03:24:17.476Z,100.00
2023-04-12T03:27:20.512Z,100.00
2023-04-12T03:30:24.031Z,100.00
2023-04-12T03:33:29.655Z,100.00
2023-04-12T03:36:33.840Z,100.00
2023-04-12T03:39:38.248Z,100.00
2023-04-12T03:42:41.398Z,100.00
2023-04-12T03:45:44.822Z,100.00
2023-04-12T03:48:49.222Z,100.00
2023-04-12T03:51:53.289Z,100.00
2023-04-12T03:54:56.144Z,100.00
2023-04-12T03:57:59.508Z,100.00
2023-04-12T04:01:06.038Z,100.00
2023-04-12T04:04:09.814Z,100.00
2023-04-12T04:07:12.936Z,100.00
2023-04-12T04:10:16.344Z,100.00
2023-04-12T04:13:20.005Z,100.00
2023-04-12T04:16:23.379Z,100.00
2023-04-12T04:19:26.370Z,100.00
2023-04-12T04:22:29.508Z,100.00
2023-04-12T04:25:34.559Z,100.00
2023-04-12T04:28:38.988Z,100.00
2023-04-12T04:31:42.449Z,100.00
2023-04-12T04:34:45.904Z,100.00
2023-04-12T04:37:49.017Z,100.00
2023-04-12T04:40:55.455Z,100.00
2023-04-12T04:44:00.540Z,100.00
2023-04-12T04:47:05.120Z,100.00
2023-04-12T04:50:08.158Z,100.00
2023-04-12T04:53:11.414Z,100.00
2023-04-12T04:56:14.255Z,100.00
2023-04-12T04:59:18.043Z,100.00
2023-04-12T05:02:21.483Z,100.00
2023-04-12T05:05:26.136Z,100.00
2023-04-12T05:08:29.667Z,100.00
2023-04-12T05:11:32.588Z,100.00
2023-04-12T05:14:46.706Z,92.61
2023-04-12T05:17:51.118Z,84.43
2023-04-12T05:20:53.785Z,76.79
2023-04-12T05:23:56.816Z,73.82
2023-04-12T05:26:59.557Z,70.50
2023-04-12T05:30:02.586Z,69.99
2023-04-12T05:33:06.638Z,66.15
2023-04-12T05:36:11.008Z,65.27
2023-04-12T05:39:13.876Z,63.27
2023-04-12T05:42:17.263Z,63.16
2023-04-12T05:45:20.099Z,61.79
2023-04-12T05:48:23.561Z,59.60
2023-04-12T05:51:39.889Z,57.56
2023-04-12T05:54:45.311Z,56.53
2023-04-12T05:57:48.504Z,57.12
2023-04-12T06:00:51.843Z,56.08
2023-04-12T06:03:55.265Z,54.85
2023-04-12T06:06:58.267Z,53.32
2023-04-12T06:10:01.477Z,52.90
2023-04-12T06:13:04.199Z,51.97
2023-04-12T06:16:08.413Z,50.48
2023-04-12T06:19:11.992Z,50.50
2023-04-12T06:22:16.062Z,50.79
2023-04-12T06:25:19.154Z,49.41
2023-04-12T06:28:22.678Z,49.53
2023-04-12T06:31:26.190Z,45.13
2023-04-12T06:34:29.463Z,43.90
2023-04-12T06:37:33.467Z,43.77
2023-04-12T06:40:36.392Z,42.38
2023-04-12T06:43:39.089Z,43.16
2023-04-12T06:46:42.261Z,42.21
2023-04-12T06:49:45.006Z,41.98
2023-04-12T06:52:48.844Z,40.21
2023-04-12T06:55:51.804Z,40.16
2023-04-12T06:58:54.817Z,38.57
2023-04-12T07:01:57.705Z,39.43
2023-04-12T07:05:01.047Z,37.36
2023-04-12T07:08:03.681Z,37.14
2023-04-12T07:11:20.082Z,36.25
2023-04-12T07:14:23.155Z,34.40
2023-04-12T07:17:29.234Z,35.62
2023-04-12T07:20:32.067Z,34.41
2023-04-12T07:23:35.110Z,36.02
2023-04-12T07:26:37.757Z,34.34
2023-04-12T07:29:40.768Z,34.09
2023-04-12T07:32:43.650Z,34.83
2023-04-12T07:35:46.720Z,32.85
2023-04-12T07:38:55.209Z,32.64
2023-04-12T07:41:58.649Z,32.92
2023-04-12T07:45:01.710Z,30.15
2023-04-12T07:48:04.950Z,28.06
2023-04-12T07:51:07.614Z,27.62
2023-04-12T07:54:10.685Z,29.45
2023-04-12T07:57:13.276Z,28.28
2023-04-12T08:00:18.126Z,28.73
2023-04-12T08:03:21.301Z,29.09
2023-04-12T08:06:24.142Z,27.29
2023-04-12T08:09:27.130Z,28.68
2023-04-12T08:12:30.013Z,27.01
2023-04-12T08:15:33.498Z,27.51
2023-04-12T08:18:36.436Z,28.55
2023-04-12T08:21:39.442Z,27.57
2023-04-12T08:24:42.289Z,27.70
2023-04-12T08:27:46.093Z,27.98
2023-04-12T08:30:51.038Z,30.72
2023-04-12T08:33:54.231Z,32.68
2023-04-12T08:37:00.290Z,32.33
2023-04-12T08:40:06.880Z,32.59
2023-04-12T08:43:12.233Z,33.43
2023-04-12T08:46:16.270Z,34.31
2023-04-12T08:49:20.526Z,35.14
2023-04-12T08:52:23.469Z,37.85
2023-04-12T08:55:26.464Z,38.24
2023-04-12T08:58:31.188Z,39.33
2023-04-12T09:01:33.904Z,42.62
2023-04-12T09:04:48.864Z,42.36
2023-04-12T09:07:51.538Z,41.48
2023-04-12T09:10:54.490Z,41.42
2023-04-12T09:13:58.714Z,43.43
2023-04-12T09:17:02.221Z,44.35
2023-04-12T09:20:17.398Z,42.64
2023-04-12T09:23:22.382Z,40.39
2023-04-12T09:26:31.636Z,39.26
2023-04-12T09:29:34.883Z,41.09
2023-04-12T09:32:37.798Z,42.99
2023-04-12T09:35:42.991Z,39.30
2023-04-12T09:39:01.068Z,39.92
2023-04-12T09:42:21.372Z,40.03
2023-04-12T09:45:35.361Z,40.16
2023-04-12T09:48:40.143Z,34.85
2023-04-12T09:51:42.767Z,34.46
2023-04-12T09:54:48.623Z,35.50
2023-04-12T09:57:53.147Z,34.82
2023-04-12T10:00:59.924Z,32.39
2023-04-12T10:04:04.572Z,34.47
2023-04-12T10:07:07.968Z,32.84
2023-04-12T10:10:12.698Z,32.62
2023-04-12T10:13:15.964Z,32.77
2023-04-12T10:16:21.225Z,39.52
2023-04-12T10:19:26.319Z,35.56
2023-04-12T10:22:29.383Z,36.05
2023-04-12T10:25:32.929Z,34.15
2023-04-12T10:28:36.280Z,36.89
2023-04-12T10:31:39.047Z,32.31
2023-04-12T10:34:43.292Z,33.15
2023-04-12T10:38:03.256Z,35.64
2023-04-12T10:41:15.248Z,34.36
2023-04-12T10:44:26.398Z,33.78
2023-04-12T10:47:59.164Z,33.11
2023-04-12T10:51:28.151Z,33.93
2023-04-12T10:54:35.582Z,34.68
2023-04-12T10:57:44.353Z,32.92
2023-04-12T11:00:59.463Z,34.28
2023-04-12T11:04:09.051Z,34.21
2023-04-12T11:07:12.433Z,33.41
2023-04-12T11:10:16.771Z,34.61
2023-04-12T11:13:20.405Z,34.04
2023-04-12T11:16:23.194Z,33.15
2023-04-12T11:19:26.370Z,34.99
2023-04-12T11:22:31.754Z,32.17
2023-04-12T11:25:35.096Z,33.59
2023-04-12T11:28:37.906Z,33.62
2023-04-12T11:31:41.186Z,32.58
2023-04-12T11:34:46.186Z,35.71
2023-04-12T11:37:49.228Z,31.99
2023-04-12T11:40:52.363Z,33.23
2023-04-12T11:43:55.322Z,32.66
2023-04-12T11:46:58.594Z,31.39
2023-04-12T11:50:01.608Z,31.59
2023-04-12T11:53:12.179Z,29.50
2023-04-12T11:56:15.113Z,31.01
2023-04-12T11:59:17.873Z,33.38
2023-04-12T12:02:23.535Z,34.39
2023-04-12T12:05:28.048Z,33.34
2023-04-12T12:08:31.237Z,31.50
2023-04-12T12:11:34.591Z,29.71
2023-04-12T12:14:37.545Z,32.65
2023-04-12T12:17:40.677Z,30.93
2023-04-12T12:20:49.824Z,33.35
2023-04-12T12:23:52.843Z,33.00
2023-04-12T12:26:56.014Z,34.95
2023-04-12T12:30:04.643Z,33.27
2023-04-12T12:33:07.641Z,32.51
2023-04-12T12:36:10.838Z,33.14
2023-04-12T12:39:15.676Z,34.93
2023-04-12T12:42:18.924Z,33.82
2023-04-12T12:45:27.288Z,34.88
2023-04-12T12:48:30.465Z,34.64
2023-04-12T12:51:33.257Z,30.92
2023-04-12T12:54:41.486Z,33.94
2023-04-12T12:57:55.021Z,32.19
2023-04-12T13:01:09.218Z,33.11
2023-04-12T13:04:12.081Z,30.73
2023-04-12T13:07:15.713Z,32.91
2023-04-12T13:10:18.668Z,30.31
2023-04-12T13:13:21.599Z,32.72
2023-04-12T13:16:26.626Z,32.61
2023-04-12T13:19:30.256Z,35.56
2023-04-12T13:22:33.041Z,36.61
2023-04-12T13:25:36.007Z,37.63
2023-04-12T13:28:38.738Z,37.67
2023-04-12T13:31:41.856Z,38.08
2023-04-12T13:34:44.875Z,39.68
2023-04-12T13:37:47.794Z,38.90
2023-04-12T13:40:50.636Z,39.13
2023-04-12T13:43:53.690Z,40.16
2023-04-12T13:46:56.949Z,40.72
2023-04-12T13:50:02.913Z,40.02
2023-04-12T13:53:05.759Z,39.99
2023-04-12T13:56:08.777Z,39.97
2023-04-12T13:59:12.861Z,40.53
2023-04-12T14:02:15.872Z,39.70
2023-04-12T14:05:18.930Z,39.73
2023-04-12T14:08:21.719Z,38.89
2023-04-12T14:11:27.602Z,40.24
2023-04-12T14:14:30.337Z,42.74
2023-04-12T14:17:33.517Z,39.61
2023-04-12T14:20:36.590Z,40.62
2023-04-12T14:23:41.439Z,42.52
2023-04-12T14:26:45.325Z,41.26
2023-04-12T14:29:48.479Z,40.49
2023-04-12T14:32:51.256Z,42.08
2023-04-12T14:35:54.235Z,42.19
2023-04-12T14:38:58.205Z,42.62
2023-04-12T14:42:01.517Z,42.16
2023-04-12T14:45:06.685Z,42.13
2023-04-12T14:48:09.759Z,43.41
2023-04-12T14:51:12.796Z,43.54
2023-04-12T14:54:15.833Z,43.90
2023-04-12T14:57:18.812Z,44.90
2023-04-12T15:00:23.313Z,44.23
2023-04-12T15:03:29.810Z,44.01
2023-04-12T15:06:42.261Z,45.17
2023-04-12T15:09:45.642Z,44.96
2023-04-12T15:12:48.925Z,46.83
2023-04-12T15:15:51.805Z,46.12
2023-04-12T15:19:02.915Z,45.14
2023-04-12T15:22:07.223Z,45.82
2023-04-12T15:25:11.651Z,46.92
2023-04-12T15:28:14.382Z,46.38
2023-04-12T15:31:17.773Z,45.90
2023-04-12T15:34:23.245Z,46.80
2023-04-12T15:37:26.710Z,45.76
2023-04-12T15:40:29.540Z,46.38
2023-04-12T15:43:32.606Z,46.85
2023-04-12T15:46:35.914Z,46.27
2023-04-12T15:49:39.950Z,46.44
2023-04-12T15:52:44.235Z,48.32
2023-04-12T15:55:47.746Z,48.29
2023-04-12T15:58:56.008Z,47.26
2023-04-12T16:01:59.128Z,46.01
2023-04-12T16:05:02.267Z,47.13
2023-04-12T16:08:05.145Z,46.36
2023-04-12T16:11:08.785Z,47.91
2023-04-12T16:14:11.703Z,46.94
2023-04-12T16:17:14.610Z,47.22
2023-04-12T16:20:18.821Z,48.19
2023-04-12T16:23:22.514Z,49.45
2023-04-12T16:26:25.572Z,48.87
2023-04-12T16:29:29.068Z,48.37
2023-04-12T16:32:32.249Z,49.02
2023-04-12T16:35:35.490Z,50.06
2023-04-12T16:38:38.266Z,50.91
2023-04-12T16:41:41.528Z,51.71
2023-04-12T16:44:44.204Z,52.78
2023-04-12T16:47:47.604Z,53.99
2023-04-12T16:50:50.437Z,54.32
2023-04-12T16:53:53.445Z,54.84
2023-04-12T16:56:57.571Z,56.50
2023-04-12T17:00:00.700Z,56.42
2023-04-12T17:03:04.057Z,58.30
2023-04-12T17:06:07.110Z,57.92
2023-04-12T17:09:09.900Z,59.91
2023-04-12T17:12:13.501Z,61.61
2023-04-12T17:15:18.093Z,64.64
2023-04-12T17:18:21.475Z,63.84
2023-04-12T17:21:24.517Z,60.97
2023-04-12T17:24:29.225Z,66.95
2023-04-12T17:27:34.459Z,68.01
2023-04-12T17:30:37.601Z,69.14
2023-04-12T17:33:40.292Z,66.46
2023-04-12T17:36:43.311Z,64.24
2023-04-12T17:39:48.995Z,65.91
2023-04-12T17:42:51.918Z,65.88
2023-04-12T17:45:54.670Z,67.17
2023-04-12T17:48:59.961Z,67.62
2023-04-12T17:52:03.477Z,67.11
2023-04-12T17:55:09.199Z,67.38
2023-04-12T17:58:12.071Z,69.51
2023-04-12T18:01:16.326Z,69.79
2023-04-12T18:04:19.726Z,70.74
2023-04-12T18:07:23.120Z,72.46
2023-04-12T18:10:27.362Z,72.87
2023-04-12T18:13:30.097Z,72.12
2023-04-12T18:16:33.552Z,72.53
2023-04-12T18:19:36.688Z,72.02
2023-04-12T18:22:40.394Z,71.99
2023-04-12T18:25:43.313Z,72.01
2023-04-12T18:28:46.430Z,73.31
2023-04-12T18:31:49.153Z,73.81
2023-04-12T18:34:52.752Z,74.28
2023-04-12T18:37:55.457Z,74.47
2023-04-12T18:41:01.664Z,75.02
2023-04-12T18:44:04.506Z,74.76
2023-04-12T18:47:07.680Z,75.37
2023-04-12T18:50:11.556Z,75.64
2023-04-12T18:53:15.459Z,75.41
2023-04-12T18:56:23.222Z,76.17
2023-04-12T18:59:26.732Z,76.64
2023-04-12T19:02:29.468Z,77.53
2023-04-12T19:05:32.866Z,78.38
2023-04-12T19:08:36.033Z,77.89
2023-04-12T19:11:39.392Z,79.28
2023-04-12T19:14:42.107Z,78.49
2023-04-12T19:17:45.158Z,77.72
2023-04-12T19:20:49.736Z,79.42
2023-04-12T19:23:53.274Z,80.46
2023-04-12T19:26:56.150Z,80.79
2023-04-12T19:29:59.213Z,80.28
2023-04-12T19:33:02.123Z,80.26
2023-04-12T19:36:05.747Z,80.70
2023-04-12T19:39:08.644Z,81.93
2023-04-12T19:42:11.801Z,83.03
2023-04-12T19:45:15.170Z,83.30
2023-04-12T19:48:18.565Z,82.26
2023-04-12T19:51:21.235Z,82.71
2023-04-12T19:54:25.553Z,81.22
2023-04-12T19:57:28.603Z,81.86
2023-04-12T20:00:31.902Z,79.82
2023-04-12T20:03:35.146Z,79.73
2023-04-12T20:06:37.868Z,80.21
2023-04-12T20:09:41.169Z,82.40
2023-04-12T20:12:44.405Z,84.61
2023-04-12T20:15:47.341Z,81.91
2023-04-12T20:18:55.637Z,83.09
2023-04-12T20:22:06.380Z,80.13
2023-04-12T20:25:10.986Z,81.18
2023-04-12T20:28:14.754Z,82.79
2023-04-12T20:31:17.588Z,84.01
2023-04-12T20:34:21.124Z,84.39
2023-04-12T20:37:24.736Z,84.33
2023-04-12T20:40:29.846Z,84.15
2023-04-12T20:43:34.797Z,85.26
2023-04-12T20:46:38.705Z,87.33
2023-04-12T20:49:42.402Z,87.05
2023-04-12T20:52:46.029Z,85.44
2023-04-12T20:55:48.813Z,89.01
2023-04-12T20:58:52.996Z,88.01
2023-04-12T21:01:56.316Z,85.50
2023-04-12T21:04:59.456Z,88.93
2023-04-12T21:08:02.364Z,83.23
2023-04-12T21:11:05.685Z,85.43
2023-04-12T21:14:11.683Z,87.05
2023-04-12T21:17:14.702Z,86.55
2023-04-12T21:20:18.555Z,87.60
2023-04-12T21:23:23.902Z,87.60
2023-04-12T21:26:26.752Z,87.69
2023-04-12T21:29:31.929Z,88.14
2023-04-12T21:32:35.857Z,88.04
2023-04-12T21:35:40.254Z,90.19
2023-04-12T21:38:43.360Z,90.53
2023-04-12T21:41:46.246Z,86.90
2023-04-12T21:44:51.197Z,86.87
2023-04-12T21:47:54.179Z,90.22
2023-04-12T21:50:56.894Z,90.71
2023-04-12T21:53:59.840Z,91.37
2023-04-12T21:57:03.310Z,89.34
2023-04-12T22:00:08.843Z,89.75
2023-04-12T22:03:14.487Z,90.06
2023-04-12T22:06:19.522Z,90.96
2023-04-12T22:09:22.192Z,92.69
2023-04-12T22:12:25.790Z,92.97
2023-04-12T22:15:30.026Z,93.67
2023-04-12T22:18:33.198Z,94.59
2023-04-12T22:21:36.338Z,94.05
2023-04-12T22:24:39.294Z,94.29
2023-04-12T22:27:46.336Z,93.88
2023-04-12T22:30:49.661Z,93.67
2023-04-12T22:33:55.319Z,92.76
2023-04-12T22:37:03.383Z,93.13
2023-04-12T22:40:11.675Z,93.58
2023-04-12T22:43:18.058Z,92.15
2023-04-12T22:46:20.980Z,93.08
2023-04-12T22:49:28.084Z,94.98
2023-04-12T22:52:30.869Z,94.93
2023-04-12T22:55:36.546Z,94.40
2023-04-12T22:58:40.700Z,94.20
2023-04-12T23:01:47.394Z,95.93
2023-04-12T23:04:51.617Z,97.09
2023-04-12T23:07:54.834Z,95.13
2023-04-12T23:11:04.715Z,95.29
2023-04-12T23:14:09.136Z,97.22
2023-04-12T23:17:12.208Z,95.87
2023-04-12T23:20:15.408Z,97.46
2023-04-12T23:23:18.518Z,98.24
2023-04-12T23:26:21.494Z,98.91
2023-04-12T23:29:25.835Z,99.16
2023-04-12T23:32:28.845Z,99.33
2023-04-12T23:35:32.088Z,99.26
2023-04-12T23:38:35.179Z,99.80
2023-04-12T23:41:40.836Z,100.00
2023-04-12T23:44:43.822Z,99.87
2023-04-12T23:47:46.487Z,98.74
2023-04-12T23:50:51.256Z,98.22
2023-04-12T23:53:53.960Z,99.89
2023-04-12T23:56:56.936Z,99.88
2023-04-12T23:59:59.725Z,100.00
