createdAt,value
2017-11-14T00:02:08.607Z,35.37
2017-11-14T00:04:35.908Z,33.80
2017-11-14T00:07:03.195Z,45.97
2017-11-14T00:09:30.467Z,26.87
2017-11-14T00:11:57.806Z,32.40
2017-11-14T00:14:25.067Z,41.30
2017-11-14T00:16:52.342Z,23.47
2017-11-14T00:19:19.654Z,30.60
2017-11-14T00:21:46.985Z,34.07
2017-11-14T00:24:14.256Z,37.17
2017-11-14T00:26:41.537Z,35.60
2017-11-14T00:29:08.834Z,45.73
2017-11-14T00:31:36.127Z,52.23
2017-11-14T00:34:03.497Z,40.57
2017-11-14T00:36:30.768Z,30.33
2017-11-14T00:38:58.067Z,34.03
2017-11-14T00:41:25.445Z,40.73
2017-11-14T00:43:52.748Z,50.50
2017-11-14T00:46:20.021Z,43.73
2017-11-14T00:48:47.292Z,39.73
2017-11-14T00:51:14.588Z,42.83
2017-11-14T00:53:41.856Z,33.80
2017-11-14T00:56:09.129Z,37.00
2017-11-14T00:58:36.428Z,35.30
2017-11-14T01:01:03.735Z,48.50
2017-11-14T01:03:31.238Z,44.80
2017-11-14T01:06:04.621Z,46.77
2017-11-14T01:08:33.380Z,42.43
2017-11-14T01:11:00.664Z,40.10
2017-11-14T01:13:27.932Z,42.57
2017-11-14T01:15:55.228Z,38.90
2017-11-14T01:18:22.502Z,41.57
2017-11-14T01:20:49.786Z,38.70
2017-11-14T01:23:17.082Z,40.13
2017-11-14T01:25:44.366Z,39.20
2017-11-14T01:28:11.636Z,63.20
2017-11-14T01:30:38.940Z,39.90
2017-11-14T01:33:06.215Z,38.23
2017-11-14T01:35:33.497Z,36.67
2017-11-14T01:38:00.792Z,35.70
2017-11-14T01:40:28.063Z,31.90
2017-11-14T01:42:55.340Z,40.17
2017-11-14T01:45:22.641Z,39.37
2017-11-14T01:47:49.907Z,40.50
2017-11-14T01:50:17.188Z,38.53
2017-11-14T01:52:44.492Z,39.00
2017-11-14T01:55:11.788Z,81.10
2017-11-14T01:57:39.064Z,42.90
2017-11-14T02:00:06.337Z,34.43
2017-11-14T02:02:33.639Z,86.57
2017-11-14T02:05:00.911Z,34.07
2017-11-14T02:07:28.188Z,38.70
2017-11-14T02:09:55.489Z,42.13
2017-11-14T02:12:22.766Z,29.93
2017-11-14T02:14:50.072Z,58.57
2017-11-14T02:17:17.345Z,34.23
2017-11-14T02:19:44.615Z,38.00
2017-11-14T02:22:11.922Z,50.07
2017-11-14T02:24:39.196Z,48.40
2017-11-14T02:27:10.061Z,36.60
2017-11-14T02:29:37.351Z,38.37
2017-11-14T02:32:04.626Z,39.33
2017-11-14T02:34:31.915Z,42.40
2017-11-14T02:36:59.220Z,56.97
2017-11-14T02:39:26.517Z,29.77
2017-11-14T02:41:53.792Z,42.47
2017-11-14T02:44:21.064Z,37.87
2017-11-14T02:46:48.376Z,29.10
2017-11-14T02:49:15.647Z,34.77
2017-11-14T02:51:42.920Z,32.23
2017-11-14T02:54:10.225Z,31.03
2017-11-14T02:56:37.501Z,34.20
2017-11-14T02:59:04.793Z,34.90
2017-11-14T03:01:32.069Z,42.00
2017-11-14T03:03:59.360Z,32.70
2017-11-14T03:06:26.632Z,39.93
2017-11-14T03:08:53.903Z,33.50
2017-11-14T03:11:21.211Z,31.23
2017-11-14T03:13:48.519Z,34.03
2017-11-14T03:16:15.792Z,26.50
2017-11-14T03:18:43.068Z,28.47
2017-11-14T03:21:10.368Z,29.60
2017-11-14T03:23:37.644Z,42.10
2017-11-14T03:26:04.939Z,28.00
2017-11-14T03:28:32.213Z,34.43
2017-11-14T03:30:59.519Z,44.97
2017-11-14T03:33:26.788Z,25.57
2017-11-14T03:35:54.106Z,45.73
2017-11-14T03:38:21.381Z,29.47
2017-11-14T03:40:48.652Z,30.47
2017-11-14T03:43:15.967Z,28.53
2017-11-14T03:45:43.245Z,30.20
2017-11-14T03:48:10.516Z,51.03
2017-11-14T03:50:37.830Z,32.80
2017-11-14T03:53:05.112Z,32.33
2017-11-14T03:55:32.400Z,32.43
2017-11-14T03:57:59.697Z,31.87
2017-11-14T04:00:26.968Z,24.30
2017-11-14T04:02:54.268Z,27.37
2017-11-14T04:05:21.569Z,30.27
2017-11-14T04:07:48.835Z,32.50
2017-11-14T04:10:16.103Z,31.17
2017-11-14T04:12:43.411Z,34.50
2017-11-14T04:15:10.680Z,29.00
2017-11-14T04:17:37.948Z,29.60
2017-11-14T04:20:05.256Z,27.00
2017-11-14T04:22:32.568Z,25.03
2017-11-14T04:24:59.839Z,24.73
2017-11-14T04:27:27.121Z,25.77
2017-11-14T04:29:54.425Z,37.57
2017-11-14T04:32:21.784Z,25.53
2017-11-14T04:34:49.127Z,41.63
2017-11-14T04:37:16.406Z,32.50
2017-11-14T04:39:43.708Z,27.30
2017-11-14T04:42:10.982Z,32.07
2017-11-14T04:44:38.278Z,32.03
2017-11-14T04:47:05.555Z,29.70
2017-11-14T04:49:32.847Z,19.10
2017-11-14T04:52:00.121Z,44.90
2017-11-14T04:54:27.401Z,36.63
2017-11-14T04:56:54.699Z,28.83
2017-11-14T04:59:21.968Z,37.43
2017-11-14T05:01:49.244Z,25.80
2017-11-14T05:04:16.550Z,22.20
2017-11-14T05:06:43.807Z,28.23
2017-11-14T05:09:11.080Z,25.53
2017-11-14T05:11:38.375Z,34.73
2017-11-14T05:14:05.654Z,28.60
2017-11-14T05:16:32.932Z,36.37
2017-11-14T05:19:00.226Z,36.80
2017-11-14T05:21:27.498Z,41.30
2017-11-14T05:23:54.816Z,43.00
2017-11-14T05:26:26.835Z,47.33
2017-11-14T05:28:54.136Z,37.30
2017-11-14T05:31:21.431Z,46.63
2017-11-14T05:33:48.717Z,35.23
2017-11-14T05:36:16.024Z,37.33
2017-11-14T05:38:43.293Z,32.87
2017-11-14T05:41:10.560Z,44.90
2017-11-14T05:43:37.860Z,35.30
2017-11-14T05:46:05.167Z,52.93
2017-11-14T05:48:32.443Z,37.67
2017-11-14T05:50:59.712Z,47.20
2017-11-14T05:53:27.020Z,33.60
2017-11-14T05:55:54.293Z,45.33
2017-11-14T05:58:21.564Z,33.70
2017-11-14T06:00:48.859Z,42.50
2017-11-14T06:03:16.133Z,51.63
2017-11-14T06:05:43.445Z,33.17
2017-11-14T06:08:10.712Z,41.33
2017-11-14T06:10:37.985Z,33.30
2017-11-14T06:13:05.283Z,39.77
2017-11-14T06:15:32.556Z,44.47
2017-11-14T06:17:59.853Z,52.50
2017-11-14T06:20:27.126Z,48.00
2017-11-14T06:22:54.444Z,40.47
2017-11-14T06:25:21.712Z,48.30
2017-11-14T06:27:48.979Z,41.17
2017-11-14T06:30:16.280Z,43.93
2017-11-14T06:32:43.584Z,55.80
2017-11-14T06:35:10.929Z,39.97
2017-11-14T06:37:44.652Z,50.10
2017-11-14T06:40:16.680Z,48.90
2017-11-14T06:42:43.966Z,46.70
2017-11-14T06:45:11.231Z,48.27
2017-11-14T06:47:38.499Z,45.43
2017-11-14T06:50:05.795Z,41.23
2017-11-14T06:52:33.063Z,53.37
2017-11-14T06:55:00.364Z,43.97
2017-11-14T06:57:27.641Z,48.73
2017-11-14T06:59:54.933Z,44.97
2017-11-14T07:02:22.374Z,45.53
2017-11-14T07:04:49.637Z,44.60
2017-11-14T07:07:16.933Z,40.40
2017-11-14T07:09:44.199Z,43.70
2017-11-14T07:12:11.497Z,43.23
2017-11-14T07:14:39.807Z,44.27
2017-11-14T07:17:07.105Z,36.00
2017-11-14T07:19:35.364Z,48.13
2017-11-14T07:22:02.666Z,50.33
2017-11-14T07:24:30.573Z,45.77
2017-11-14T07:26:57.963Z,42.33
2017-11-14T07:29:25.266Z,39.17
2017-11-14T07:31:52.572Z,43.87
2017-11-14T07:34:19.835Z,46.43
2017-11-14T07:36:47.108Z,47.20
2017-11-14T07:39:14.417Z,39.13
2017-11-14T07:41:41.690Z,38.83
2017-11-14T07:44:08.969Z,42.07
2017-11-14T07:46:36.268Z,42.97
2017-11-14T07:49:03.556Z,44.37
2017-11-14T07:51:30.829Z,34.40
2017-11-14T07:53:59.449Z,35.03
2017-11-14T07:56:27.214Z,45.73
2017-11-14T07:58:55.532Z,37.10
2017-11-14T08:01:25.649Z,38.60
2017-11-14T08:03:53.044Z,33.00
2017-11-14T08:06:20.344Z,50.27
2017-11-14T08:08:47.649Z,40.13
2017-11-14T08:11:20.384Z,39.10
2017-11-14T08:13:49.810Z,48.57
2017-11-14T08:16:17.095Z,48.73
2017-11-14T08:18:44.394Z,46.63
2017-11-14T08:21:11.671Z,56.87
2017-11-14T08:23:38.973Z,49.07
2017-11-14T08:26:06.246Z,47.10
2017-11-14T08:28:34.207Z,44.13
2017-11-14T08:31:01.484Z,41.17
2017-11-14T08:33:32.328Z,37.90
2017-11-14T08:35:59.647Z,38.40
2017-11-14T08:38:27.659Z,39.30
2017-11-14T08:41:00.631Z,38.03
2017-11-14T08:43:28.373Z,33.90
2017-11-14T08:45:55.640Z,36.20
2017-11-14T08:48:22.940Z,36.93
2017-11-14T08:50:50.209Z,42.87
2017-11-14T08:53:17.520Z,35.80
2017-11-14T08:55:44.792Z,37.43
2017-11-14T08:58:12.064Z,36.13
2017-11-14T09:00:39.369Z,33.80
2017-11-14T09:03:06.637Z,33.00
2017-11-14T09:05:33.947Z,31.17
2017-11-14T09:08:01.216Z,31.37
2017-11-14T09:10:28.493Z,29.27
2017-11-14T09:12:55.787Z,26.63
2017-11-14T09:15:23.068Z,23.67
2017-11-14T09:17:50.375Z,17.33
2017-11-14T09:20:17.648Z,25.67
2017-11-14T09:22:44.916Z,23.50
2017-11-14T09:25:12.212Z,28.63
2017-11-14T09:27:39.478Z,24.10
2017-11-14T09:30:06.749Z,20.60
2017-11-14T09:32:34.679Z,22.93
2017-11-14T09:35:01.951Z,26.60
2017-11-14T09:37:29.249Z,30.70
2017-11-14T09:39:56.520Z,27.40
2017-11-14T09:42:23.851Z,24.97
2017-11-14T09:44:51.116Z,25.10
2017-11-14T09:47:18.381Z,29.77
2017-11-14T09:49:45.685Z,27.43
2017-11-14T09:52:12.985Z,27.67
2017-11-14T09:54:44.274Z,30.37
2017-11-14T10:00:24.276Z,29.87
2017-11-14T10:02:51.568Z,23.83
2017-11-14T10:05:18.831Z,18.50
2017-11-14T10:07:46.158Z,31.97
2017-11-14T10:10:13.404Z,26.47
2017-11-14T10:12:40.700Z,34.97
2017-11-14T10:15:08.005Z,32.40
2017-11-14T10:17:35.271Z,40.00
2017-11-14T10:20:02.573Z,33.10
2017-11-14T10:22:29.880Z,33.30
2017-11-14T10:27:55.346Z,23.53
2017-11-14T10:33:35.834Z,23.50
2017-11-14T10:36:03.084Z,19.63
2017-11-14T10:38:30.379Z,20.53
2017-11-14T10:40:57.680Z,17.97
2017-11-14T10:43:24.949Z,11.57
2017-11-14T10:45:52.212Z,17.80
2017-11-14T10:48:19.511Z,15.23
2017-11-14T10:50:46.781Z,18.17
2017-11-14T10:53:14.051Z,18.17
2017-11-14T10:55:41.352Z,11.30
2017-11-14T10:58:08.611Z,13.43
2017-11-14T11:00:38.686Z,9.73
2017-11-14T11:06:19.696Z,15.37
2017-11-14T11:08:47.976Z,23.83
2017-11-14T11:11:16.584Z,18.07
2017-11-14T11:13:44.482Z,19.37
2017-11-14T11:16:13.884Z,17.47
2017-11-14T11:18:58.856Z,16.87
2017-11-14T11:27:32.249Z,20.63
2017-11-14T11:33:32.724Z,10.83
2017-11-14T11:36:05.018Z,13.43
2017-11-14T11:38:32.309Z,18.40
2017-11-14T11:41:00.785Z,18.40
2017-11-14T11:43:28.050Z,13.33
2017-11-14T11:45:55.347Z,9.33
2017-11-14T11:48:22.600Z,14.87
2017-11-14T11:50:49.904Z,10.87
2017-11-14T11:53:17.164Z,8.67
2017-11-14T11:55:44.430Z,14.80
2017-11-14T11:58:11.725Z,17.90
2017-11-14T12:00:38.987Z,10.10
2017-11-14T12:03:06.282Z,8.90
2017-11-14T12:05:33.543Z,18.53
2017-11-14T12:08:00.810Z,17.03
2017-11-14T12:10:28.110Z,15.50
2017-11-14T12:12:55.371Z,13.93
2017-11-14T12:15:22.641Z,23.37
2017-11-14T12:17:49.924Z,9.63
2017-11-14T12:20:17.190Z,10.10
2017-11-14T12:22:44.480Z,13.30
2017-11-14T12:25:11.773Z,15.60
2017-11-14T12:27:39.041Z,14.93
2017-11-14T12:30:06.428Z,13.00
2017-11-14T12:32:33.693Z,22.77
2017-11-14T12:35:00.960Z,24.00
2017-11-14T12:37:28.254Z,10.93
2017-11-14T12:39:55.593Z,17.17
2017-11-14T12:42:22.825Z,17.37
2017-11-14T12:44:50.084Z,19.37
2017-11-14T12:47:17.395Z,14.53
2017-11-14T12:49:44.665Z,19.87
2017-11-14T12:52:11.927Z,22.70
2017-11-14T12:54:39.217Z,22.27
2017-11-14T12:57:06.487Z,13.10
2017-11-14T12:59:33.783Z,10.50
2017-11-14T13:02:01.044Z,11.77
2017-11-14T13:04:28.305Z,8.07
2017-11-14T13:06:55.601Z,11.80
2017-11-14T13:09:22.868Z,8.20
2017-11-14T13:11:50.159Z,13.20
2017-11-14T13:14:17.422Z,8.80
2017-11-14T13:16:44.708Z,8.30
2017-11-14T13:19:11.988Z,8.07
2017-11-14T13:21:39.256Z,13.47
2017-11-14T13:24:06.554Z,9.77
2017-11-14T13:26:33.811Z,13.83
2017-11-14T13:29:01.068Z,9.77
2017-11-14T13:31:28.356Z,8.07
2017-11-14T13:33:55.617Z,9.77
2017-11-14T13:36:22.912Z,5.30
2017-11-14T13:38:50.167Z,7.63
2017-11-14T13:41:17.424Z,7.47
2017-11-14T13:43:44.708Z,7.93
2017-11-14T13:46:11.973Z,9.63
2017-11-14T13:48:39.268Z,5.43
2017-11-14T13:51:06.532Z,6.10
2017-11-14T13:53:33.788Z,9.43
2017-11-14T13:56:01.094Z,9.07
2017-11-14T13:58:28.352Z,7.27
2017-11-14T14:00:55.612Z,6.67
2017-11-14T14:03:22.892Z,7.73
2017-11-14T14:05:50.180Z,6.73
2017-11-14T14:08:17.489Z,7.43
2017-11-14T14:10:44.776Z,11.33
2017-11-14T14:13:12.033Z,7.10
2017-11-14T14:15:39.289Z,12.80
2017-11-14T14:18:06.592Z,5.53
2017-11-14T14:20:33.857Z,4.40
2017-11-14T14:23:01.116Z,11.00
2017-11-14T14:25:28.403Z,4.80
2017-11-14T14:27:55.704Z,12.63
2017-11-14T14:30:22.963Z,7.37
2017-11-14T14:32:50.220Z,8.30
2017-11-14T14:35:17.505Z,7.43
2017-11-14T14:37:44.785Z,8.70
2017-11-14T14:40:12.052Z,11.70
2017-11-14T14:42:39.349Z,7.13
2017-11-14T14:45:06.599Z,7.10
2017-11-14T14:47:33.874Z,9.73
2017-11-14T14:50:01.161Z,14.23
2017-11-14T14:52:28.415Z,8.60
2017-11-14T14:54:55.689Z,6.97
2017-11-14T14:57:22.967Z,7.33
2017-11-14T14:59:50.236Z,6.47
2017-11-14T15:02:17.507Z,9.70
2017-11-14T15:04:44.800Z,7.47
2017-11-14T15:07:12.068Z,10.20
2017-11-14T15:09:39.363Z,17.83
2017-11-14T15:12:06.652Z,9.83
2017-11-14T15:14:33.913Z,8.63
2017-11-14T15:17:01.178Z,5.87
2017-11-14T15:19:28.459Z,8.67
2017-11-14T15:21:56.607Z,7.63
2017-11-14T15:24:24.064Z,10.67
2017-11-14T15:26:51.320Z,8.13
2017-11-14T15:29:18.613Z,8.33
2017-11-14T15:31:47.474Z,8.27
2017-11-14T15:34:14.858Z,13.63
2017-11-14T15:36:42.165Z,12.20
2017-11-14T15:39:09.455Z,5.47
2017-11-14T15:41:36.738Z,7.70
2017-11-14T15:44:03.988Z,9.40
2017-11-14T15:46:31.276Z,9.93
2017-11-14T15:48:58.666Z,6.13
2017-11-14T15:51:26.833Z,6.27
2017-11-14T15:53:54.100Z,12.00
2017-11-14T15:56:22.944Z,5.63
2017-11-14T15:58:52.207Z,12.00
2017-11-14T16:01:19.466Z,13.77
2017-11-14T16:03:46.723Z,10.60
2017-11-14T16:06:14.028Z,12.80
2017-11-14T16:08:42.136Z,15.83
2017-11-14T16:11:10.115Z,9.53
2017-11-14T16:13:37.511Z,11.37
2017-11-14T16:16:04.784Z,8.73
2017-11-14T16:18:33.427Z,12.10
2017-11-14T16:21:00.799Z,6.30
2017-11-14T16:23:28.228Z,10.87
2017-11-14T16:25:55.491Z,10.00
2017-11-14T16:28:22.783Z,12.47
2017-11-14T16:30:50.044Z,8.10
2017-11-14T16:33:17.337Z,8.40
2017-11-14T16:35:44.601Z,13.13
2017-11-14T16:38:11.897Z,10.90
2017-11-14T16:40:39.180Z,13.63
2017-11-14T16:43:06.538Z,18.13
2017-11-14T16:45:33.804Z,10.50
2017-11-14T16:48:01.074Z,11.40
2017-11-14T16:50:28.523Z,10.73
2017-11-14T16:52:55.781Z,7.73
2017-11-14T16:55:23.069Z,9.47
2017-11-14T16:57:50.352Z,10.00
2017-11-14T17:00:17.615Z,9.37
2017-11-14T17:02:44.909Z,16.60
2017-11-14T17:05:12.180Z,11.70
2017-11-14T17:07:39.584Z,14.77
2017-11-14T17:10:06.883Z,15.23
2017-11-14T17:12:34.156Z,12.10
2017-11-14T17:15:01.417Z,7.73
2017-11-14T17:17:29.511Z,12.33
2017-11-14T17:19:56.931Z,12.10
2017-11-14T17:22:25.028Z,14.03
2017-11-14T17:24:52.705Z,11.80
2017-11-14T17:27:19.971Z,11.70
2017-11-14T17:29:47.628Z,13.63
2017-11-14T17:32:14.988Z,9.30
2017-11-14T18:32:18.483Z,17.53
2017-11-14T18:34:45.781Z,11.30
2017-11-14T18:37:13.049Z,9.43
2017-11-14T18:39:40.360Z,10.57
2017-11-14T18:42:07.620Z,6.53
2017-11-14T18:44:34.879Z,13.17
2017-11-14T18:47:02.184Z,14.17
2017-11-14T18:49:29.598Z,11.10
2017-11-14T18:51:56.936Z,8.40
2017-11-14T18:54:25.080Z,11.13
2017-11-14T18:56:52.351Z,12.67
2017-11-14T18:59:19.635Z,8.60
2017-11-14T19:01:46.907Z,8.50
2017-11-14T19:04:15.068Z,12.40
2017-11-14T19:06:43.856Z,12.33
2017-11-14T19:09:11.120Z,9.30
2017-11-14T19:11:38.667Z,16.83
2017-11-14T19:14:06.145Z,10.50
2017-11-14T19:16:33.411Z,13.63
2017-11-14T19:19:00.693Z,9.60
2017-11-14T19:21:27.975Z,19.03
2017-11-14T19:23:55.259Z,8.00
2017-11-14T19:26:22.502Z,11.47
2017-11-14T19:28:49.783Z,11.13
2017-11-14T19:31:17.081Z,10.80
2017-11-14T19:33:44.330Z,9.40
2017-11-14T19:36:11.621Z,7.77
2017-11-14T19:38:38.879Z,8.80
2017-11-14T19:41:06.191Z,19.10
2017-11-14T19:43:36.867Z,7.70
2017-11-14T19:46:04.112Z,8.70
2017-11-14T19:48:31.407Z,10.30
2017-11-14T19:50:58.678Z,14.50
2017-11-14T19:53:25.934Z,7.60
2017-11-14T19:56:01.970Z,12.00
2017-11-14T19:58:31.348Z,17.10
2017-11-14T20:00:58.653Z,15.87
2017-11-14T20:03:33.684Z,17.80
2017-11-14T20:06:02.343Z,10.00
2017-11-14T20:08:29.652Z,8.07
2017-11-14T20:10:56.911Z,16.00
2017-11-14T20:13:24.178Z,11.87
2017-11-14T20:15:51.929Z,14.30
2017-11-14T20:18:19.195Z,11.23
2017-11-14T20:20:46.462Z,9.30
2017-11-14T20:23:14.311Z,9.10
2017-11-14T20:25:41.638Z,10.83
2017-11-14T20:28:08.912Z,9.80
2017-11-14T20:30:36.176Z,10.90
2017-11-14T20:33:03.475Z,9.80
2017-11-14T20:35:30.736Z,8.17
2017-11-14T20:37:58.125Z,10.63
2017-11-14T20:40:25.444Z,12.00
2017-11-14T20:42:52.691Z,10.17
2017-11-14T20:45:19.970Z,6.17
2017-11-14T20:47:47.228Z,10.53
2017-11-14T20:50:14.507Z,14.93
2017-11-14T20:52:42.697Z,8.83
2017-11-14T20:55:13.183Z,13.03
2017-11-14T20:57:40.449Z,11.80
2017-11-14T21:00:07.914Z,11.73
2017-11-14T21:02:43.091Z,9.47
2017-11-14T21:05:29.352Z,12.80
2017-11-14T21:07:58.608Z,13.63
2017-11-14T21:10:25.887Z,8.70
2017-11-14T21:12:53.149Z,9.43
2017-11-14T21:15:20.425Z,11.63
2017-11-14T21:17:47.708Z,8.63
2017-11-14T21:20:14.969Z,18.27
2017-11-14T21:22:42.255Z,15.47
2017-11-14T21:25:09.524Z,17.93
2017-11-14T21:27:36.807Z,9.00
2017-11-14T21:30:04.185Z,15.40
2017-11-14T21:32:31.584Z,12.30
2017-11-14T21:34:58.841Z,15.53
2017-11-14T21:37:27.593Z,10.23
2017-11-14T21:39:54.856Z,18.30
2017-11-14T21:42:22.136Z,12.33
2017-11-14T21:44:51.603Z,11.67
2017-11-14T21:47:25.406Z,16.80
2017-11-14T21:49:57.372Z,10.73
2017-11-14T21:52:24.899Z,10.70
2017-11-14T21:54:52.373Z,17.87
2017-11-14T21:57:19.631Z,10.97
2017-11-14T21:59:46.916Z,12.83
2017-11-14T22:02:14.182Z,12.07
2017-11-14T22:04:41.582Z,12.07
2017-11-14T22:07:09.392Z,17.67
2017-11-14T22:09:36.672Z,12.77
2017-11-14T22:12:07.379Z,14.73
2017-11-14T22:14:34.665Z,14.10
2017-11-14T22:17:02.761Z,12.03
2017-11-14T22:19:34.367Z,13.47
2017-11-14T22:22:02.984Z,14.17
2017-11-14T22:24:31.247Z,12.90
2017-11-14T22:26:58.509Z,12.33
2017-11-14T22:29:25.772Z,11.40
2017-11-14T22:31:53.055Z,18.93
2017-11-14T22:34:20.324Z,12.63
2017-11-14T22:36:47.760Z,14.10
2017-11-14T22:39:15.029Z,14.03
2017-11-14T22:41:42.306Z,16.80
2017-11-14T22:44:09.571Z,17.17
2017-11-14T22:46:36.853Z,19.23
2017-11-14T22:49:04.119Z,15.40
2017-11-14T22:51:31.686Z,17.50
2017-11-14T22:53:59.356Z,12.50
2017-11-14T22:56:28.205Z,13.03
2017-11-14T22:59:01.226Z,17.93
2017-11-14T23:01:36.361Z,9.83
2017-11-14T23:04:07.648Z,15.40
2017-11-14T23:06:34.937Z,15.37
2017-11-14T23:09:02.796Z,18.20
2017-11-14T23:11:35.120Z,11.23
2017-11-14T23:14:05.170Z,15.17
2017-11-14T23:16:32.651Z,13.27
2017-11-14T23:18:59.916Z,10.10
2017-11-14T23:21:27.353Z,12.90
2017-11-14T23:23:54.609Z,17.23
2017-11-14T23:26:21.873Z,15.73
2017-11-14T23:28:49.265Z,14.90
2017-11-14T23:31:16.524Z,15.93
2017-11-14T23:33:43.809Z,12.50
2017-11-14T23:36:11.068Z,13.20
2017-11-14T23:38:38.346Z,19.07
2017-11-14T23:41:05.621Z,20.40
2017-11-14T23:43:32.905Z,14.20
2017-11-14T23:46:01.339Z,13.00
2017-11-14T23:48:30.244Z,15.23
2017-11-14T23:50:58.204Z,12.63
2017-11-14T23:53:28.961Z,16.00
2017-11-14T23:55:56.237Z,14.73
