createdAt,value
2023-09-17T00:00:10.833Z,0.20
2023-09-17T00:01:10.618Z,0.20
2023-09-17T00:01:51.718Z,0.20
2023-09-17T00:02:31.552Z,0.20
2023-09-17T00:03:18.614Z,0.20
2023-09-17T00:04:13.696Z,0.20
2023-09-17T00:05:07.542Z,0.20
2023-09-17T00:06:01.531Z,0.20
2023-09-17T00:06:55.530Z,0.20
2023-09-17T00:07:49.561Z,0.20
2023-09-17T00:08:36.530Z,0.20
2023-09-17T00:09:10.675Z,0.20
2023-09-17T00:09:57.558Z,0.20
2023-09-17T00:10:31.827Z,0.20
2023-09-17T00:11:18.526Z,0.20
2023-09-17T00:11:52.607Z,0.20
2023-09-17T00:12:39.554Z,0.20
2023-09-17T00:13:20.732Z,0.20
2023-09-17T00:14:00.533Z,0.20
2023-09-17T00:14:40.606Z,0.20
2023-09-17T00:15:20.540Z,0.20
2023-09-17T00:16:01.741Z,0.20
2023-09-17T00:16:41.602Z,0.20
2023-09-17T00:17:21.677Z,0.20
2023-09-17T00:18:01.569Z,0.20
2023-09-17T00:18:41.598Z,0.20
2023-09-17T00:19:21.576Z,0.20
2023-09-17T00:20:01.771Z,0.20
2023-09-17T00:20:41.506Z,0.20
2023-09-17T00:21:21.618Z,0.20
2023-09-17T00:22:01.503Z,0.20
2023-09-17T00:22:41.678Z,0.21
2023-09-17T00:23:21.548Z,0.20
2023-09-17T00:24:01.620Z,0.20
2023-09-17T00:24:41.534Z,0.17
2023-09-17T00:25:21.705Z,0.20
2023-09-17T00:26:01.569Z,0.20
2023-09-17T00:26:41.653Z,0.20
2023-09-17T00:27:21.504Z,0.20
2023-09-17T00:28:01.693Z,0.20
2023-09-17T00:28:42.673Z,0.20
2023-09-17T00:29:25.021Z,0.16
2023-09-17T00:30:06.535Z,0.14
2023-09-17T00:30:46.702Z,0.20
2023-09-17T00:31:26.526Z,0.20
2023-09-17T00:32:06.615Z,0.20
2023-09-17T00:32:46.547Z,0.20
2023-09-17T00:33:26.650Z,0.20
2023-09-17T00:34:06.509Z,0.20
2023-09-17T00:34:46.637Z,0.16
2023-09-17T00:35:26.605Z,0.20
2023-09-17T00:36:06.598Z,0.20
2023-09-17T00:36:46.516Z,0.20
2023-09-17T00:37:26.691Z,0.20
2023-09-17T00:38:07.510Z,0.20
2023-09-17T00:38:47.614Z,0.20
2023-09-17T00:39:27.510Z,0.20
2023-09-17T00:40:07.579Z,0.20
2023-09-17T00:40:48.549Z,0.20
2023-09-17T00:41:28.595Z,0.20
2023-09-17T00:42:08.515Z,0.20
2023-09-17T00:42:48.599Z,0.22
2023-09-17T00:43:29.796Z,0.20
2023-09-17T00:44:10.655Z,0.20
2023-09-17T00:44:50.514Z,0.20
2023-09-17T00:45:30.590Z,0.20
2023-09-17T00:46:10.624Z,0.20
2023-09-17T00:46:50.699Z,0.20
2023-09-17T00:47:30.549Z,0.20
2023-09-17T00:48:11.674Z,0.20
2023-09-17T00:48:51.548Z,0.20
2023-09-17T00:49:31.618Z,0.20
2023-09-17T00:50:12.505Z,0.20
2023-09-17T00:50:52.581Z,0.19
2023-09-17T00:51:33.539Z,0.16
2023-09-17T00:52:22.605Z,0.20
2023-09-17T00:53:02.497Z,0.20
2023-09-17T00:53:42.569Z,0.20
2023-09-17T00:54:23.483Z,0.19
2023-09-17T00:55:05.067Z,0.20
2023-09-17T00:55:45.543Z,0.20
2023-09-17T00:56:25.618Z,0.20
2023-09-17T00:57:05.546Z,0.20
2023-09-17T00:57:47.665Z,0.20
2023-09-17T00:58:28.546Z,0.16
2023-09-17T00:59:08.678Z,0.15
2023-09-17T00:59:54.489Z,0.20
2023-09-17T01:00:38.150Z,0.16
2023-09-17T01:01:21.587Z,0.14
2023-09-17T01:02:01.699Z,0.14
2023-09-17T01:02:42.649Z,0.10
2023-09-17T01:03:22.800Z,0.16
2023-09-17T01:04:03.618Z,0.20
2023-09-17T01:04:50.710Z,0.20
2023-09-17T01:05:30.490Z,0.20
2023-09-17T01:06:10.586Z,0.20
2023-09-17T01:06:59.469Z,0.20
2023-09-17T01:07:33.580Z,0.20
2023-09-17T01:08:14.610Z,0.20
2023-09-17T01:08:55.634Z,0.20
2023-09-17T01:09:37.496Z,0.20
2023-09-17T01:10:18.599Z,0.16
2023-09-17T01:11:01.481Z,0.17
2023-09-17T01:11:45.563Z,0.20
2023-09-17T01:12:26.504Z,0.20
2023-09-17T01:13:09.513Z,0.16
2023-09-17T01:13:59.491Z,0.14
2023-09-17T01:14:40.650Z,0.20
2023-09-17T01:15:21.494Z,0.20
2023-09-17T01:16:01.588Z,0.20
2023-09-17T01:16:43.613Z,0.20
2023-09-17T01:17:28.394Z,0.20
2023-09-17T01:18:10.718Z,0.20
2023-09-17T01:18:54.425Z,0.20
2023-09-17T01:19:40.573Z,0.20
2023-09-17T01:20:26.890Z,0.20
2023-09-17T01:21:22.490Z,0.20
2023-09-17T01:22:21.981Z,0.20
2023-09-17T01:23:06.493Z,0.20
2023-09-17T01:24:45.485Z,0.16
2023-09-17T01:26:00.496Z,0.17
2023-09-17T01:26:54.501Z,0.20
2023-09-17T01:27:49.503Z,0.17
2023-09-17T01:28:43.573Z,0.20
2023-09-17T01:29:38.504Z,0.20
2023-09-17T01:30:28.512Z,0.17
2023-09-17T01:31:10.661Z,0.20
2023-09-17T01:31:51.530Z,0.20
2023-09-17T01:32:31.939Z,0.20
2023-09-17T01:33:11.494Z,0.20
2023-09-17T01:33:52.221Z,0.20
2023-09-17T01:34:33.515Z,0.20
2023-09-17T01:35:14.699Z,0.20
2023-09-17T01:36:08.529Z,0.19
2023-09-17T01:36:49.588Z,0.16
2023-09-17T01:37:35.548Z,0.20
2023-09-17T01:38:16.538Z,0.20
2023-09-17T01:39:02.500Z,0.20
2023-09-17T01:39:49.651Z,0.20
2023-09-17T01:40:31.511Z,0.20
2023-09-17T01:41:18.508Z,0.20
2023-09-17T01:42:13.463Z,0.20
2023-09-17T01:43:09.468Z,0.20
2023-09-17T01:44:03.488Z,0.26
2023-09-17T01:44:58.467Z,0.20
2023-09-17T01:45:52.512Z,0.20
2023-09-17T01:46:41.522Z,0.20
2023-09-17T01:47:15.557Z,0.20
2023-09-17T01:48:03.532Z,0.20
2023-09-17T01:48:37.614Z,0.20
2023-09-17T01:49:25.481Z,0.20
2023-09-17T01:50:01.779Z,0.20
2023-09-17T01:50:48.525Z,0.20
2023-09-17T01:51:22.565Z,0.20
2023-09-17T01:52:03.497Z,0.20
2023-09-17T01:52:43.610Z,0.20
2023-09-17T01:53:24.468Z,0.20
2023-09-17T01:54:04.684Z,0.20
2023-09-17T01:54:44.466Z,0.20
2023-09-17T01:55:24.580Z,0.20
2023-09-17T01:56:05.470Z,0.20
2023-09-17T01:56:45.540Z,0.20
2023-09-17T01:57:26.513Z,0.20
2023-09-17T01:58:06.664Z,0.20
2023-09-17T01:58:46.532Z,0.20
2023-09-17T01:59:26.738Z,0.20
2023-09-17T02:00:06.462Z,0.20
2023-09-17T02:00:46.560Z,0.20
2023-09-17T02:01:26.574Z,0.20
2023-09-17T02:02:07.624Z,0.20
2023-09-17T02:02:54.584Z,0.20
2023-09-17T02:03:48.542Z,0.16
2023-09-17T02:04:42.462Z,0.14
2023-09-17T02:05:36.499Z,0.20
2023-09-17T02:06:30.505Z,0.20
2023-09-17T02:07:26.487Z,0.19
2023-09-17T02:08:13.474Z,0.17
2023-09-17T02:08:47.547Z,0.20
2023-09-17T02:09:34.452Z,0.20
2023-09-17T02:10:11.605Z,0.20
2023-09-17T02:10:58.434Z,0.20
2023-09-17T02:11:32.610Z,0.20
2023-09-17T02:12:19.474Z,0.20
2023-09-17T02:12:53.526Z,0.20
2023-09-17T02:13:34.497Z,0.20
2023-09-17T02:14:14.663Z,0.20
2023-09-17T02:14:54.445Z,0.20
2023-09-17T02:15:34.758Z,0.20
2023-09-17T02:16:16.506Z,0.20
2023-09-17T02:16:56.673Z,0.20
2023-09-17T02:17:37.510Z,0.20
2023-09-17T02:18:17.532Z,0.20
2023-09-17T02:18:58.456Z,0.20
2023-09-17T02:19:38.589Z,0.20
2023-09-17T02:20:18.434Z,0.17
2023-09-17T02:20:58.513Z,0.20
2023-09-17T02:21:38.452Z,0.16
2023-09-17T02:22:18.596Z,0.16
2023-09-17T02:22:58.415Z,0.17
2023-09-17T02:23:38.546Z,0.15
2023-09-17T02:24:18.431Z,0.20
2023-09-17T02:24:58.551Z,0.20
2023-09-17T02:25:38.497Z,0.20
2023-09-17T02:26:18.509Z,0.20
2023-09-17T02:26:58.421Z,0.19
2023-09-17T02:27:38.543Z,0.17
2023-09-17T02:28:19.442Z,0.20
2023-09-17T02:28:59.556Z,0.14
2023-09-17T02:29:39.426Z,0.20
2023-09-17T02:30:19.535Z,0.20
2023-09-17T02:30:59.476Z,0.20
2023-09-17T02:31:39.596Z,0.20
2023-09-17T02:32:19.466Z,0.20
2023-09-17T02:32:59.598Z,0.20
2023-09-17T02:33:39.424Z,0.20
2023-09-17T02:34:19.521Z,0.20
2023-09-17T02:34:59.455Z,0.20
2023-09-17T02:35:39.541Z,0.20
2023-09-17T02:36:21.403Z,0.20
2023-09-17T02:37:01.699Z,0.20
2023-09-17T02:37:41.472Z,0.16
2023-09-17T02:38:21.501Z,0.20
2023-09-17T02:39:01.434Z,0.20
2023-09-17T02:39:41.777Z,0.20
2023-09-17T02:40:24.012Z,0.20
2023-09-17T02:41:05.524Z,0.20
2023-09-17T02:41:46.404Z,0.20
2023-09-17T02:42:26.526Z,0.20
2023-09-17T02:43:06.425Z,0.20
2023-09-17T02:43:46.612Z,0.20
2023-09-17T02:44:28.431Z,0.20
2023-09-17T02:45:09.999Z,0.20
2023-09-17T02:45:51.445Z,0.16
2023-09-17T02:46:31.556Z,0.14
2023-09-17T02:47:11.470Z,0.20
2023-09-17T02:47:52.322Z,0.20
2023-09-17T02:48:32.396Z,0.20
2023-09-17T02:49:12.498Z,0.20
2023-09-17T02:49:52.425Z,0.20
2023-09-17T02:50:32.653Z,0.20
2023-09-17T02:51:12.427Z,0.20
2023-09-17T02:51:52.550Z,0.20
2023-09-17T02:52:34.444Z,0.20
2023-09-17T02:53:15.499Z,0.20
2023-09-17T02:53:56.419Z,0.20
2023-09-17T02:54:36.567Z,0.20
2023-09-17T02:55:16.487Z,0.20
2023-09-17T02:55:56.545Z,0.20
2023-09-17T02:56:36.439Z,0.20
2023-09-17T02:57:16.589Z,0.20
2023-09-17T02:57:57.408Z,0.20
2023-09-17T02:58:39.499Z,0.20
2023-09-17T02:59:19.447Z,0.20
2023-09-17T03:00:13.439Z,0.20
2023-09-17T03:01:08.451Z,0.20
2023-09-17T03:01:56.560Z,0.20
2023-09-17T03:02:30.587Z,0.20
2023-09-17T03:03:18.529Z,0.20
2023-09-17T03:03:52.772Z,0.20
2023-09-17T03:04:41.410Z,0.20
2023-09-17T03:05:15.895Z,0.20
2023-09-17T03:06:04.416Z,0.20
2023-09-17T03:06:38.607Z,0.20
2023-09-17T03:07:19.460Z,0.20
2023-09-17T03:08:00.046Z,0.20
2023-09-17T03:08:40.397Z,0.20
2023-09-17T03:09:20.496Z,0.20
2023-09-17T03:10:00.401Z,0.20
2023-09-17T03:10:43.912Z,0.20
2023-09-17T03:11:25.412Z,0.20
2023-09-17T03:12:05.968Z,0.20
2023-09-17T03:12:46.415Z,0.20
2023-09-17T03:13:26.786Z,0.20
2023-09-17T03:14:06.384Z,0.20
2023-09-17T03:14:47.008Z,0.20
2023-09-17T03:15:27.452Z,0.20
2023-09-17T03:16:07.482Z,0.20
2023-09-17T03:16:47.466Z,0.20
2023-09-17T03:17:27.604Z,0.20
2023-09-17T03:18:07.421Z,0.20
2023-09-17T03:18:47.501Z,0.20
2023-09-17T03:19:27.405Z,0.20
2023-09-17T03:20:14.460Z,0.20
2023-09-17T03:20:56.418Z,0.20
2023-09-17T03:21:41.830Z,0.20
2023-09-17T03:22:23.407Z,0.20
2023-09-17T03:23:06.276Z,0.20
2023-09-17T03:23:46.418Z,0.20
2023-09-17T03:24:26.487Z,0.20
2023-09-17T03:25:06.391Z,0.20
2023-09-17T03:25:46.537Z,0.20
2023-09-17T03:26:26.390Z,0.20
2023-09-17T03:27:06.845Z,0.20
2023-09-17T03:27:49.389Z,0.20
2023-09-17T03:28:29.820Z,0.20
2023-09-17T03:29:09.435Z,0.20
2023-09-17T03:29:49.484Z,0.20
2023-09-17T03:30:29.392Z,0.20
2023-09-17T03:31:09.567Z,0.20
2023-09-17T03:31:49.459Z,0.20
2023-09-17T03:32:29.503Z,0.20
2023-09-17T03:33:10.379Z,0.20
2023-09-17T03:33:50.940Z,0.20
2023-09-17T03:34:31.407Z,0.20
2023-09-17T03:35:11.968Z,0.20
2023-09-17T03:35:53.370Z,0.20
2023-09-17T03:36:36.484Z,0.20
2023-09-17T03:37:16.422Z,0.20
2023-09-17T03:37:57.466Z,0.20
2023-09-17T03:38:37.386Z,0.20
2023-09-17T03:39:17.683Z,0.20
2023-09-17T03:40:15.669Z,0.20
2023-09-17T03:41:00.335Z,0.20
2023-09-17T03:41:41.639Z,0.20
2023-09-17T03:42:22.454Z,0.20
2023-09-17T03:43:02.392Z,0.20
2023-09-17T03:43:42.541Z,0.20
2023-09-17T03:44:23.379Z,0.20
2023-09-17T03:45:06.531Z,0.20
2023-09-17T03:45:46.432Z,0.20
2023-09-17T03:46:26.515Z,0.20
2023-09-17T03:47:06.483Z,0.20
2023-09-17T03:47:50.505Z,0.20
2023-09-17T03:48:32.363Z,0.20
2023-09-17T03:49:12.478Z,0.20
2023-09-17T03:49:52.433Z,0.20
2023-09-17T03:50:32.475Z,0.20
2023-09-17T03:51:14.387Z,0.20
2023-09-17T03:51:54.529Z,0.20
2023-09-17T03:52:35.424Z,0.20
2023-09-17T03:53:16.429Z,0.20
2023-09-17T03:53:57.364Z,0.20
2023-09-17T03:54:37.462Z,0.20
2023-09-17T03:55:17.523Z,0.20
2023-09-17T03:55:57.523Z,0.20
2023-09-17T03:56:37.387Z,0.20
2023-09-17T03:57:17.451Z,0.20
2023-09-17T03:57:58.365Z,0.20
2023-09-17T03:58:38.925Z,0.20
2023-09-17T03:59:21.369Z,0.20
2023-09-17T04:00:01.537Z,0.20
2023-09-17T04:00:42.364Z,0.20
2023-09-17T04:01:22.646Z,0.20
2023-09-17T04:02:02.519Z,0.16
2023-09-17T04:02:43.243Z,0.14
2023-09-17T04:03:26.389Z,0.20
2023-09-17T04:04:06.482Z,0.20
2023-09-17T04:04:46.426Z,0.20
2023-09-17T04:05:26.439Z,0.20
2023-09-17T04:06:07.350Z,0.20
2023-09-17T04:06:47.795Z,0.20
2023-09-17T04:07:27.377Z,0.20
2023-09-17T04:08:07.467Z,0.20
2023-09-17T04:08:47.364Z,0.20
2023-09-17T04:09:27.461Z,0.20
2023-09-17T04:10:08.384Z,0.20
2023-09-17T04:10:50.770Z,0.20
2023-09-17T04:11:31.353Z,0.20
2023-09-17T04:12:12.561Z,0.20
2023-09-17T04:12:53.368Z,0.20
2023-09-17T04:13:33.499Z,0.20
2023-09-17T04:14:15.330Z,0.20
2023-09-17T04:14:55.416Z,0.16
2023-09-17T04:15:35.362Z,0.15
2023-09-17T04:16:21.823Z,0.20
2023-09-17T04:17:02.450Z,0.20
2023-09-17T04:17:42.547Z,0.20
2023-09-17T04:18:22.376Z,0.20
2023-09-17T04:19:02.445Z,0.20
2023-09-17T04:19:42.828Z,0.20
2023-09-17T04:20:24.854Z,0.20
2023-09-17T04:21:05.327Z,0.20
2023-09-17T04:21:45.423Z,0.20
2023-09-17T04:22:25.374Z,0.20
2023-09-17T04:23:05.555Z,0.20
2023-09-17T04:23:45.359Z,0.20
2023-09-17T04:24:25.416Z,0.20
2023-09-17T04:25:05.349Z,0.20
2023-09-17T04:25:46.295Z,0.20
2023-09-17T04:26:26.337Z,0.20
2023-09-17T04:27:06.499Z,0.20
2023-09-17T04:27:50.372Z,0.20
2023-09-17T04:28:30.784Z,0.20
2023-09-17T04:29:12.356Z,0.16
2023-09-17T04:30:08.380Z,0.14
2023-09-17T04:31:02.327Z,0.17
2023-09-17T04:31:56.419Z,0.19
2023-09-17T04:32:52.522Z,0.20
2023-09-17T04:33:46.346Z,0.17
2023-09-17T04:34:33.390Z,0.19
2023-09-17T04:35:08.518Z,0.20
2023-09-17T04:35:55.329Z,0.20
2023-09-17T04:36:29.696Z,0.20
2023-09-17T04:37:18.339Z,0.20
2023-09-17T04:37:53.544Z,0.20
2023-09-17T04:38:40.347Z,0.20
2023-09-17T04:39:15.313Z,0.20
2023-09-17T04:39:57.396Z,0.20
2023-09-17T04:40:37.496Z,0.20
2023-09-17T04:41:17.338Z,0.20
2023-09-17T04:41:57.450Z,0.20
2023-09-17T04:42:39.335Z,0.20
2023-09-17T04:43:21.478Z,0.20
2023-09-17T04:44:01.359Z,0.20
2023-09-17T04:44:41.419Z,0.20
2023-09-17T04:45:39.419Z,0.20
2023-09-17T04:46:19.603Z,0.20
2023-09-17T04:46:59.416Z,0.20
2023-09-17T04:47:41.469Z,0.20
2023-09-17T04:48:23.347Z,0.20
2023-09-17T04:49:03.778Z,0.16
2023-09-17T04:49:45.427Z,0.14
2023-09-17T04:50:25.406Z,0.20
2023-09-17T04:51:05.365Z,0.20
2023-09-17T04:51:45.415Z,0.20
2023-09-17T04:52:25.420Z,0.20
2023-09-17T04:53:05.482Z,0.20
2023-09-17T04:53:45.309Z,0.20
2023-09-17T04:54:25.422Z,0.20
2023-09-17T04:55:05.328Z,0.20
2023-09-17T04:55:45.647Z,0.20
2023-09-17T04:56:25.336Z,0.20
2023-09-17T04:57:05.823Z,0.20
2023-09-17T04:57:46.341Z,0.20
2023-09-17T04:58:26.429Z,0.20
2023-09-17T04:59:07.333Z,0.20
2023-09-17T04:59:47.848Z,0.20
2023-09-17T05:00:28.301Z,0.20
2023-09-17T05:01:08.789Z,0.20
2023-09-17T05:01:49.407Z,0.20
2023-09-17T05:02:29.553Z,0.20
2023-09-17T05:03:09.381Z,0.20
2023-09-17T05:03:49.667Z,0.20
2023-09-17T05:04:34.342Z,0.20
2023-09-17T05:05:14.449Z,0.20
2023-09-17T05:05:57.322Z,0.20
2023-09-17T05:06:37.790Z,0.20
2023-09-17T05:07:19.367Z,0.20
2023-09-17T05:07:59.477Z,0.20
2023-09-17T05:08:39.312Z,0.20
2023-09-17T05:09:19.724Z,0.20
2023-09-17T05:09:59.323Z,0.20
2023-09-17T05:10:39.433Z,0.20
2023-09-17T05:11:19.317Z,0.20
2023-09-17T05:11:59.370Z,0.20
2023-09-17T05:12:40.323Z,0.20
2023-09-17T05:13:20.597Z,0.20
2023-09-17T05:14:00.393Z,0.20
2023-09-17T05:14:42.181Z,0.20
2023-09-17T05:15:23.314Z,0.20
2023-09-17T05:16:04.210Z,0.20
2023-09-17T05:16:46.350Z,0.20
2023-09-17T05:17:26.425Z,0.20
2023-09-17T05:18:06.392Z,0.20
2023-09-17T05:18:48.614Z,0.20
2023-09-17T05:19:28.335Z,0.20
2023-09-17T05:20:08.521Z,0.20
2023-09-17T05:20:51.298Z,0.20
2023-09-17T05:21:31.412Z,0.20
2023-09-17T05:22:11.298Z,0.20
2023-09-17T05:22:51.564Z,0.20
2023-09-17T05:23:32.306Z,0.20
2023-09-17T05:24:12.455Z,0.20
2023-09-17T05:24:52.288Z,0.20
2023-09-17T05:25:32.482Z,0.20
2023-09-17T05:26:12.270Z,0.20
2023-09-17T05:26:52.437Z,0.20
2023-09-17T05:27:32.302Z,0.20
2023-09-17T05:28:12.382Z,0.26
2023-09-17T05:28:52.387Z,0.20
2023-09-17T05:29:32.495Z,0.20
2023-09-17T05:30:13.303Z,0.20
2023-09-17T05:30:53.499Z,0.20
2023-09-17T05:31:33.320Z,0.20
2023-09-17T05:32:13.502Z,0.20
2023-09-17T05:32:53.310Z,0.20
2023-09-17T05:33:33.411Z,0.20
2023-09-17T05:34:13.319Z,0.20
2023-09-17T05:34:53.577Z,0.20
2023-09-17T05:35:33.290Z,0.20
2023-09-17T05:36:13.718Z,0.20
2023-09-17T05:36:53.277Z,0.20
2023-09-17T05:37:34.420Z,0.20
2023-09-17T05:38:14.324Z,0.20
2023-09-17T05:38:54.400Z,0.20
2023-09-17T05:39:34.294Z,0.20
2023-09-17T05:40:15.802Z,0.20
2023-09-17T05:40:57.450Z,0.20
2023-09-17T05:41:38.325Z,0.20
2023-09-17T05:42:18.278Z,0.20
2023-09-17T05:42:58.371Z,0.20
2023-09-17T05:43:38.305Z,0.20
2023-09-17T05:44:18.353Z,0.20
2023-09-17T05:44:58.288Z,0.20
2023-09-17T05:45:38.428Z,0.20
2023-09-17T05:46:18.293Z,0.20
2023-09-17T05:46:58.470Z,0.22
2023-09-17T05:47:38.306Z,0.20
2023-09-17T05:48:18.378Z,0.20
2023-09-17T05:48:58.274Z,0.20
2023-09-17T05:49:38.464Z,0.20
2023-09-17T05:50:19.313Z,0.20
2023-09-17T05:51:00.352Z,0.20
2023-09-17T05:51:40.265Z,0.20
2023-09-17T05:52:20.427Z,0.20
2023-09-17T05:53:00.320Z,0.20
2023-09-17T05:53:40.372Z,0.20
2023-09-17T05:54:20.271Z,0.20
2023-09-17T05:55:02.032Z,0.20
2023-09-17T05:55:42.348Z,0.20
2023-09-17T05:56:22.375Z,0.20
2023-09-17T05:57:02.280Z,0.20
2023-09-17T05:57:43.850Z,0.20
2023-09-17T05:58:24.264Z,0.20
2023-09-17T05:59:04.398Z,0.20
2023-09-17T05:59:44.298Z,0.20
2023-09-17T06:00:24.531Z,0.20
2023-09-17T06:01:04.433Z,0.20
2023-09-17T06:01:44.410Z,0.20
2023-09-17T06:03:26.326Z,0.20
2023-09-17T06:04:06.553Z,0.20
2023-09-17T06:04:46.295Z,0.20
2023-09-17T06:05:26.649Z,0.24
2023-09-17T06:06:07.282Z,0.21
2023-09-17T06:06:47.349Z,0.20
2023-09-17T06:07:30.333Z,0.20
2023-09-17T06:08:11.390Z,0.20
2023-09-17T06:08:52.256Z,0.20
2023-09-17T06:09:32.904Z,0.20
2023-09-17T06:10:14.279Z,0.20
2023-09-17T06:10:55.250Z,0.20
2023-09-17T06:11:35.287Z,0.20
2023-09-17T06:12:16.553Z,0.20
2023-09-17T06:12:56.284Z,0.20
2023-09-17T06:13:36.906Z,0.20
2023-09-17T06:14:17.267Z,0.20
2023-09-17T06:14:57.354Z,0.20
2023-09-17T06:15:37.274Z,0.20
2023-09-17T06:16:17.423Z,0.20
2023-09-17T06:16:58.680Z,0.20
2023-09-17T06:17:39.476Z,0.20
2023-09-17T06:18:19.232Z,0.20
2023-09-17T06:18:59.410Z,0.20
2023-09-17T06:19:40.298Z,0.20
2023-09-17T06:20:20.359Z,0.20
2023-09-17T06:21:00.263Z,0.20
2023-09-17T06:21:40.343Z,0.20
2023-09-17T06:22:20.554Z,0.20
2023-09-17T06:23:00.482Z,0.20
2023-09-17T06:23:40.248Z,0.20
2023-09-17T06:24:20.323Z,0.20
2023-09-17T06:25:00.232Z,0.20
2023-09-17T06:25:40.361Z,0.20
2023-09-17T06:26:20.255Z,0.20
2023-09-17T06:27:00.330Z,0.20
2023-09-17T06:27:41.274Z,0.20
2023-09-17T06:28:21.416Z,0.20
2023-09-17T06:29:01.293Z,0.20
2023-09-17T06:29:41.314Z,0.20
2023-09-17T06:30:22.228Z,0.24
2023-09-17T06:31:03.380Z,0.26
2023-09-17T06:31:43.321Z,0.20
2023-09-17T06:32:23.381Z,0.22
2023-09-17T06:33:03.298Z,0.24
2023-09-17T06:33:44.347Z,0.20
2023-09-17T06:34:24.242Z,0.20
2023-09-17T06:35:04.373Z,0.21
2023-09-17T06:35:44.234Z,0.20
2023-09-17T06:36:24.419Z,0.20
2023-09-17T06:37:04.242Z,0.20
2023-09-17T06:37:44.396Z,0.20
2023-09-17T06:38:25.251Z,0.20
2023-09-17T06:39:05.591Z,0.20
2023-09-17T06:39:45.239Z,0.20
2023-09-17T06:40:25.357Z,0.20
2023-09-17T06:41:05.244Z,0.20
2023-09-17T06:41:45.345Z,0.20
2023-09-17T06:42:25.218Z,0.21
2023-09-17T06:43:05.307Z,0.20
2023-09-17T06:43:46.289Z,0.20
2023-09-17T06:44:26.367Z,0.20
2023-09-17T06:45:06.257Z,0.20
2023-09-17T06:45:47.373Z,0.20
2023-09-17T06:46:30.330Z,0.20
2023-09-17T06:47:11.474Z,0.20
2023-09-17T06:47:53.237Z,0.21
2023-09-17T06:48:33.315Z,0.26
2023-09-17T06:49:13.238Z,0.20
2023-09-17T06:49:53.367Z,0.20
2023-09-17T06:50:33.211Z,0.20
2023-09-17T06:51:13.292Z,0.20
2023-09-17T06:51:53.253Z,0.22
2023-09-17T06:52:33.348Z,0.26
2023-09-17T06:53:13.234Z,0.20
2023-09-17T06:53:53.600Z,0.24
2023-09-17T06:54:34.233Z,0.21
2023-09-17T06:55:14.298Z,0.20
2023-09-17T06:55:54.359Z,0.20
2023-09-17T06:56:35.308Z,0.21
2023-09-17T06:57:08.877Z,0.20
2023-09-17T06:57:50.251Z,0.20
2023-09-17T06:58:24.355Z,0.20
2023-09-17T06:58:57.853Z,0.20
2023-09-17T06:59:38.267Z,0.20
2023-09-17T07:00:12.316Z,0.24
2023-09-17T07:00:46.955Z,0.26
2023-09-17T07:01:27.369Z,0.25
2023-09-17T07:02:01.337Z,0.20
2023-09-17T07:02:34.806Z,0.20
2023-09-17T07:03:16.202Z,0.20
2023-09-17T07:03:50.804Z,0.20
2023-09-17T07:04:25.350Z,0.20
2023-09-17T07:05:08.287Z,0.20
2023-09-17T07:05:42.766Z,0.20
2023-09-17T07:06:17.319Z,0.22
2023-09-17T07:06:57.241Z,0.26
2023-09-17T07:07:31.702Z,0.20
2023-09-17T07:08:05.900Z,0.24
2023-09-17T07:08:46.208Z,0.26
2023-09-17T07:09:20.282Z,0.20
2023-09-17T07:09:54.118Z,0.20
2023-09-17T07:10:34.272Z,0.26
2023-09-17T07:11:08.328Z,0.20
2023-09-17T07:11:41.819Z,0.20
2023-09-17T07:12:24.212Z,0.22
2023-09-17T07:12:58.355Z,0.24
2023-09-17T07:13:32.407Z,0.20
2023-09-17T07:14:17.259Z,0.20
2023-09-17T07:14:51.289Z,0.26
2023-09-17T07:15:26.681Z,0.20
2023-09-17T07:16:07.256Z,0.20
2023-09-17T07:16:41.345Z,0.20
2023-09-17T07:17:14.904Z,0.20
2023-09-17T07:17:55.244Z,0.20
2023-09-17T07:18:31.509Z,0.21
2023-09-17T07:19:06.429Z,0.26
2023-09-17T07:19:46.244Z,0.20
2023-09-17T07:20:20.394Z,0.20
2023-09-17T07:20:54.767Z,0.21
2023-09-17T07:21:35.212Z,0.20
2023-09-17T07:22:13.548Z,0.21
2023-09-17T07:22:49.268Z,0.20
2023-09-17T07:23:29.196Z,0.24
2023-09-17T07:24:03.300Z,0.26
2023-09-17T07:24:37.434Z,0.21
2023-09-17T07:25:18.230Z,0.24
2023-09-17T07:25:52.324Z,0.26
2023-09-17T07:26:25.897Z,0.24
2023-09-17T07:27:06.216Z,0.30
2023-09-17T07:27:40.621Z,0.24
2023-09-17T07:28:14.942Z,0.24
2023-09-17T07:28:55.216Z,0.29
2023-09-17T07:29:29.817Z,0.25
2023-09-17T07:30:04.345Z,0.20
2023-09-17T07:30:44.265Z,0.20
2023-09-17T07:31:18.312Z,0.29
2023-09-17T07:31:51.818Z,0.21
2023-09-17T07:32:36.226Z,0.20
2023-09-17T07:33:11.440Z,0.20
2023-09-17T07:33:45.778Z,0.20
2023-09-17T07:34:26.230Z,0.24
2023-09-17T07:35:03.701Z,0.26
2023-09-17T07:35:40.239Z,0.20
2023-09-17T07:36:22.254Z,0.20
2023-09-17T07:36:56.321Z,0.20
2023-09-17T07:37:40.779Z,0.20
2023-09-17T07:38:32.427Z,0.21
2023-09-17T07:39:07.303Z,0.25
2023-09-17T07:39:41.123Z,0.24
2023-09-17T07:40:21.198Z,0.26
2023-09-17T07:40:55.977Z,0.23
2023-09-17T07:41:30.105Z,0.20
2023-09-17T07:42:11.178Z,0.24
2023-09-17T07:42:46.134Z,0.30
2023-09-17T07:43:19.744Z,0.30
2023-09-17T07:44:00.371Z,0.30
2023-09-17T07:44:34.311Z,0.30
2023-09-17T07:45:09.081Z,0.30
2023-09-17T07:45:49.179Z,0.29
2023-09-17T07:46:23.385Z,0.24
2023-09-17T07:46:57.872Z,0.29
2023-09-17T07:47:38.217Z,0.25
2023-09-17T07:48:12.350Z,0.30
2023-09-17T07:48:47.434Z,0.30
2023-09-17T07:49:31.245Z,0.26
2023-09-17T07:50:05.838Z,0.24
2023-09-17T07:50:41.445Z,0.30
2023-09-17T07:51:21.190Z,0.30
2023-09-17T07:51:56.112Z,0.30
2023-09-17T07:52:29.743Z,0.30
2023-09-17T07:53:10.192Z,0.24
2023-09-17T07:53:44.344Z,0.30
2023-09-17T07:54:17.737Z,0.30
2023-09-17T07:54:58.188Z,0.20
2023-09-17T07:55:38.585Z,0.30
2023-09-17T07:56:20.071Z,0.30
2023-09-17T07:57:01.296Z,0.30
2023-09-17T07:57:42.221Z,0.28
2023-09-17T07:58:22.284Z,0.30
2023-09-17T07:59:02.196Z,0.30
2023-09-17T07:59:43.256Z,0.24
2023-09-17T08:00:24.229Z,0.26
2023-09-17T08:01:04.255Z,0.24
2023-09-17T08:01:44.233Z,0.30
2023-09-17T08:02:50.368Z,0.21
2023-09-17T08:03:38.238Z,0.24
2023-09-17T08:04:32.238Z,0.30
2023-09-17T08:05:26.228Z,0.30
2023-09-17T08:06:20.165Z,0.30
2023-09-17T08:07:14.176Z,0.30
2023-09-17T08:08:08.198Z,0.30
2023-09-17T08:09:02.177Z,0.30
2023-09-17T08:09:58.944Z,0.30
2023-09-17T08:10:46.230Z,0.30
2023-09-17T08:11:20.693Z,0.30
2023-09-17T08:12:08.181Z,0.29
2023-09-17T08:12:42.247Z,0.26
2023-09-17T08:13:29.224Z,0.30
2023-09-17T08:14:03.357Z,0.30
2023-09-17T08:14:56.189Z,0.29
2023-09-17T08:15:31.053Z,0.30
2023-09-17T08:16:11.228Z,0.30
2023-09-17T08:16:51.363Z,0.30
2023-09-17T08:17:32.225Z,0.28
2023-09-17T08:18:12.334Z,0.30
2023-09-17T08:18:52.154Z,0.30
2023-09-17T08:19:33.377Z,0.26
2023-09-17T08:20:17.144Z,0.26
2023-09-17T08:20:57.220Z,0.30
2023-09-17T08:21:37.166Z,0.30
2023-09-17T08:22:17.233Z,0.30
2023-09-17T08:22:59.194Z,0.30
2023-09-17T08:23:39.326Z,0.30
2023-09-17T08:24:22.168Z,0.30
2023-09-17T08:25:43.196Z,0.30
2023-09-17T08:26:23.306Z,0.26
2023-09-17T08:27:04.206Z,0.28
2023-09-17T08:27:45.357Z,0.30
2023-09-17T08:28:25.161Z,0.30
2023-09-17T08:29:06.429Z,0.30
2023-09-17T08:29:46.168Z,0.30
2023-09-17T08:30:26.244Z,0.28
2023-09-17T08:31:06.225Z,0.30
2023-09-17T08:31:46.304Z,0.30
2023-09-17T08:32:26.161Z,0.28
2023-09-17T08:33:06.785Z,0.29
2023-09-17T08:33:47.184Z,0.30
2023-09-17T08:34:27.245Z,0.26
2023-09-17T08:35:07.144Z,0.24
2023-09-17T08:35:47.492Z,0.30
2023-09-17T08:36:29.162Z,0.22
2023-09-17T08:37:09.236Z,0.20
2023-09-17T08:37:50.180Z,0.23
2023-09-17T08:38:31.097Z,0.26
2023-09-17T08:39:14.160Z,0.24
2023-09-17T08:39:54.241Z,0.26
2023-09-17T08:40:35.202Z,0.26
2023-09-17T08:41:15.393Z,0.24
2023-09-17T08:41:57.189Z,0.28
2023-09-17T08:42:37.313Z,0.25
2023-09-17T08:43:17.170Z,0.30
2023-09-17T08:43:59.288Z,0.26
2023-09-17T08:44:41.141Z,0.24
2023-09-17T08:45:21.297Z,0.30
2023-09-17T08:46:01.171Z,0.30
2023-09-17T08:46:43.284Z,0.30
2023-09-17T08:47:24.142Z,0.26
2023-09-17T08:48:04.320Z,0.26
2023-09-17T08:48:44.172Z,0.30
2023-09-17T08:49:24.323Z,0.30
2023-09-17T08:50:04.188Z,0.30
2023-09-17T08:50:44.221Z,0.30
2023-09-17T08:51:26.198Z,0.30
2023-09-17T08:52:10.282Z,0.30
2023-09-17T08:52:54.258Z,0.26
2023-09-17T08:53:42.499Z,0.24
2023-09-17T08:54:29.141Z,0.24
2023-09-17T08:55:11.518Z,0.30
2023-09-17T08:56:02.155Z,0.30
2023-09-17T08:56:37.271Z,0.30
2023-09-17T08:57:29.148Z,0.30
2023-09-17T08:58:28.306Z,0.30
2023-09-17T08:59:20.125Z,0.30
2023-09-17T09:00:06.154Z,0.30
2023-09-17T09:01:05.150Z,0.30
2023-09-17T09:02:01.187Z,0.30
2023-09-17T09:03:01.186Z,0.30
2023-09-17T09:03:55.582Z,0.30
2023-09-17T09:04:51.193Z,0.30
2023-09-17T09:05:33.169Z,0.30
2023-09-17T09:06:13.206Z,0.30
2023-09-17T09:06:54.183Z,0.26
2023-09-17T09:07:36.257Z,0.24
2023-09-17T09:08:17.149Z,0.30
2023-09-17T09:09:06.135Z,0.30
2023-09-17T09:09:51.452Z,0.30
2023-09-17T09:10:31.267Z,0.30
2023-09-17T09:11:11.259Z,0.30
2023-09-17T09:11:45.121Z,0.30