createdAt,value
2024-02-02T00:02:11.575Z,7.72
2024-02-02T00:04:41.712Z,7.56
2024-02-02T00:07:11.796Z,7.66
2024-02-02T00:09:41.911Z,7.21
2024-02-02T00:12:12.718Z,7.41
2024-02-02T00:14:42.803Z,7.10
2024-02-02T00:17:12.850Z,8.16
2024-02-02T00:19:42.997Z,7.59
2024-02-02T00:22:13.472Z,7.56
2024-02-02T00:24:43.448Z,9.33
2024-02-02T00:27:13.477Z,7.69
2024-02-02T00:29:47.715Z,8.41
2024-02-02T00:32:18.601Z,8.49
2024-02-02T00:34:48.822Z,7.21
2024-02-02T00:37:18.880Z,8.00
2024-02-02T00:39:49.016Z,8.81
2024-02-02T00:42:19.079Z,8.80
2024-02-02T00:44:49.198Z,8.30
2024-02-02T00:47:19.252Z,8.04
2024-02-02T00:49:49.285Z,8.56
2024-02-02T00:52:19.862Z,7.91
2024-02-02T00:54:49.890Z,7.90
2024-02-02T00:57:19.902Z,8.10
2024-02-02T00:59:51.711Z,8.83
2024-02-02T01:02:21.909Z,8.53
2024-02-02T01:04:51.936Z,7.66
2024-02-02T01:07:21.957Z,6.88
2024-02-02T01:09:52.063Z,8.97
2024-02-02T01:12:22.082Z,8.80
2024-02-02T01:14:52.173Z,8.34
2024-02-02T01:17:22.406Z,8.94
2024-02-02T01:19:52.563Z,8.41
2024-02-02T01:22:22.981Z,9.56
2024-02-02T01:24:53.018Z,7.60
2024-02-02T01:27:23.022Z,8.99
2024-02-02T01:29:53.069Z,7.83
2024-02-02T01:32:23.114Z,9.29
2024-02-02T01:34:53.252Z,8.83
2024-02-02T01:37:23.336Z,8.33
2024-02-02T01:39:53.297Z,7.04
2024-02-02T01:42:23.549Z,7.40
2024-02-02T01:44:53.622Z,8.26
2024-02-02T01:47:23.685Z,7.91
2024-02-02T01:49:53.842Z,8.27
2024-02-02T01:52:24.125Z,7.33
2024-02-02T01:54:55.037Z,8.44
2024-02-02T01:57:25.171Z,7.84
2024-02-02T01:59:55.569Z,8.39
2024-02-02T02:02:25.737Z,7.41
2024-02-02T02:04:55.815Z,7.70
2024-02-02T02:07:25.894Z,7.76
2024-02-02T02:09:55.994Z,8.24
2024-02-02T02:12:27.001Z,8.29
2024-02-02T02:14:57.185Z,9.16
2024-02-02T02:17:27.197Z,8.71
2024-02-02T02:20:01.283Z,9.71
2024-02-02T02:22:31.294Z,8.63
2024-02-02T02:25:01.434Z,10.11
2024-02-02T02:27:32.292Z,10.28
2024-02-02T02:30:05.416Z,9.16
2024-02-02T02:32:35.564Z,10.11
2024-02-02T02:35:05.861Z,10.37
2024-02-02T02:37:36.171Z,9.67
2024-02-02T02:40:07.110Z,10.81
2024-02-02T02:42:37.285Z,10.64
2024-02-02T02:45:07.735Z,11.09
2024-02-02T02:47:38.312Z,11.54
2024-02-02T02:50:08.767Z,11.92
2024-02-02T02:52:39.345Z,12.09
2024-02-02T02:55:09.589Z,9.91
2024-02-02T02:57:39.767Z,10.83
2024-02-02T03:00:10.853Z,10.39
2024-02-02T03:02:41.194Z,11.40
2024-02-02T03:05:11.241Z,10.94
2024-02-02T03:07:41.241Z,11.64
2024-02-02T03:10:11.261Z,11.63
2024-02-02T03:12:41.291Z,10.86
2024-02-02T03:15:11.523Z,11.48
2024-02-02T03:17:41.583Z,10.84
2024-02-02T03:20:12.518Z,9.62
2024-02-02T03:22:42.577Z,9.31
2024-02-02T03:25:13.011Z,11.11
2024-02-02T03:27:43.087Z,11.81
2024-02-02T03:30:13.446Z,9.76
2024-02-02T03:32:45.965Z,10.52
2024-02-02T03:35:16.401Z,10.39
2024-02-02T03:37:46.385Z,9.37
2024-02-02T03:40:16.693Z,9.78
2024-02-02T03:42:46.744Z,9.41
2024-02-02T03:45:17.097Z,8.01
2024-02-02T03:47:47.409Z,7.71
2024-02-02T03:50:17.430Z,9.12
2024-02-02T03:52:47.560Z,8.71
2024-02-02T03:55:17.582Z,8.83
2024-02-02T03:57:47.656Z,10.18
2024-02-02T04:00:18.274Z,8.41
2024-02-02T04:02:48.700Z,8.37
2024-02-02T04:05:18.729Z,10.16
2024-02-02T04:07:48.766Z,8.44
2024-02-02T04:10:18.764Z,7.82
2024-02-02T04:12:48.725Z,9.10
2024-02-02T04:15:18.832Z,8.81
2024-02-02T04:17:48.949Z,8.04
2024-02-02T04:20:18.950Z,8.96
2024-02-02T04:22:48.952Z,8.40
2024-02-02T04:25:19.065Z,8.36
2024-02-02T04:27:49.072Z,8.03
2024-02-02T04:30:19.215Z,7.68
2024-02-02T04:32:49.408Z,8.14
2024-02-02T04:35:19.502Z,7.82
2024-02-02T04:37:49.552Z,7.40
2024-02-02T04:40:19.586Z,7.50
2024-02-02T04:42:49.604Z,7.42
2024-02-02T04:45:19.664Z,7.11
2024-02-02T04:47:49.765Z,7.61
2024-02-02T04:50:20.015Z,6.57
2024-02-02T04:52:50.069Z,6.22
2024-02-02T04:55:20.069Z,6.61
2024-02-02T04:57:50.043Z,6.38
2024-02-02T05:00:20.288Z,6.03
2024-02-02T05:02:50.433Z,6.14
2024-02-02T05:05:20.927Z,6.04
2024-02-02T05:07:50.951Z,5.33
2024-02-02T05:10:20.980Z,6.34
2024-02-02T05:12:51.333Z,6.17
2024-02-02T05:15:21.389Z,5.86
2024-02-02T05:17:51.584Z,6.49
2024-02-02T05:20:21.654Z,5.62
2024-02-02T05:22:51.667Z,5.53
2024-02-02T05:25:21.706Z,6.84
2024-02-02T05:27:51.752Z,5.90
2024-02-02T05:30:22.995Z,5.76
2024-02-02T05:32:53.107Z,6.23
2024-02-02T05:35:23.173Z,5.01
2024-02-02T05:37:53.138Z,4.70
2024-02-02T05:40:23.150Z,5.41
2024-02-02T05:42:53.152Z,5.46
2024-02-02T05:45:23.229Z,4.77
2024-02-02T05:47:53.942Z,6.38
2024-02-02T05:50:23.983Z,5.32
2024-02-02T05:52:55.237Z,4.77
2024-02-02T05:55:25.332Z,5.89
2024-02-02T05:57:55.336Z,5.53
2024-02-02T06:00:25.868Z,5.64
2024-02-02T06:02:56.087Z,4.92
2024-02-02T06:05:26.131Z,6.57
2024-02-02T06:07:56.145Z,5.97
2024-02-02T06:10:26.160Z,5.91
2024-02-02T06:12:57.131Z,6.39
2024-02-02T06:15:27.277Z,6.22
2024-02-02T06:17:57.961Z,5.60
2024-02-02T06:20:28.221Z,5.88
2024-02-02T06:22:58.259Z,6.08
2024-02-02T06:25:28.629Z,6.08
2024-02-02T06:27:58.657Z,7.12
2024-02-02T06:30:28.696Z,7.17
2024-02-02T06:33:01.695Z,7.28
2024-02-02T06:35:32.491Z,7.42
2024-02-02T06:38:02.505Z,7.47
2024-02-02T06:40:33.038Z,7.79
2024-02-02T06:43:05.468Z,8.51
2024-02-02T06:45:36.191Z,8.57
2024-02-02T06:48:07.705Z,9.13
2024-02-02T06:50:38.150Z,10.70
2024-02-02T06:53:09.313Z,10.33
2024-02-02T06:55:39.478Z,10.68
2024-02-02T06:58:38.009Z,9.58
2024-02-02T07:01:09.344Z,11.22
2024-02-02T07:03:40.530Z,11.04
2024-02-02T07:06:11.652Z,10.31
2024-02-02T07:08:41.734Z,11.11
2024-02-02T07:11:14.304Z,11.20
2024-02-02T07:13:55.519Z,11.40
2024-02-02T07:16:35.229Z,11.58
2024-02-02T07:19:05.453Z,12.17
2024-02-02T07:21:36.125Z,12.72
2024-02-02T07:24:07.140Z,12.50
2024-02-02T07:26:39.625Z,12.93
2024-02-02T07:29:40.033Z,12.54
2024-02-02T07:32:18.967Z,10.96
2024-02-02T07:34:53.276Z,12.44
2024-02-02T07:37:51.243Z,12.13
2024-02-02T07:40:33.200Z,11.13
2024-02-02T07:43:03.338Z,12.61
2024-02-02T07:45:33.809Z,11.48
2024-02-02T07:48:04.023Z,9.89
2024-02-02T07:50:35.902Z,10.87
2024-02-02T07:53:06.088Z,12.20
2024-02-02T07:55:36.127Z,9.36
2024-02-02T07:58:06.256Z,10.39
2024-02-02T08:00:36.304Z,10.33
2024-02-02T08:03:09.037Z,10.72
2024-02-02T08:05:41.146Z,10.39
2024-02-02T08:08:11.733Z,9.76
2024-02-02T08:10:45.820Z,10.24
2024-02-02T08:13:17.619Z,9.88
2024-02-02T08:15:47.729Z,10.11
2024-02-02T08:18:18.053Z,9.53
2024-02-02T08:20:48.224Z,10.33
2024-02-02T08:23:18.256Z,9.29
2024-02-02T08:25:48.246Z,8.61
2024-02-02T08:28:18.234Z,9.88
2024-02-02T08:30:48.755Z,8.87
2024-02-02T08:33:19.072Z,9.43
2024-02-02T08:35:49.257Z,9.40
2024-02-02T08:38:19.321Z,7.90
2024-02-02T08:40:51.109Z,8.92
2024-02-02T08:43:22.254Z,7.77
2024-02-02T08:46:12.390Z,7.09
2024-02-02T08:48:51.088Z,8.94
2024-02-02T08:51:24.806Z,9.14
2024-02-02T08:54:08.049Z,8.68
2024-02-02T08:56:38.074Z,7.02
2024-02-02T08:59:34.553Z,7.86
2024-02-02T09:02:15.500Z,9.22
2024-02-02T09:05:18.890Z,7.64
2024-02-02T09:07:54.373Z,7.56
2024-02-02T09:10:33.367Z,9.78
2024-02-02T09:13:04.996Z,10.20
2024-02-02T09:15:37.070Z,9.66
2024-02-02T09:18:09.959Z,9.53
2024-02-02T09:20:52.189Z,11.38
2024-02-02T09:23:22.213Z,10.91
2024-02-02T09:25:52.204Z,11.72
2024-02-02T09:28:30.962Z,13.09
2024-02-02T09:31:02.473Z,12.28
2024-02-02T09:33:50.667Z,13.01
2024-02-02T09:36:27.967Z,10.97
2024-02-02T09:39:01.973Z,12.81
2024-02-02T09:41:41.123Z,12.06
2024-02-02T09:44:39.227Z,12.83
2024-02-02T09:47:11.871Z,12.09
2024-02-02T09:50:09.226Z,12.26
2024-02-02T09:52:39.287Z,11.61
2024-02-02T09:55:35.010Z,13.01
2024-02-02T09:58:17.242Z,12.43
2024-02-02T10:00:56.645Z,10.96
2024-02-02T10:03:54.976Z,12.38
2024-02-02T10:07:07.190Z,12.40
2024-02-02T10:10:19.049Z,10.24
2024-02-02T10:13:24.605Z,11.00
2024-02-02T10:16:18.923Z,10.47
2024-02-02T10:19:01.267Z,11.19
2024-02-02T10:21:53.481Z,13.14
2024-02-02T10:24:48.697Z,12.14
2024-02-02T10:27:45.959Z,11.96
2024-02-02T10:30:18.978Z,11.38
2024-02-02T10:33:14.052Z,13.23
2024-02-02T10:36:14.647Z,11.70
2024-02-02T10:39:13.722Z,12.92
2024-02-02T10:42:22.050Z,11.66
2024-02-02T10:45:33.663Z,11.07
2024-02-02T10:48:16.764Z,11.74
2024-02-02T10:51:11.097Z,11.43
2024-02-02T10:53:44.846Z,11.61
2024-02-02T10:56:23.339Z,11.59
2024-02-02T10:59:24.641Z,11.90
2024-02-02T11:02:00.634Z,10.59
2024-02-02T11:04:39.613Z,10.58
2024-02-02T11:07:17.018Z,10.46
2024-02-02T11:09:57.486Z,11.00
2024-02-02T11:12:52.882Z,10.01
2024-02-02T11:15:39.956Z,12.42
2024-02-02T11:18:31.924Z,11.08
2024-02-02T11:21:58.905Z,11.59
2024-02-02T11:24:59.931Z,11.07
2024-02-02T11:27:51.155Z,11.61
2024-02-02T11:31:02.330Z,11.32
2024-02-02T11:34:01.120Z,11.81
2024-02-02T11:37:12.493Z,12.38
2024-02-02T11:40:02.158Z,11.89
2024-02-02T11:42:33.342Z,13.72
2024-02-02T11:45:05.477Z,14.12
2024-02-02T11:47:55.701Z,12.87
2024-02-02T11:50:32.432Z,13.72
2024-02-02T11:53:39.371Z,16.14
2024-02-02T11:56:18.404Z,13.04
2024-02-02T11:59:13.780Z,15.38
2024-02-02T12:02:08.949Z,13.41
2024-02-02T12:04:48.183Z,14.11
2024-02-02T12:07:44.359Z,15.39
2024-02-02T12:10:18.673Z,14.23
2024-02-02T12:13:05.064Z,14.97
2024-02-02T12:15:35.695Z,13.91
2024-02-02T12:18:06.216Z,12.82
2024-02-02T12:20:36.572Z,14.36
2024-02-02T12:23:07.055Z,12.97
2024-02-02T12:25:37.092Z,13.74
2024-02-02T12:28:10.773Z,13.74
2024-02-02T12:30:40.894Z,15.87
2024-02-02T12:33:11.025Z,14.47
2024-02-02T12:35:43.280Z,15.08
2024-02-02T12:38:22.999Z,13.62
2024-02-02T12:40:53.173Z,13.50
2024-02-02T12:43:26.738Z,14.80
2024-02-02T12:45:56.814Z,14.72
2024-02-02T12:48:27.292Z,15.04
2024-02-02T12:50:57.463Z,16.14
2024-02-02T12:53:27.614Z,17.16
2024-02-02T12:55:57.651Z,17.53
2024-02-02T12:58:27.860Z,17.40
2024-02-02T13:00:58.127Z,19.10
2024-02-02T13:03:37.726Z,16.26
2024-02-02T13:06:12.335Z,15.89
2024-02-02T13:08:42.762Z,14.93
2024-02-02T13:11:25.164Z,14.40
2024-02-02T13:14:05.976Z,14.43
2024-02-02T13:16:36.207Z,13.22
2024-02-02T13:19:08.903Z,13.01
2024-02-02T13:21:40.625Z,13.50
2024-02-02T13:24:19.894Z,13.96
2024-02-02T13:26:52.592Z,14.28
2024-02-02T13:29:29.157Z,13.31
2024-02-02T13:32:01.712Z,13.47
2024-02-02T13:34:33.792Z,13.97
2024-02-02T13:37:07.159Z,12.54
2024-02-02T13:39:37.887Z,11.23
2024-02-02T13:42:09.480Z,12.48
2024-02-02T13:44:39.547Z,11.56
2024-02-02T13:47:15.416Z,11.63
2024-02-02T13:49:47.830Z,13.13
2024-02-02T13:52:18.630Z,12.96
2024-02-02T13:54:48.730Z,13.06
2024-02-02T13:57:18.761Z,12.10
2024-02-02T13:59:49.524Z,12.71
2024-02-02T14:02:19.615Z,12.32
2024-02-02T14:04:49.908Z,12.62
2024-02-02T14:07:20.512Z,11.38
2024-02-02T14:09:50.718Z,12.11
2024-02-02T14:12:20.784Z,11.40
2024-02-02T14:14:50.940Z,12.72
2024-02-02T14:17:22.273Z,11.38
2024-02-02T14:20:03.207Z,12.79
2024-02-02T14:22:34.615Z,12.39
2024-02-02T14:25:08.193Z,13.70
2024-02-02T14:27:40.413Z,13.13
2024-02-02T14:30:22.129Z,13.47
2024-02-02T14:33:04.683Z,13.83
2024-02-02T14:35:42.969Z,15.53
2024-02-02T14:38:13.116Z,13.09
2024-02-02T14:40:44.134Z,13.97
2024-02-02T14:43:14.228Z,14.83
2024-02-02T14:45:44.456Z,15.39
2024-02-02T14:48:14.741Z,12.98
2024-02-02T14:50:45.033Z,15.82
2024-02-02T14:53:15.115Z,16.07
2024-02-02T14:55:45.791Z,15.21
2024-02-02T14:58:15.859Z,16.20
2024-02-02T15:00:46.625Z,16.49
2024-02-02T15:03:16.949Z,16.66
2024-02-02T15:05:48.055Z,15.93
2024-02-02T15:08:18.526Z,15.73
2024-02-02T15:10:49.740Z,16.90
2024-02-02T15:13:19.879Z,17.17
2024-02-02T15:15:49.973Z,16.80
2024-02-02T15:18:20.155Z,15.67
2024-02-02T15:20:50.327Z,17.83
2024-02-02T15:23:20.417Z,17.41
2024-02-02T15:25:50.507Z,17.71
2024-02-02T15:28:20.533Z,19.31
2024-02-02T15:30:50.637Z,17.81
2024-02-02T15:33:21.723Z,18.11
2024-02-02T15:35:55.026Z,19.82
2024-02-02T15:38:25.057Z,19.62
2024-02-02T15:40:55.514Z,20.72
2024-02-02T15:43:25.790Z,20.44
2024-02-02T15:45:55.984Z,21.59
2024-02-02T15:48:26.205Z,21.56
2024-02-02T15:50:56.392Z,21.26
2024-02-02T15:53:26.729Z,20.52
2024-02-02T15:55:56.971Z,21.79
2024-02-02T15:58:27.115Z,22.27
2024-02-02T16:00:57.578Z,23.81
2024-02-02T16:03:27.802Z,22.12
2024-02-02T16:05:58.152Z,22.24
2024-02-02T16:08:28.233Z,21.94
2024-02-02T16:10:58.292Z,22.59
2024-02-02T16:13:28.342Z,23.12
2024-02-02T16:15:58.566Z,21.91
2024-02-02T16:18:28.783Z,22.42
2024-02-02T16:20:58.949Z,23.13
2024-02-02T16:23:29.006Z,23.36
2024-02-02T16:25:59.090Z,21.76
2024-02-02T16:28:29.162Z,22.67
2024-02-02T16:30:59.250Z,24.37
2024-02-02T16:33:29.471Z,23.50
2024-02-02T16:35:59.852Z,25.04
2024-02-02T16:38:29.997Z,23.67
2024-02-02T16:41:00.047Z,27.12
2024-02-02T16:43:30.125Z,27.26
2024-02-02T16:46:00.243Z,25.10
2024-02-02T16:48:30.385Z,25.60
2024-02-02T16:51:00.708Z,24.98
2024-02-02T16:53:30.832Z,27.39
2024-02-02T16:56:00.943Z,27.76
2024-02-02T16:58:31.083Z,28.07
2024-02-02T17:01:01.198Z,27.93
2024-02-02T17:03:31.351Z,27.64
2024-02-02T17:06:06.005Z,32.86
2024-02-02T17:08:37.926Z,29.92
2024-02-02T17:11:11.215Z,32.60
2024-02-02T17:13:41.315Z,31.41
2024-02-02T17:16:11.664Z,28.86
2024-02-02T17:18:42.297Z,28.81
2024-02-02T17:21:12.533Z,25.36
2024-02-02T17:23:42.661Z,35.68
2024-02-02T17:26:17.334Z,28.37
2024-02-02T17:28:47.692Z,26.07
2024-02-02T17:31:18.381Z,27.78
2024-02-02T17:33:48.675Z,24.96
2024-02-02T17:36:19.508Z,26.18
2024-02-02T17:38:49.807Z,27.32
2024-02-02T17:41:20.251Z,31.30
2024-02-02T17:43:50.488Z,27.16
2024-02-02T17:46:20.765Z,26.33
2024-02-02T17:48:51.089Z,26.22
2024-02-02T17:51:25.739Z,24.37
2024-02-02T17:53:55.963Z,25.90
2024-02-02T17:56:26.063Z,26.13
2024-02-02T17:58:56.747Z,28.04
2024-02-02T18:01:27.120Z,27.34
2024-02-02T18:03:57.344Z,27.84
2024-02-02T18:06:27.613Z,26.62
2024-02-02T18:08:57.866Z,26.37
2024-02-02T18:11:28.043Z,27.61
2024-02-02T18:13:58.645Z,27.57
2024-02-02T18:16:29.212Z,27.38
2024-02-02T18:18:59.430Z,29.11
2024-02-02T18:21:32.548Z,29.58
2024-02-02T18:24:02.833Z,29.73
2024-02-02T18:26:32.990Z,29.10
2024-02-02T18:29:03.189Z,30.53
2024-02-02T18:31:33.252Z,28.64
2024-02-02T18:34:03.428Z,27.66
2024-02-02T18:36:35.782Z,26.31
2024-02-02T18:39:05.869Z,25.80
2024-02-02T18:41:35.960Z,26.54
2024-02-02T18:44:06.058Z,24.26
2024-02-02T18:46:36.142Z,25.44
2024-02-02T18:49:06.530Z,25.53
2024-02-02T18:51:36.760Z,25.18
2024-02-02T18:54:06.992Z,23.94
2024-02-02T18:56:37.060Z,25.51
2024-02-02T18:59:07.593Z,26.03
2024-02-02T19:01:38.051Z,26.04
2024-02-02T19:04:09.646Z,28.08
2024-02-02T19:06:40.662Z,26.41
2024-02-02T19:09:11.461Z,28.29
2024-02-02T19:11:41.651Z,27.28
2024-02-02T19:14:13.438Z,28.21
2024-02-02T19:16:43.655Z,28.79
2024-02-02T19:19:13.908Z,29.17
2024-02-02T19:21:45.788Z,27.47
2024-02-02T19:24:16.227Z,26.97
2024-02-02T19:26:47.420Z,29.03
2024-02-02T19:29:17.518Z,27.13
2024-02-02T19:31:47.589Z,26.84
2024-02-02T19:34:17.882Z,28.51
2024-02-02T19:36:48.144Z,27.71
2024-02-02T19:39:19.017Z,28.31
2024-02-02T19:41:49.106Z,27.20
2024-02-02T19:44:19.181Z,27.76
2024-02-02T19:46:49.384Z,27.76
2024-02-02T19:49:19.610Z,26.84
2024-02-02T19:51:50.281Z,28.00
2024-02-02T19:54:20.841Z,28.79
2024-02-02T19:56:51.004Z,28.67
2024-02-02T19:59:21.078Z,29.17
2024-02-02T20:01:51.239Z,30.72
2024-02-02T20:04:21.709Z,32.97
2024-02-02T20:06:51.856Z,30.33
2024-02-02T20:09:22.118Z,31.96
2024-02-02T20:11:52.254Z,30.64
2024-02-02T20:14:22.437Z,33.12
2024-02-02T20:16:53.037Z,30.47
2024-02-02T20:19:23.384Z,31.70
2024-02-02T20:21:53.665Z,31.08
2024-02-02T20:24:23.761Z,31.43
2024-02-02T20:26:53.840Z,32.23
2024-02-02T20:29:23.913Z,31.20
2024-02-02T20:31:53.968Z,29.28
2024-02-02T20:34:24.183Z,32.28
2024-02-02T20:36:55.266Z,29.88
2024-02-02T20:39:25.541Z,29.41
2024-02-02T20:41:55.571Z,30.31
2024-02-02T20:44:25.880Z,28.98
2024-02-02T20:46:55.914Z,30.03
2024-02-02T20:49:26.179Z,29.51
2024-02-02T20:51:56.444Z,30.82
2024-02-02T20:54:26.604Z,28.96
2024-02-02T20:56:56.985Z,28.26
2024-02-02T20:59:27.027Z,26.80
2024-02-02T21:01:57.104Z,28.39
2024-02-02T21:04:27.217Z,27.63
2024-02-02T21:06:57.567Z,28.57
2024-02-02T21:09:28.493Z,28.81
2024-02-02T21:11:58.554Z,25.58
2024-02-02T21:14:28.621Z,26.01
2024-02-02T21:16:58.709Z,26.31
2024-02-02T21:19:29.025Z,25.57
2024-02-02T21:21:59.338Z,24.77
2024-02-02T21:24:29.451Z,24.88
2024-02-02T21:26:59.558Z,26.24
2024-02-02T21:29:29.617Z,22.36
2024-02-02T21:31:59.677Z,23.96
2024-02-02T21:34:30.439Z,24.51
2024-02-02T21:37:00.644Z,23.54
2024-02-02T21:39:30.808Z,24.52
2024-02-02T21:42:00.888Z,25.16
2024-02-02T21:44:31.330Z,25.43
2024-02-02T21:47:01.446Z,24.90
2024-02-02T21:49:31.916Z,24.38
2024-02-02T21:52:02.157Z,24.82
2024-02-02T21:54:32.292Z,23.99
2024-02-02T21:57:03.007Z,25.61
2024-02-02T21:59:33.198Z,25.82
2024-02-02T22:02:03.288Z,26.38
2024-02-02T22:04:33.412Z,27.11
2024-02-02T22:07:05.198Z,25.96
2024-02-02T22:09:35.666Z,26.46
2024-02-02T22:12:05.843Z,27.97
2024-02-02T22:14:39.832Z,27.10
2024-02-02T22:17:09.870Z,26.74
2024-02-02T22:19:41.911Z,28.13
2024-02-02T22:22:12.114Z,27.96
2024-02-02T22:24:43.275Z,29.06
2024-02-02T22:27:15.287Z,29.14
2024-02-02T22:29:47.219Z,28.23
2024-02-02T22:32:19.984Z,28.81
2024-02-02T22:34:50.770Z,27.58
2024-02-02T22:37:20.900Z,27.12
2024-02-02T22:39:50.989Z,27.94
2024-02-02T22:42:21.135Z,25.98
2024-02-02T22:44:51.251Z,26.30
2024-02-02T22:47:21.348Z,26.01
2024-02-02T22:49:51.441Z,24.84
2024-02-02T22:52:21.479Z,23.26
2024-02-02T22:54:51.714Z,24.13
2024-02-02T22:57:21.843Z,23.84
2024-02-02T22:59:57.095Z,23.03
2024-02-02T23:02:31.373Z,23.54
2024-02-02T23:05:01.442Z,22.98
2024-02-02T23:07:31.618Z,23.92
2024-02-02T23:10:01.968Z,22.58
2024-02-02T23:12:32.081Z,23.60
2024-02-02T23:15:02.166Z,23.26
2024-02-02T23:17:32.587Z,22.06
2024-02-02T23:20:03.660Z,21.43
2024-02-02T23:22:33.760Z,20.20
2024-02-02T23:25:03.851Z,21.84
2024-02-02T23:27:37.291Z,21.91
2024-02-02T23:30:08.962Z,21.13
2024-02-02T23:32:39.841Z,20.02
2024-02-02T23:35:09.905Z,20.64
2024-02-02T23:37:39.945Z,20.36
2024-02-02T23:40:10.743Z,19.86
2024-02-02T23:42:41.104Z,20.66
2024-02-02T23:45:12.404Z,21.28
2024-02-02T23:47:42.661Z,19.91
2024-02-02T23:50:13.861Z,19.01
2024-02-02T23:52:44.183Z,20.89
2024-02-02T23:55:14.212Z,20.48
2024-02-02T23:57:44.640Z,19.57
