createdAt,value
2018-12-30T00:03:17.225Z,40.13
2018-12-30T00:08:25.378Z,34.13
2018-12-30T00:13:33.040Z,33.87
2018-12-30T00:18:40.972Z,38.00
2018-12-30T00:23:48.251Z,31.53
2018-12-30T00:28:55.189Z,31.07
2018-12-30T00:34:01.987Z,33.43
2018-12-30T00:39:11.843Z,37.97
2018-12-30T00:44:19.513Z,35.90
2018-12-30T00:49:30.900Z,32.50
2018-12-30T00:54:38.042Z,36.47
2018-12-30T00:59:44.213Z,38.40
2018-12-30T01:04:51.215Z,42.10
2018-12-30T01:09:58.496Z,36.67
2018-12-30T01:15:07.771Z,36.07
2018-12-30T01:20:37.474Z,35.73
2018-12-30T01:25:45.781Z,39.17
2018-12-30T01:30:51.204Z,33.07
2018-12-30T01:35:56.470Z,34.97
2018-12-30T01:41:02.202Z,30.87
2018-12-30T01:46:07.542Z,30.40
2018-12-30T01:51:12.829Z,28.73
2018-12-30T01:56:19.422Z,34.70
2018-12-30T02:01:26.054Z,34.13
2018-12-30T02:06:31.902Z,33.10
2018-12-30T02:11:39.522Z,34.50
2018-12-30T02:16:44.879Z,33.87
2018-12-30T02:21:51.713Z,27.87
2018-12-30T02:27:06.985Z,28.67
2018-12-30T02:32:15.002Z,30.73
2018-12-30T02:37:23.121Z,29.93
2018-12-30T02:42:29.066Z,27.13
2018-12-30T02:47:35.834Z,30.77
2018-12-30T02:52:42.092Z,25.30
2018-12-30T02:57:48.040Z,25.83
2018-12-30T03:02:59.037Z,26.73
2018-12-30T03:08:04.742Z,28.53
2018-12-30T03:13:10.090Z,33.60
2018-12-30T03:18:15.620Z,27.30
2018-12-30T03:23:20.936Z,27.97
2018-12-30T03:28:31.476Z,28.17
2018-12-30T03:33:39.774Z,30.17
2018-12-30T03:38:46.276Z,30.63
2018-12-30T03:43:52.733Z,31.37
2018-12-30T03:48:59.029Z,31.00
2018-12-30T03:54:03.999Z,29.70
2018-12-30T03:59:09.331Z,29.37
2018-12-30T04:04:18.194Z,28.80
2018-12-30T04:09:23.800Z,31.00
2018-12-30T04:14:29.220Z,30.57
2018-12-30T04:19:36.258Z,27.53
2018-12-30T04:24:41.267Z,29.47
2018-12-30T04:29:47.319Z,27.67
2018-12-30T04:34:56.597Z,35.20
2018-12-30T04:40:05.343Z,31.80
2018-12-30T04:45:24.901Z,39.93
2018-12-30T04:50:29.970Z,32.67
2018-12-30T04:55:34.952Z,32.10
2018-12-30T05:00:40.957Z,35.03
2018-12-30T05:05:49.030Z,33.17
2018-12-30T05:10:54.114Z,33.43
2018-12-30T05:16:01.740Z,38.20
2018-12-30T05:21:08.252Z,32.97
2018-12-30T05:26:13.801Z,36.43
2018-12-30T05:31:19.717Z,36.73
2018-12-30T05:36:24.824Z,33.43
2018-12-30T05:41:30.231Z,33.40
2018-12-30T05:46:36.695Z,38.53
2018-12-30T05:51:42.110Z,43.37
2018-12-30T05:56:50.694Z,38.27
2018-12-30T06:01:57.296Z,39.37
2018-12-30T06:07:03.230Z,39.37
2018-12-30T06:12:08.286Z,41.80
2018-12-30T06:17:17.484Z,43.43
2018-12-30T06:22:23.038Z,41.50
2018-12-30T06:27:28.399Z,38.33
2018-12-30T06:32:33.546Z,38.60
2018-12-30T06:37:42.560Z,36.37
2018-12-30T06:42:47.948Z,41.60
2018-12-30T06:47:55.338Z,35.20
2018-12-30T06:53:01.574Z,33.77
2018-12-30T06:58:07.222Z,38.77
2018-12-30T07:03:12.641Z,34.90
2018-12-30T07:08:18.865Z,36.57
2018-12-30T07:13:24.436Z,35.50
2018-12-30T07:18:34.612Z,36.73
2018-12-30T07:23:39.951Z,34.67
2018-12-30T07:28:45.666Z,35.67
2018-12-30T07:33:51.010Z,34.57
2018-12-30T07:38:56.638Z,33.40
2018-12-30T07:44:21.994Z,33.53
2018-12-30T07:49:31.582Z,40.03
2018-12-30T07:54:39.062Z,34.17
2018-12-30T08:00:04.306Z,35.53
2018-12-30T08:05:12.142Z,34.23
2018-12-30T08:10:22.502Z,33.00
2018-12-30T08:15:27.685Z,35.77
2018-12-30T08:20:33.908Z,34.40
2018-12-30T08:25:40.302Z,34.20
2018-12-30T08:30:46.525Z,34.27
2018-12-30T08:35:51.807Z,32.03
2018-12-30T08:40:57.353Z,32.70
2018-12-30T08:46:03.589Z,31.07
2018-12-30T08:51:18.801Z,33.77
2018-12-30T08:56:23.955Z,31.20
2018-12-30T09:01:29.037Z,30.60
2018-12-30T09:06:34.458Z,31.63
2018-12-30T09:11:40.105Z,33.40
2018-12-30T09:16:45.529Z,30.03
2018-12-30T09:21:50.699Z,30.40
2018-12-30T09:26:56.102Z,29.03
2018-12-30T09:32:01.541Z,30.53
2018-12-30T09:37:07.378Z,30.60
2018-12-30T09:42:17.408Z,32.23
2018-12-30T09:47:25.838Z,27.67
2018-12-30T09:52:30.982Z,31.73
2018-12-30T09:57:36.106Z,29.77
2018-12-30T10:02:43.346Z,23.60
2018-12-30T10:07:49.721Z,28.03
2018-12-30T10:12:55.143Z,25.13
2018-12-30T10:18:00.832Z,24.20
2018-12-30T10:23:05.975Z,26.67
2018-12-30T10:28:11.265Z,27.13
2018-12-30T10:33:17.574Z,25.30
2018-12-30T10:38:22.825Z,25.43
2018-12-30T10:43:28.376Z,28.80
2018-12-30T10:48:34.071Z,21.53
2018-12-30T10:53:39.765Z,20.97
2018-12-30T10:58:47.956Z,21.57
2018-12-30T11:03:54.881Z,17.40
2018-12-30T11:09:00.765Z,20.43
2018-12-30T11:14:08.331Z,19.53
2018-12-30T11:19:16.347Z,19.93
2018-12-30T11:24:21.711Z,18.57
2018-12-30T11:29:27.075Z,18.77
2018-12-30T11:34:33.217Z,21.63
2018-12-30T11:39:39.774Z,17.43
2018-12-30T11:44:53.173Z,19.47
2018-12-30T11:50:00.823Z,20.20
2018-12-30T11:55:10.873Z,17.40
2018-12-30T12:00:16.416Z,20.47
2018-12-30T12:05:22.633Z,19.63
2018-12-30T12:10:28.471Z,18.43
2018-12-30T12:15:36.192Z,20.03
2018-12-30T12:20:42.677Z,18.87
2018-12-30T12:25:50.587Z,22.07
2018-12-30T12:30:56.144Z,17.40
2018-12-30T12:36:01.575Z,15.20
2018-12-30T12:41:06.831Z,15.63
2018-12-30T12:46:13.903Z,16.53
2018-12-30T12:51:20.361Z,17.00
2018-12-30T12:56:27.014Z,16.93
2018-12-30T13:01:34.248Z,18.80
2018-12-30T13:06:40.719Z,22.33
2018-12-30T13:11:47.369Z,17.73
2018-12-30T13:16:52.652Z,17.90
2018-12-30T13:22:05.665Z,18.93
2018-12-30T13:27:14.744Z,22.20
2018-12-30T13:32:20.530Z,17.87
2018-12-30T13:37:26.069Z,20.70
2018-12-30T13:42:31.333Z,27.47
2018-12-30T13:47:36.752Z,25.50
2018-12-30T13:52:42.002Z,24.47
2018-12-30T13:57:47.398Z,26.57
2018-12-30T14:02:52.569Z,21.83
2018-12-30T14:07:58.910Z,27.03
2018-12-30T14:13:04.009Z,26.63
2018-12-30T14:18:09.164Z,29.30
2018-12-30T14:23:14.635Z,28.97
2018-12-30T14:28:19.895Z,27.67
2018-12-30T14:33:25.010Z,30.00
2018-12-30T14:38:30.287Z,30.40
2018-12-30T14:43:38.454Z,29.20
2018-12-30T14:48:43.927Z,27.87
2018-12-30T14:53:49.345Z,26.20
2018-12-30T14:58:59.788Z,22.67
2018-12-30T15:04:04.993Z,27.10
2018-12-30T15:09:11.051Z,29.90
2018-12-30T15:14:16.153Z,31.03
2018-12-30T15:19:22.392Z,26.77
2018-12-30T15:24:27.447Z,25.53
2018-12-30T15:29:42.703Z,27.03
2018-12-30T15:34:47.861Z,26.83
2018-12-30T15:39:53.050Z,28.07
2018-12-30T15:44:58.398Z,26.63
2018-12-30T15:50:03.506Z,30.33
2018-12-30T15:55:08.581Z,25.47
2018-12-30T16:00:13.746Z,25.53
2018-12-30T16:05:18.798Z,28.80
2018-12-30T16:10:24.022Z,29.70
2018-12-30T16:15:29.180Z,30.47
2018-12-30T16:20:34.288Z,27.90
2018-12-30T16:25:39.565Z,30.80
2018-12-30T16:30:49.604Z,29.37
2018-12-30T16:35:55.436Z,28.80
2018-12-30T16:41:01.115Z,27.03
2018-12-30T16:46:06.186Z,28.13
2018-12-30T16:51:21.392Z,34.23
2018-12-30T16:56:26.408Z,31.87
2018-12-30T17:01:31.558Z,34.00
2018-12-30T17:06:36.655Z,31.40
2018-12-30T17:11:41.679Z,33.70
2018-12-30T17:16:46.734Z,28.97
2018-12-30T17:21:51.811Z,31.53
2018-12-30T17:26:58.478Z,31.60
2018-12-30T17:32:03.742Z,30.70
2018-12-30T17:37:08.934Z,31.13
2018-12-30T17:42:14.172Z,26.20
2018-12-30T17:47:19.294Z,25.67
2018-12-30T17:52:24.422Z,30.80
2018-12-30T17:57:29.838Z,29.07
2018-12-30T18:02:35.001Z,29.47
2018-12-30T18:07:40.046Z,22.90
2018-12-30T18:12:45.171Z,24.07
2018-12-30T18:17:50.341Z,23.93
2018-12-30T18:22:55.501Z,24.10
2018-12-30T18:28:00.604Z,25.97
2018-12-30T18:33:05.789Z,26.77
2018-12-30T18:38:10.971Z,25.03
2018-12-30T18:43:16.391Z,23.10
2018-12-30T18:48:21.461Z,25.77
2018-12-30T18:53:26.451Z,25.07
2018-12-30T18:58:31.667Z,25.77
2018-12-30T19:03:36.975Z,21.93
2018-12-30T19:08:42.081Z,22.77
2018-12-30T19:13:47.108Z,25.13
2018-12-30T19:18:52.225Z,22.13
2018-12-30T19:23:57.395Z,26.60
2018-12-30T19:29:02.467Z,28.43
2018-12-30T19:34:07.613Z,29.20
2018-12-30T19:39:13.424Z,26.83
2018-12-30T19:44:18.787Z,24.47
2018-12-30T19:49:24.179Z,28.03
2018-12-30T19:54:29.411Z,25.70
2018-12-30T19:59:34.474Z,27.33
2018-12-30T20:04:40.695Z,26.07
2018-12-30T20:09:46.593Z,30.30
2018-12-30T20:14:51.895Z,24.10
2018-12-30T20:19:57.141Z,26.97
2018-12-30T20:25:02.508Z,30.87
2018-12-30T20:30:08.409Z,29.20
2018-12-30T20:35:13.464Z,32.50
2018-12-30T20:40:19.631Z,27.80
2018-12-30T20:45:24.942Z,27.80
2018-12-30T20:50:31.307Z,31.97
2018-12-30T20:55:36.542Z,33.23
2018-12-30T21:00:42.142Z,32.70
2018-12-30T21:05:48.084Z,28.07
2018-12-30T21:10:53.213Z,32.30
2018-12-30T21:15:58.793Z,35.77
2018-12-30T21:21:04.378Z,26.50
2018-12-30T21:26:09.526Z,29.10
2018-12-30T21:31:24.175Z,28.00
2018-12-30T21:36:30.118Z,27.07
2018-12-30T21:41:35.649Z,23.20
2018-12-30T21:46:41.155Z,28.27
2018-12-30T21:51:47.187Z,26.40
2018-12-30T21:56:54.894Z,28.67
2018-12-30T22:01:59.738Z,33.50
2018-12-30T22:07:04.800Z,27.10
2018-12-30T22:12:10.268Z,29.03
2018-12-30T22:17:15.645Z,29.37
2018-12-30T22:22:20.758Z,29.83
2018-12-30T22:27:26.697Z,31.60
2018-12-30T22:32:31.910Z,27.23
2018-12-30T22:37:37.036Z,32.97
2018-12-30T22:42:42.262Z,37.07
2018-12-30T22:47:47.682Z,32.87
2018-12-30T22:52:53.743Z,28.90
2018-12-30T22:57:58.981Z,35.90
2018-12-30T23:03:04.699Z,36.47
2018-12-30T23:08:11.901Z,29.93
2018-12-30T23:13:17.903Z,28.60
2018-12-30T23:18:25.403Z,27.90
2018-12-30T23:23:33.094Z,24.50
2018-12-30T23:28:38.272Z,31.57
2018-12-30T23:33:43.300Z,30.43
2018-12-30T23:38:48.608Z,30.57
2018-12-30T23:43:53.652Z,30.90
2018-12-30T23:48:58.900Z,31.83
2018-12-30T23:54:04.104Z,31.27
2018-12-30T23:59:09.403Z,29.40
