createdAt,value
2022-08-22T00:02:46.876Z,54.38
2022-08-22T00:02:48.934Z,50.10
2022-08-22T00:03:03.565Z,49.86
2022-08-22T00:03:04.495Z,55.57
2022-08-22T00:03:09.131Z,58.78
2022-08-22T00:03:15.576Z,59.13
2022-08-22T00:05:56.174Z,59.66
2022-08-22T00:09:03.088Z,59.50
2022-08-22T00:11:45.229Z,59.68
2022-08-22T00:14:23.754Z,59.80
2022-08-22T00:17:02.636Z,60.03
2022-08-22T00:20:06.899Z,60.25
2022-08-22T00:22:42.642Z,60.03
2022-08-22T00:25:25.529Z,60.29
2022-08-22T00:28:04.907Z,60.38
2022-08-22T00:30:42.559Z,60.44
2022-08-22T00:33:34.032Z,60.55
2022-08-22T00:36:10.539Z,60.77
2022-08-22T00:38:46.635Z,61.12
2022-08-22T00:41:31.805Z,61.09
2022-08-22T00:44:18.296Z,61.04
2022-08-22T00:47:07.903Z,61.28
2022-08-22T00:49:51.132Z,61.47
2022-08-22T00:52:45.036Z,61.77
2022-08-22T00:55:35.971Z,61.75
2022-08-22T00:58:23.803Z,61.94
2022-08-22T01:01:09.566Z,62.59
2022-08-22T01:03:46.606Z,62.48
2022-08-22T01:06:40.441Z,62.73
2022-08-22T01:09:36.228Z,62.91
2022-08-22T01:12:17.703Z,62.72
2022-08-22T01:14:58.025Z,62.96
2022-08-22T01:17:52.300Z,63.07
2022-08-22T01:20:21.350Z,63.16
2022-08-22T01:23:25.396Z,63.22
2022-08-22T01:26:00.908Z,63.45
2022-08-22T01:28:54.428Z,63.84
2022-08-22T01:31:58.863Z,64.02
2022-08-22T01:34:39.088Z,63.99
2022-08-22T01:37:43.641Z,63.81
2022-08-22T01:40:47.563Z,64.11
2022-08-22T01:43:59.846Z,64.12
2022-08-22T01:47:16.964Z,64.49
2022-08-22T01:49:48.955Z,63.95
2022-08-22T01:52:21.187Z,64.29
2022-08-22T01:54:59.905Z,64.36
2022-08-22T01:57:27.546Z,64.65
2022-08-22T02:00:10.034Z,65.11
2022-08-22T02:03:14.569Z,65.17
2022-08-22T02:05:53.375Z,64.96
2022-08-22T02:08:20.007Z,65.18
2022-08-22T02:11:32.391Z,65.10
2022-08-22T02:14:12.753Z,65.24
2022-08-22T02:16:43.449Z,65.24
2022-08-22T02:19:15.658Z,65.45
2022-08-22T02:21:45.064Z,65.51
2022-08-22T02:25:00.000Z,65.46
2022-08-22T02:27:57.586Z,65.50
2022-08-22T02:30:47.435Z,65.55
2022-08-22T02:33:46.572Z,65.73
2022-08-22T02:36:31.548Z,65.65
2022-08-22T02:39:19.251Z,66.01
2022-08-22T02:41:58.296Z,66.04
2022-08-22T02:44:32.551Z,66.08
2022-08-22T02:47:28.025Z,66.03
2022-08-22T02:50:05.083Z,66.36
2022-08-22T02:52:57.377Z,66.59
2022-08-22T02:55:38.795Z,66.34
2022-08-22T02:58:20.957Z,66.76
2022-08-22T03:01:12.555Z,66.31
2022-08-22T03:03:42.372Z,66.77
2022-08-22T03:06:32.611Z,66.83
2022-08-22T03:09:09.276Z,67.31
2022-08-22T03:11:40.228Z,67.42
2022-08-22T03:14:13.906Z,67.66
2022-08-22T03:16:58.269Z,67.76
2022-08-22T03:19:44.503Z,68.09
2022-08-22T03:22:21.778Z,68.09
2022-08-22T03:25:03.856Z,67.73
2022-08-22T03:28:06.491Z,67.75
2022-08-22T03:30:42.038Z,67.91
2022-08-22T03:33:31.182Z,68.16
2022-08-22T03:35:59.924Z,67.97
2022-08-22T03:38:40.324Z,68.21
2022-08-22T03:41:09.931Z,68.07
2022-08-22T03:44:07.391Z,67.86
2022-08-22T03:47:03.726Z,67.86
2022-08-22T03:49:52.992Z,68.32
2022-08-22T03:53:07.300Z,68.50
2022-08-22T03:55:47.939Z,68.13
2022-08-22T03:58:52.852Z,68.95
2022-08-22T04:01:35.014Z,68.89
2022-08-22T04:04:31.588Z,68.76
2022-08-22T04:07:40.920Z,68.88
2022-08-22T04:10:25.227Z,68.82
2022-08-22T04:13:09.875Z,68.75
2022-08-22T04:16:13.919Z,68.75
2022-08-22T04:18:46.380Z,68.92
2022-08-22T04:21:59.468Z,69.42
2022-08-22T04:24:28.890Z,69.48
2022-08-22T04:27:03.016Z,69.48
2022-08-22T04:29:48.303Z,70.15
2022-08-22T04:32:25.298Z,70.25
2022-08-22T04:35:01.932Z,69.98
2022-08-22T04:37:28.474Z,69.73
2022-08-22T04:40:02.951Z,69.76
2022-08-22T04:42:38.176Z,69.93
2022-08-22T04:45:24.091Z,70.16
2022-08-22T04:48:11.949Z,69.89
2022-08-22T04:50:52.842Z,69.44
2022-08-22T04:53:48.204Z,69.85
2022-08-22T04:56:54.637Z,69.97
2022-08-22T04:59:24.169Z,70.17
2022-08-22T05:01:57.584Z,69.79
2022-08-22T05:04:29.643Z,70.07
2022-08-22T05:07:17.470Z,69.80
2022-08-22T05:10:09.395Z,70.09
2022-08-22T05:12:50.997Z,69.80
2022-08-22T05:15:23.051Z,69.74
2022-08-22T05:17:53.416Z,70.00
2022-08-22T05:20:23.188Z,70.25
2022-08-22T05:22:54.697Z,69.71
2022-08-22T05:25:28.809Z,70.00
2022-08-22T05:28:14.685Z,69.52
2022-08-22T05:30:45.118Z,70.06
2022-08-22T05:33:40.613Z,69.90
2022-08-22T05:36:11.851Z,69.73
2022-08-22T05:38:49.152Z,69.72
2022-08-22T05:41:23.767Z,69.15
2022-08-22T05:43:52.015Z,69.23
2022-08-22T05:46:21.064Z,69.08
2022-08-22T05:48:59.784Z,69.16
2022-08-22T05:51:50.532Z,68.86
2022-08-22T05:54:33.464Z,68.98
2022-08-22T05:57:28.796Z,68.72
2022-08-22T06:00:06.698Z,68.94
2022-08-22T06:03:12.434Z,68.62
2022-08-22T06:05:42.560Z,68.67
2022-08-22T06:08:21.412Z,67.79
2022-08-22T06:10:53.296Z,67.28
2022-08-22T06:13:32.441Z,67.43
2022-08-22T06:16:23.593Z,66.35
2022-08-22T06:18:52.094Z,66.01
2022-08-22T06:21:38.548Z,65.64
2022-08-22T06:24:13.248Z,65.02
2022-08-22T06:26:48.710Z,65.11
2022-08-22T06:29:30.554Z,64.54
2022-08-22T06:31:57.820Z,64.36
2022-08-22T06:34:28.534Z,64.63
2022-08-22T06:36:57.671Z,63.91
2022-08-22T06:39:26.908Z,63.82
2022-08-22T06:42:16.325Z,63.26
2022-08-22T06:44:50.726Z,62.85
2022-08-22T06:47:25.365Z,62.41
2022-08-22T06:50:03.262Z,62.78
2022-08-22T06:52:34.404Z,62.13
2022-08-22T06:55:06.957Z,62.10
2022-08-22T06:57:50.418Z,62.10
2022-08-22T07:03:17.566Z,61.60
2022-08-22T07:05:44.195Z,61.17
2022-08-22T07:08:16.177Z,60.78
2022-08-22T07:10:55.543Z,60.58
2022-08-22T07:13:25.127Z,60.01
2022-08-22T07:15:59.112Z,59.88
2022-08-22T07:18:28.197Z,59.23
2022-08-22T07:20:58.847Z,59.13
2022-08-22T07:23:54.584Z,59.47
2022-08-22T07:26:30.947Z,58.88
2022-08-22T07:29:11.250Z,58.35
2022-08-22T07:31:49.668Z,57.98
2022-08-22T07:34:27.829Z,57.85
2022-08-22T07:37:03.701Z,57.63
2022-08-22T07:39:43.018Z,57.09
2022-08-22T07:42:21.550Z,57.27
2022-08-22T07:45:06.843Z,56.53
2022-08-22T07:48:01.038Z,57.16
2022-08-22T07:50:31.833Z,56.58
2022-08-22T07:53:09.911Z,56.46
2022-08-22T07:55:48.412Z,55.71
2022-08-22T07:58:18.192Z,55.90
2022-08-22T08:00:46.723Z,56.32
2022-08-22T08:03:13.695Z,55.63
2022-08-22T08:05:43.745Z,54.96
2022-08-22T08:08:35.850Z,54.24
2022-08-22T08:11:03.490Z,54.51
2022-08-22T08:13:35.519Z,54.56
2022-08-22T08:16:05.059Z,54.10
2022-08-22T08:18:35.149Z,53.99
2022-08-22T08:21:08.198Z,54.19
2022-08-22T08:23:44.968Z,53.90
2022-08-22T08:26:20.795Z,53.40
2022-08-22T08:28:53.408Z,52.73
2022-08-22T08:31:23.295Z,52.63
2022-08-22T08:33:58.079Z,52.40
2022-08-22T08:36:38.737Z,52.32
2022-08-22T08:39:35.479Z,52.87
2022-08-22T08:42:17.413Z,52.10
2022-08-22T08:44:46.828Z,51.86
2022-08-22T08:47:39.815Z,51.22
2022-08-22T08:50:31.418Z,51.81
2022-08-22T08:53:23.968Z,51.51
2022-08-22T08:56:26.731Z,50.73
2022-08-22T08:59:27.145Z,50.64
2022-08-22T09:02:23.689Z,50.93
2022-08-22T09:04:59.579Z,50.72
2022-08-22T09:07:42.783Z,50.59
2022-08-22T09:10:47.274Z,49.70
2022-08-22T09:13:43.909Z,49.79
2022-08-22T09:16:29.736Z,49.83
2022-08-22T09:18:59.245Z,49.05
2022-08-22T09:22:14.723Z,49.31
2022-08-22T09:25:00.673Z,49.53
2022-08-22T09:27:41.219Z,48.60
2022-08-22T09:30:15.462Z,49.41
2022-08-22T09:33:00.920Z,48.81
2022-08-22T09:35:47.278Z,48.97
2022-08-22T09:38:28.335Z,49.20
2022-08-22T09:41:00.169Z,48.92
2022-08-22T09:43:38.528Z,48.83
2022-08-22T09:46:21.719Z,48.44
2022-08-22T09:49:02.058Z,48.31
2022-08-22T09:51:34.903Z,48.62
2022-08-22T09:54:34.951Z,48.12
2022-08-22T09:57:29.967Z,48.41
2022-08-22T09:59:59.023Z,48.02
2022-08-22T10:02:32.154Z,48.12
2022-08-22T10:05:12.702Z,47.30
2022-08-22T10:08:19.843Z,47.48
2022-08-22T10:11:00.628Z,46.99
2022-08-22T10:13:43.513Z,46.64
2022-08-22T10:16:20.394Z,46.28
2022-08-22T10:19:22.080Z,45.96
2022-08-22T10:22:08.025Z,46.56
2022-08-22T10:24:44.212Z,46.49
2022-08-22T10:27:17.139Z,45.87
2022-08-22T10:30:06.803Z,45.57
2022-08-22T10:33:00.421Z,46.69
2022-08-22T10:36:00.498Z,46.22
2022-08-22T10:38:43.939Z,45.68
2022-08-22T10:41:31.419Z,45.88
2022-08-22T10:44:15.230Z,45.65
2022-08-22T10:46:58.787Z,45.07
2022-08-22T10:49:51.132Z,44.36
2022-08-22T10:52:46.237Z,44.69
2022-08-22T10:55:17.723Z,44.66
2022-08-22T10:57:53.158Z,44.15
2022-08-22T11:00:46.357Z,44.29
2022-08-22T11:03:36.622Z,43.31
2022-08-22T11:06:13.359Z,44.23
2022-08-22T11:08:54.845Z,43.77
2022-08-22T11:11:40.751Z,43.72
2022-08-22T11:14:24.589Z,43.18
2022-08-22T11:17:31.171Z,42.94
2022-08-22T11:20:16.125Z,43.23
2022-08-22T11:22:51.887Z,43.97
2022-08-22T11:25:44.143Z,44.67
2022-08-22T11:28:23.470Z,44.98
2022-08-22T11:31:00.766Z,45.08
2022-08-22T11:33:47.454Z,43.32
2022-08-22T11:36:41.460Z,42.75
2022-08-22T11:39:20.990Z,42.69
2022-08-22T11:42:14.721Z,42.13
2022-08-22T11:44:58.824Z,41.51
2022-08-22T11:47:30.274Z,40.59
2022-08-22T11:50:36.217Z,42.75
2022-08-22T11:53:29.242Z,42.90
2022-08-22T11:56:57.625Z,43.90
2022-08-22T12:00:02.790Z,43.50
2022-08-22T12:02:47.431Z,43.90
2022-08-22T12:05:26.275Z,43.22
2022-08-22T12:08:00.632Z,41.44
2022-08-22T12:10:33.871Z,40.79
2022-08-22T12:13:08.474Z,40.54
2022-08-22T12:15:56.632Z,39.59
2022-08-22T12:18:54.343Z,39.27
2022-08-22T12:21:57.444Z,38.93
2022-08-22T12:25:02.727Z,38.23
2022-08-22T12:27:48.140Z,38.47
2022-08-22T12:30:32.547Z,37.61
2022-08-22T12:33:28.561Z,37.80
2022-08-22T12:35:56.081Z,37.71
2022-08-22T12:38:54.561Z,37.10
2022-08-22T12:42:04.201Z,38.04
2022-08-22T12:45:02.212Z,37.61
2022-08-22T12:48:13.309Z,37.15
2022-08-22T12:50:40.003Z,36.41
2022-08-22T12:53:24.842Z,36.74
2022-08-22T12:56:17.870Z,36.64
2022-08-22T12:59:00.787Z,36.22
2022-08-22T13:01:34.567Z,36.16
2022-08-22T13:04:05.561Z,35.64
2022-08-22T13:06:38.137Z,36.56
2022-08-22T13:09:19.911Z,36.53
2022-08-22T13:12:00.265Z,36.43
2022-08-22T13:14:33.833Z,35.98
2022-08-22T13:17:15.214Z,35.39
2022-08-22T13:19:59.133Z,35.68
2022-08-22T13:22:29.574Z,35.36
2022-08-22T13:25:08.680Z,35.78
2022-08-22T13:27:40.902Z,36.45
2022-08-22T13:30:37.331Z,36.77
2022-08-22T13:33:12.775Z,36.02
2022-08-22T13:35:51.846Z,35.63
2022-08-22T13:38:36.692Z,36.18
2022-08-22T13:41:04.292Z,35.47
2022-08-22T13:43:53.074Z,35.40
2022-08-22T13:46:28.110Z,35.86
2022-08-22T13:49:00.885Z,36.17
2022-08-22T13:51:39.665Z,35.96
2022-08-22T13:54:49.584Z,35.61
2022-08-22T13:57:34.712Z,35.24
2022-08-22T14:00:12.376Z,35.09
2022-08-22T14:03:05.562Z,35.49
2022-08-22T14:05:42.326Z,35.73
2022-08-22T14:11:19.472Z,35.63
2022-08-22T14:13:59.217Z,36.06
2022-08-22T14:16:53.056Z,36.22
2022-08-22T14:19:53.323Z,36.01
2022-08-22T14:22:32.065Z,35.98
2022-08-22T14:25:08.587Z,35.17
2022-08-22T14:27:46.610Z,36.90
2022-08-22T14:30:16.948Z,36.51
2022-08-22T14:33:05.356Z,36.38
2022-08-22T14:35:41.435Z,36.33
2022-08-22T14:38:17.593Z,35.24
2022-08-22T14:40:47.012Z,35.26
2022-08-22T14:43:24.661Z,35.00
2022-08-22T14:46:02.121Z,34.92
2022-08-22T14:49:04.160Z,34.87
2022-08-22T14:51:35.333Z,34.61
2022-08-22T14:54:21.451Z,34.36
2022-08-22T14:56:51.700Z,34.99
2022-08-22T14:59:43.363Z,34.31
2022-08-22T15:02:33.555Z,34.86
2022-08-22T15:05:14.762Z,35.56
2022-08-22T15:07:41.486Z,36.64
2022-08-22T15:10:21.598Z,36.87
2022-08-22T15:12:53.988Z,37.36
2022-08-22T15:15:32.707Z,37.49
2022-08-22T15:18:27.483Z,37.13
2022-08-22T15:21:08.538Z,37.05
2022-08-22T15:23:45.093Z,36.34
2022-08-22T15:26:39.890Z,36.33
2022-08-22T15:29:29.793Z,36.03
2022-08-22T15:32:01.072Z,35.44
2022-08-22T15:34:41.931Z,35.41
2022-08-22T15:37:17.655Z,34.92
2022-08-22T15:40:08.444Z,34.99
2022-08-22T15:42:48.846Z,35.11
2022-08-22T15:45:28.824Z,35.73
2022-08-22T15:47:55.849Z,35.70
2022-08-22T15:51:09.462Z,36.18
2022-08-22T15:53:45.128Z,36.17
2022-08-22T15:56:11.513Z,36.35
2022-08-22T15:58:48.779Z,35.95
2022-08-22T16:01:19.691Z,35.92
2022-08-22T16:04:02.069Z,35.76
2022-08-22T16:06:52.779Z,36.24
2022-08-22T16:09:34.475Z,36.22
2022-08-22T16:12:06.364Z,37.13
2022-08-22T16:14:35.814Z,37.17
2022-08-22T16:17:08.041Z,37.34
2022-08-22T16:19:36.193Z,37.43
2022-08-22T16:22:07.862Z,36.98
2022-08-22T16:24:58.675Z,37.42
2022-08-22T16:27:27.300Z,37.03
2022-08-22T16:30:11.567Z,37.48
2022-08-22T16:32:39.758Z,37.32
2022-08-22T16:35:06.343Z,37.13
2022-08-22T16:37:47.900Z,37.22
2022-08-22T16:40:25.594Z,37.42
2022-08-22T16:43:11.750Z,37.26
2022-08-22T16:45:42.982Z,37.16
2022-08-22T16:48:26.724Z,37.16
2022-08-22T16:51:14.274Z,37.43
2022-08-22T16:53:45.754Z,37.40
2022-08-22T16:56:24.580Z,37.52
2022-08-22T16:59:14.141Z,37.24
2022-08-22T17:02:16.211Z,37.51
2022-08-22T17:04:57.773Z,37.60
2022-08-22T17:07:53.344Z,37.98
2022-08-22T17:13:40.997Z,37.33
2022-08-22T17:16:22.153Z,37.93
2022-08-22T17:19:03.279Z,37.70
2022-08-22T17:21:38.757Z,38.17
2022-08-22T17:24:08.293Z,37.71
2022-08-22T17:27:26.022Z,38.41
2022-08-22T17:30:10.217Z,38.26
2022-08-22T17:33:11.146Z,38.16
2022-08-22T17:35:46.934Z,37.74
2022-08-22T17:38:22.684Z,38.20
2022-08-22T17:41:27.567Z,38.55
2022-08-22T17:44:00.015Z,38.34
2022-08-22T17:46:42.904Z,38.75
2022-08-22T17:49:35.623Z,38.66
2022-08-22T17:52:15.171Z,39.24
2022-08-22T17:54:47.658Z,39.29
2022-08-22T17:57:56.290Z,39.25
2022-08-22T18:00:38.879Z,39.53
2022-08-22T18:03:26.606Z,39.19
2022-08-22T18:06:11.628Z,39.52
2022-08-22T18:12:01.874Z,40.26
2022-08-22T18:14:45.759Z,40.03
2022-08-22T18:17:29.961Z,40.43
2022-08-22T18:20:06.260Z,40.90
2022-08-22T18:22:50.350Z,41.34
2022-08-22T18:25:20.340Z,40.84
2022-08-22T18:28:00.930Z,41.47
2022-08-22T18:30:49.120Z,41.25
2022-08-22T18:33:22.490Z,41.22
2022-08-22T18:36:03.354Z,41.74
2022-08-22T18:38:39.430Z,41.79
2022-08-22T18:44:28.583Z,41.98
2022-08-22T18:46:58.830Z,42.24
2022-08-22T18:49:25.244Z,42.08
2022-08-22T18:52:13.793Z,41.79
2022-08-22T18:54:49.129Z,42.68
2022-08-22T18:57:43.407Z,42.96
2022-08-22T19:00:16.596Z,43.13
2022-08-22T19:03:08.228Z,43.41
2022-08-22T19:06:04.073Z,43.17
2022-08-22T19:09:02.780Z,44.12
2022-08-22T19:11:54.115Z,43.88
2022-08-22T19:14:40.807Z,44.31
2022-08-22T19:17:16.186Z,44.18
2022-08-22T19:20:25.702Z,43.78
2022-08-22T19:23:40.396Z,44.47
2022-08-22T19:26:26.183Z,44.49
2022-08-22T19:29:21.308Z,44.48
2022-08-22T19:31:52.749Z,44.68
2022-08-22T19:34:25.256Z,45.23
2022-08-22T19:37:30.707Z,45.32
2022-08-22T19:40:34.059Z,45.66
2022-08-22T19:43:16.180Z,46.07
2022-08-22T19:45:42.858Z,46.02
2022-08-22T19:48:14.942Z,46.09
2022-08-22T19:50:43.096Z,45.93
2022-08-22T19:53:27.445Z,46.08
2022-08-22T19:56:48.290Z,45.84
2022-08-22T19:59:36.459Z,46.74
2022-08-22T20:02:04.625Z,46.52
2022-08-22T20:04:50.058Z,46.65
2022-08-22T20:07:23.017Z,46.88
2022-08-22T20:09:58.459Z,46.84
2022-08-22T20:12:57.424Z,47.46
2022-08-22T20:15:26.742Z,47.39
2022-08-22T20:20:57.747Z,47.49
2022-08-22T20:23:29.580Z,47.70
2022-08-22T20:25:57.102Z,47.84
2022-08-22T20:28:23.460Z,48.10
2022-08-22T20:30:56.285Z,47.96
2022-08-22T20:33:28.825Z,48.06
2022-08-22T20:35:59.348Z,48.31
2022-08-22T20:38:56.945Z,48.28
2022-08-22T20:41:27.086Z,48.35
2022-08-22T20:44:19.925Z,48.19
2022-08-22T20:46:54.925Z,48.82
2022-08-22T20:49:47.180Z,48.96
2022-08-22T20:52:19.899Z,48.93
2022-08-22T20:55:06.187Z,49.29
2022-08-22T20:57:35.128Z,49.28
2022-08-22T21:00:14.451Z,49.38
2022-08-22T21:03:07.541Z,49.34
2022-08-22T21:05:39.924Z,49.84
2022-08-22T21:08:18.501Z,49.67
2022-08-22T21:11:14.215Z,49.78
2022-08-22T21:13:41.072Z,50.13
2022-08-22T21:16:31.948Z,49.97
2022-08-22T21:19:01.653Z,50.21
2022-08-22T21:21:34.839Z,50.23
2022-08-22T21:24:04.567Z,50.72
2022-08-22T21:26:38.357Z,50.35
2022-08-22T21:29:22.244Z,50.49
2022-08-22T21:31:52.988Z,51.03
2022-08-22T21:34:24.755Z,50.42
2022-08-22T21:36:53.825Z,50.84
2022-08-22T21:39:32.548Z,50.48
2022-08-22T21:41:58.943Z,50.67
2022-08-22T21:44:34.765Z,50.63
2022-08-22T21:47:30.566Z,50.55
2022-08-22T21:50:13.257Z,50.46
2022-08-22T21:52:55.920Z,50.55
2022-08-22T21:55:34.348Z,50.85
2022-08-22T21:58:35.071Z,50.95
2022-08-22T22:01:31.297Z,51.00
2022-08-22T22:03:59.091Z,51.14
2022-08-22T22:06:26.520Z,50.74
2022-08-22T22:08:52.998Z,50.99
2022-08-22T22:11:19.616Z,51.01
2022-08-22T22:13:46.271Z,51.00
2022-08-22T22:16:13.312Z,50.94
2022-08-22T22:18:40.510Z,51.08
2022-08-22T22:21:07.630Z,50.91
2022-08-22T22:23:34.029Z,50.79
2022-08-22T22:26:03.570Z,50.98
2022-08-22T22:28:58.569Z,51.29
2022-08-22T22:31:25.027Z,50.96
2022-08-22T22:33:51.422Z,50.99
2022-08-22T22:36:25.167Z,51.05
2022-08-22T22:38:52.839Z,50.99
2022-08-22T22:41:21.182Z,51.26
2022-08-22T22:43:47.615Z,51.51
2022-08-22T22:46:14.148Z,51.38
2022-08-22T22:48:40.600Z,51.32
2022-08-22T22:51:09.918Z,51.51
2022-08-22T22:53:40.321Z,51.62
2022-08-22T22:56:13.165Z,51.58
2022-08-22T22:58:40.884Z,51.63
2022-08-22T23:04:13.475Z,51.95
2022-08-22T23:06:39.912Z,51.62
2022-08-22T23:09:06.349Z,51.72
2022-08-22T23:11:32.824Z,51.49
2022-08-22T23:14:02.063Z,51.80
2022-08-22T23:16:32.043Z,51.89
2022-08-22T23:19:08.189Z,52.09
2022-08-22T23:21:34.640Z,51.93
2022-08-22T23:24:01.133Z,51.98
2022-08-22T23:26:28.468Z,51.99
2022-08-22T23:28:55.313Z,52.14
2022-08-22T23:31:32.616Z,52.54
2022-08-22T23:34:12.097Z,52.72
2022-08-22T23:36:41.385Z,53.02
2022-08-22T23:39:09.659Z,52.74
2022-08-22T23:41:37.331Z,53.09
2022-08-22T23:44:06.511Z,53.21
2022-08-22T23:46:36.056Z,53.17
2022-08-22T23:49:04.130Z,53.57
2022-08-22T23:51:30.723Z,54.02
2022-08-22T23:53:58.608Z,53.79
2022-08-22T23:56:35.518Z,53.75
2022-08-22T23:59:09.026Z,53.94
