createdAt,value
2022-10-22T00:00:33.105Z,7.53
2022-10-22T00:03:02.014Z,7.03
2022-10-22T00:08:10.491Z,14.32
2022-10-22T00:10:39.159Z,8.38
2022-10-22T00:13:06.380Z,7.70
2022-10-22T00:20:59.748Z,5.55
2022-10-22T00:23:29.392Z,5.00
2022-10-22T00:28:39.847Z,6.20
2022-10-22T00:31:10.517Z,8.50
2022-10-22T00:36:23.335Z,8.50
2022-10-22T00:38:52.719Z,8.48
2022-10-22T00:44:06.051Z,7.90
2022-10-22T00:49:17.651Z,7.88
2022-10-22T00:51:45.483Z,7.90
2022-10-22T00:54:13.226Z,8.00
2022-10-22T00:59:23.532Z,10.95
2022-10-22T01:01:54.229Z,7.43
2022-10-22T01:07:07.707Z,8.20
2022-10-22T01:13:02.757Z,8.57
2022-10-22T01:15:51.370Z,8.77
2022-10-22T01:18:31.745Z,8.77
2022-10-22T01:21:18.454Z,8.55
2022-10-22T01:24:22.125Z,9.07
2022-10-22T01:32:30.350Z,10.00
2022-10-22T01:37:53.061Z,10.48
2022-10-22T01:45:53.196Z,11.63
2022-10-22T01:48:43.329Z,12.60
2022-10-22T01:51:30.026Z,12.15
2022-10-22T01:54:22.018Z,12.63
2022-10-22T01:57:15.998Z,12.35
2022-10-22T02:00:12.493Z,12.55
2022-10-22T02:16:41.190Z,11.77
2022-10-22T02:19:33.523Z,11.40
2022-10-22T02:27:44.249Z,12.23
2022-10-22T02:36:05.615Z,11.38
2022-10-22T02:38:35.886Z,10.48
2022-10-22T02:44:03.534Z,10.90
2022-10-22T02:51:54.771Z,10.98
2022-10-22T03:07:49.918Z,11.57
2022-10-22T03:13:07.276Z,10.30
2022-10-22T03:15:36.578Z,11.27
2022-10-22T03:18:12.673Z,11.27
2022-10-22T03:31:25.067Z,11.85
2022-10-22T03:36:36.487Z,12.18
2022-10-22T03:44:39.156Z,11.80
2022-10-22T04:00:41.617Z,11.80
2022-10-22T04:03:08.995Z,11.77
2022-10-22T04:05:37.255Z,12.35
2022-10-22T04:08:08.917Z,13.02
2022-10-22T04:19:15.333Z,12.45
2022-10-22T04:26:44.034Z,13.77
2022-10-22T04:29:15.159Z,12.88
2022-10-22T04:37:53.517Z,11.95
2022-10-22T04:40:20.968Z,12.55
2022-10-22T04:42:47.948Z,12.60
2022-10-22T04:47:43.086Z,12.35
2022-10-22T04:50:10.496Z,12.32
2022-10-22T04:55:04.732Z,12.02
2022-10-22T04:57:32.060Z,11.98
2022-10-22T04:59:59.460Z,11.85
2022-10-22T05:02:27.474Z,13.00
2022-10-22T05:04:54.443Z,12.45
2022-10-22T05:09:48.387Z,11.80
2022-10-22T05:14:44.694Z,11.57
2022-10-22T05:17:12.207Z,12.15
2022-10-22T05:19:39.265Z,12.45
2022-10-22T05:24:35.460Z,12.27
2022-10-22T05:27:02.998Z,12.05
2022-10-22T05:29:30.092Z,13.27
2022-10-22T05:34:23.929Z,11.38
2022-10-22T05:39:18.186Z,11.35
2022-10-22T05:41:45.376Z,11.63
2022-10-22T05:44:13.380Z,12.45
2022-10-22T05:46:40.957Z,12.23
2022-10-22T05:49:08.670Z,12.30
2022-10-22T05:51:37.569Z,12.73
2022-10-22T05:54:07.572Z,12.80
2022-10-22T05:56:35.633Z,13.15
2022-10-22T06:01:38.388Z,12.15
2022-10-22T06:04:08.170Z,10.60
2022-10-22T06:06:56.886Z,11.40
2022-10-22T06:09:27.772Z,12.45
2022-10-22T06:11:58.048Z,12.80
2022-10-22T06:14:36.436Z,10.52
2022-10-22T06:19:46.842Z,12.82
2022-10-22T06:22:14.033Z,11.98
2022-10-22T06:24:47.840Z,12.55
2022-10-22T06:27:15.940Z,12.27
2022-10-22T06:32:24.109Z,12.15
2022-10-22T06:34:51.460Z,12.85
2022-10-22T06:37:18.546Z,11.75
2022-10-22T06:39:45.673Z,12.13
2022-10-22T06:44:41.224Z,10.63
2022-10-22T06:47:08.272Z,10.98
2022-10-22T06:52:02.595Z,10.82
2022-10-22T06:54:29.682Z,11.18
2022-10-22T06:56:58.402Z,10.63
2022-10-22T06:59:25.681Z,10.43
2022-10-22T07:01:53.355Z,10.10
2022-10-22T07:04:20.584Z,9.93
2022-10-22T07:06:47.623Z,10.32
2022-10-22T07:09:15.400Z,9.93
2022-10-22T07:11:49.968Z,9.38
2022-10-22T07:14:27.141Z,9.75
2022-10-22T07:19:35.677Z,9.80
2022-10-22T07:22:03.115Z,8.80
2022-10-22T07:24:30.328Z,9.75
2022-10-22T07:26:57.856Z,8.93
2022-10-22T07:29:26.146Z,8.38
2022-10-22T07:31:54.699Z,8.18
2022-10-22T07:37:04.002Z,8.30
2022-10-22T07:44:54.633Z,8.73
2022-10-22T07:50:09.850Z,7.93
2022-10-22T07:52:42.854Z,8.18
2022-10-22T07:55:19.396Z,7.40
2022-10-22T08:00:29.899Z,8.20
2022-10-22T08:02:58.933Z,8.10
2022-10-22T08:05:30.447Z,6.75
2022-10-22T08:07:58.103Z,6.45
2022-10-22T08:10:25.232Z,6.30
2022-10-22T08:12:52.965Z,5.85
2022-10-22T08:15:28.872Z,5.78
2022-10-22T08:17:57.090Z,5.18
2022-10-22T08:20:24.770Z,5.95
2022-10-22T08:22:53.198Z,5.68
2022-10-22T08:25:20.507Z,4.25
2022-10-22T08:30:30.620Z,5.40
2022-10-22T08:33:00.081Z,5.85
2022-10-22T08:35:28.057Z,5.40
2022-10-22T08:37:55.412Z,5.93
2022-10-22T08:40:35.152Z,5.72
2022-10-22T08:43:27.443Z,5.40
2022-10-22T08:46:04.128Z,5.43
2022-10-22T08:48:49.207Z,5.60
2022-10-22T08:51:21.223Z,4.95
2022-10-22T08:54:02.463Z,4.18
2022-10-22T08:56:31.658Z,3.50
2022-10-22T08:59:06.339Z,5.38
2022-10-22T09:01:44.961Z,4.80
2022-10-22T09:04:31.103Z,5.38
2022-10-22T09:07:00.370Z,4.90
2022-10-22T09:12:20.304Z,5.18
2022-10-22T09:14:48.323Z,4.90
2022-10-22T09:17:44.327Z,5.68
2022-10-22T09:20:29.157Z,5.57
2022-10-22T09:23:17.014Z,5.07
2022-10-22T09:25:48.099Z,5.15
2022-10-22T09:28:16.209Z,5.80
2022-10-22T09:30:44.664Z,7.30
2022-10-22T09:36:08.661Z,7.63
2022-10-22T09:38:51.226Z,5.75
2022-10-22T09:41:27.703Z,5.65
2022-10-22T09:43:55.739Z,5.35
2022-10-22T09:49:19.642Z,5.80
2022-10-22T09:51:57.107Z,6.00
2022-10-22T09:54:28.117Z,6.05
2022-10-22T09:57:16.835Z,6.13
2022-10-22T09:59:49.019Z,6.45
2022-10-22T10:02:37.423Z,6.60
2022-10-22T10:05:14.342Z,8.93
2022-10-22T10:07:41.605Z,6.35
2022-10-22T10:10:37.931Z,8.27
2022-10-22T10:13:17.456Z,7.30
2022-10-22T10:16:06.258Z,7.03
2022-10-22T10:21:29.091Z,5.82
2022-10-22T10:24:15.441Z,6.93
2022-10-22T10:26:52.476Z,6.25
2022-10-22T10:29:31.826Z,7.20
2022-10-22T10:35:40.433Z,6.55
2022-10-22T10:38:45.262Z,6.70
2022-10-22T10:41:22.938Z,6.07
2022-10-22T10:44:11.548Z,7.22
2022-10-22T10:46:38.822Z,7.03
2022-10-22T10:49:20.459Z,7.20
2022-10-22T10:51:52.017Z,6.45
2022-10-22T10:54:42.197Z,6.05
2022-10-22T10:57:47.517Z,6.70
2022-10-22T11:00:18.669Z,6.90
2022-10-22T11:03:23.427Z,6.78
2022-10-22T11:09:22.515Z,6.40
2022-10-22T11:11:56.263Z,5.85
2022-10-22T11:14:40.175Z,4.53
2022-10-22T11:17:24.379Z,4.93
2022-10-22T11:20:47.463Z,5.45
2022-10-22T11:23:40.520Z,6.28
2022-10-22T11:26:15.772Z,4.72
2022-10-22T11:28:48.855Z,5.40
2022-10-22T11:31:17.789Z,5.05
2022-10-22T11:34:31.967Z,5.90
2022-10-22T11:37:00.411Z,4.90
2022-10-22T11:39:39.468Z,5.20
2022-10-22T11:42:11.475Z,4.53
2022-10-22T11:45:26.939Z,5.00
2022-10-22T11:47:59.568Z,4.88
2022-10-22T11:50:44.396Z,4.20
2022-10-22T11:53:14.764Z,3.85
2022-10-22T11:55:55.568Z,4.53
2022-10-22T11:58:28.441Z,4.95
2022-10-22T12:01:02.781Z,5.43
2022-10-22T12:03:32.964Z,5.10
2022-10-22T12:06:20.918Z,5.82
2022-10-22T12:08:58.020Z,5.07
2022-10-22T12:11:38.807Z,5.38
2022-10-22T12:14:31.009Z,4.30
2022-10-22T12:17:03.819Z,4.70
2022-10-22T12:19:49.555Z,4.65
2022-10-22T12:22:39.443Z,4.50
2022-10-22T12:25:20.288Z,4.75
2022-10-22T12:27:55.660Z,4.60
2022-10-22T12:30:25.897Z,4.30
2022-10-22T12:33:00.743Z,4.45
2022-10-22T12:35:31.494Z,5.63
2022-10-22T12:38:03.117Z,4.55
2022-10-22T12:40:35.076Z,4.90
2022-10-22T12:43:11.567Z,4.80
2022-10-22T12:45:45.225Z,4.60
2022-10-22T12:48:20.094Z,5.43
2022-10-22T12:50:54.059Z,5.45
2022-10-22T12:53:30.176Z,5.00
2022-10-22T12:56:04.505Z,4.78
2022-10-22T12:58:41.561Z,5.95
2022-10-22T13:01:14.586Z,5.35
2022-10-22T13:03:46.543Z,5.20
2022-10-22T13:08:59.959Z,4.88
2022-10-22T13:11:50.229Z,5.57
2022-10-22T13:14:25.443Z,5.80
2022-10-22T13:17:23.985Z,5.15
2022-10-22T13:19:55.201Z,5.10
2022-10-22T13:22:34.291Z,5.30
2022-10-22T13:25:15.941Z,4.97
2022-10-22T13:28:15.103Z,5.45
2022-10-22T13:30:57.764Z,5.80
2022-10-22T13:33:44.004Z,5.80
2022-10-22T13:36:17.802Z,5.55
2022-10-22T13:38:46.093Z,6.13
2022-10-22T13:41:31.336Z,5.40
2022-10-22T13:43:59.257Z,6.35
2022-10-22T13:46:27.611Z,5.80
2022-10-22T13:49:00.508Z,6.50
2022-10-22T13:54:21.927Z,6.35
2022-10-22T13:56:53.891Z,6.35
2022-10-22T13:59:25.377Z,6.38
2022-10-22T14:01:53.327Z,6.57
2022-10-22T14:04:20.702Z,6.82
2022-10-22T14:06:48.371Z,6.75
2022-10-22T14:09:16.661Z,6.88
2022-10-22T14:11:44.192Z,8.10
2022-10-22T14:14:16.120Z,6.97
2022-10-22T14:16:43.834Z,6.43
2022-10-22T14:19:19.397Z,6.47
2022-10-22T14:21:47.247Z,5.97
2022-10-22T14:24:15.292Z,6.18
2022-10-22T14:26:43.287Z,6.07
2022-10-22T14:29:19.983Z,5.25
2022-10-22T14:31:47.396Z,6.30
2022-10-22T14:34:16.170Z,6.15
2022-10-22T14:36:45.279Z,6.20
2022-10-22T14:41:55.806Z,5.53
2022-10-22T14:44:24.812Z,5.90
2022-10-22T14:49:41.721Z,6.00
2022-10-22T14:52:11.774Z,6.15
2022-10-22T14:54:41.411Z,6.50
2022-10-22T14:57:11.148Z,6.80
2022-10-22T14:59:38.370Z,7.43
2022-10-22T15:02:05.417Z,7.32
2022-10-22T15:04:35.005Z,7.97
2022-10-22T15:09:51.855Z,8.70
2022-10-22T15:12:21.228Z,8.73
2022-10-22T15:14:49.168Z,8.43
2022-10-22T15:17:18.705Z,10.88
2022-10-22T15:19:46.318Z,9.00
2022-10-22T15:22:15.643Z,6.88
2022-10-22T15:24:45.355Z,8.00
2022-10-22T15:27:18.766Z,7.78
2022-10-22T15:29:47.769Z,8.57
2022-10-22T15:34:58.843Z,8.63
2022-10-22T15:37:26.624Z,8.73
2022-10-22T15:39:58.313Z,8.73
2022-10-22T15:42:25.544Z,8.35
2022-10-22T15:47:41.109Z,9.05
2022-10-22T15:50:09.151Z,9.32
2022-10-22T15:52:40.687Z,10.73
2022-10-22T15:57:45.695Z,8.80
2022-10-22T16:00:25.008Z,9.02
2022-10-22T16:02:58.620Z,9.30
2022-10-22T16:05:27.614Z,9.88
2022-10-22T16:07:56.727Z,9.02
2022-10-22T16:10:25.192Z,8.50
2022-10-22T16:12:54.634Z,7.75
2022-10-22T16:15:21.918Z,7.70
2022-10-22T16:17:49.279Z,7.03
2022-10-22T16:20:21.147Z,7.57
2022-10-22T16:22:50.618Z,7.30
2022-10-22T16:25:17.691Z,8.05
2022-10-22T16:27:45.095Z,8.75
2022-10-22T16:30:13.514Z,9.00
2022-10-22T16:35:25.124Z,8.35
2022-10-22T16:37:52.477Z,9.07
2022-10-22T16:40:20.158Z,9.25
2022-10-22T16:42:48.025Z,9.38
2022-10-22T16:47:57.327Z,9.63
2022-10-22T16:50:24.937Z,10.10
2022-10-22T16:52:54.591Z,10.50
2022-10-22T16:55:22.424Z,9.70
2022-10-22T16:57:54.154Z,9.77
2022-10-22T17:00:22.385Z,11.93
2022-10-22T17:10:58.984Z,11.45
2022-10-22T17:13:27.259Z,10.60
2022-10-22T17:16:02.000Z,9.90
2022-10-22T17:18:29.892Z,11.95
2022-10-22T17:21:00.610Z,11.30
2022-10-22T17:23:31.559Z,11.10
2022-10-22T17:26:01.772Z,10.77
2022-10-22T17:28:30.118Z,10.90
2022-10-22T17:31:11.963Z,10.00
2022-10-22T17:33:39.295Z,10.82
2022-10-22T17:36:13.104Z,10.82
2022-10-22T17:41:31.771Z,10.40
2022-10-22T17:44:05.090Z,10.48
2022-10-22T17:46:33.904Z,10.65
2022-10-22T17:49:07.276Z,11.25
2022-10-22T17:51:54.707Z,10.48
2022-10-22T17:54:21.939Z,10.50
2022-10-22T17:59:30.902Z,11.32
2022-10-22T18:02:02.256Z,10.25
2022-10-22T18:04:31.839Z,11.10
2022-10-22T18:07:01.744Z,10.15
2022-10-22T18:09:29.671Z,10.63
2022-10-22T18:11:57.135Z,11.38
2022-10-22T18:14:25.848Z,10.77
2022-10-22T18:16:53.334Z,10.20
2022-10-22T18:19:23.415Z,11.18
2022-10-22T18:21:50.736Z,10.63
2022-10-22T18:24:18.918Z,10.40
2022-10-22T18:26:47.294Z,12.00
2022-10-22T18:29:20.197Z,11.32
2022-10-22T18:31:50.390Z,10.90
2022-10-22T18:36:59.177Z,9.98
2022-10-22T18:39:27.613Z,11.52
2022-10-22T18:50:00.557Z,18.27
2022-10-22T18:52:32.469Z,11.48
2022-10-22T18:55:08.873Z,11.88
2022-10-22T18:57:48.637Z,11.50
2022-10-22T19:00:17.539Z,11.15
2022-10-22T19:02:44.967Z,10.98
2022-10-22T19:07:57.811Z,12.25
2022-10-22T19:10:26.046Z,13.02
2022-10-22T19:12:55.593Z,11.45
2022-10-22T19:18:08.227Z,11.77
2022-10-22T19:20:38.078Z,12.05
2022-10-22T19:23:06.643Z,12.25
2022-10-22T19:25:35.582Z,11.05
2022-10-22T19:28:08.191Z,10.65
2022-10-22T19:44:14.772Z,11.18
2022-10-22T19:46:43.352Z,11.55
2022-10-22T19:49:22.966Z,10.90
2022-10-22T19:51:52.737Z,11.35
2022-10-22T19:54:30.193Z,11.30
2022-10-22T20:02:25.227Z,11.60
2022-10-22T20:04:52.991Z,11.90
2022-10-22T20:10:01.646Z,11.88
2022-10-22T20:20:40.908Z,11.30
2022-10-22T20:25:58.749Z,12.50
2022-10-22T20:31:12.300Z,12.55
2022-10-22T20:36:37.231Z,12.00
2022-10-22T20:47:14.066Z,12.18
2022-10-22T20:55:08.293Z,11.63
2022-10-22T20:57:38.836Z,12.75
2022-10-22T21:02:48.849Z,12.80
2022-10-22T21:13:29.568Z,13.13
2022-10-22T21:16:05.750Z,13.68
2022-10-22T21:21:17.341Z,13.48
2022-10-22T21:23:45.530Z,14.30
2022-10-22T21:26:15.254Z,16.35
2022-10-22T21:34:08.087Z,13.70
2022-10-22T21:36:35.834Z,13.98
2022-10-22T21:39:06.170Z,14.85
2022-10-22T21:41:34.060Z,12.85
2022-10-22T21:44:01.738Z,14.43
2022-10-22T21:46:29.530Z,13.40
2022-10-22T21:49:03.761Z,15.13
2022-10-22T21:54:14.755Z,14.57
2022-10-22T21:56:50.807Z,13.88
2022-10-22T21:59:19.061Z,13.40
2022-10-22T22:01:48.619Z,12.35
2022-10-22T22:04:16.209Z,14.30
2022-10-22T22:06:44.389Z,12.43
2022-10-22T22:09:12.666Z,12.50
2022-10-22T22:11:41.022Z,14.82
2022-10-22T22:14:08.818Z,13.57
2022-10-22T22:16:36.912Z,13.80
2022-10-22T22:19:15.708Z,12.13
2022-10-22T22:21:45.177Z,10.57
2022-10-22T22:24:13.681Z,10.90
2022-10-22T22:26:41.521Z,12.00
2022-10-22T22:29:08.692Z,9.48
2022-10-22T22:31:36.602Z,10.68
2022-10-22T22:36:51.918Z,12.02
2022-10-22T22:39:25.020Z,12.23
2022-10-22T22:41:53.726Z,12.55
2022-10-22T22:44:21.131Z,11.93
2022-10-22T22:46:50.531Z,11.75
2022-10-22T22:49:18.121Z,11.23
2022-10-22T22:54:26.747Z,11.40
2022-10-22T23:04:58.762Z,11.10
2022-10-22T23:10:08.053Z,9.65
2022-10-22T23:12:44.163Z,10.30
2022-10-22T23:15:14.564Z,10.27
2022-10-22T23:28:36.573Z,9.55
2022-10-22T23:39:21.395Z,8.73
2022-10-22T23:58:02.349Z,7.63
