createdAt,value
2022-10-05T00:01:37.252Z,6.32
2022-10-05T00:04:41.843Z,9.13
2022-10-05T00:07:44.609Z,7.07
2022-10-05T00:10:47.841Z,7.30
2022-10-05T00:13:50.598Z,7.03
2022-10-05T00:16:53.683Z,7.40
2022-10-05T00:19:56.583Z,7.07
2022-10-05T00:23:02.146Z,7.60
2022-10-05T00:29:24.063Z,7.12
2022-10-05T00:32:27.188Z,6.72
2022-10-05T00:35:32.225Z,7.47
2022-10-05T00:38:34.959Z,7.00
2022-10-05T00:41:45.280Z,7.00
2022-10-05T00:44:56.252Z,6.87
2022-10-05T00:48:09.176Z,7.18
2022-10-05T00:51:26.002Z,6.57
2022-10-05T00:54:38.317Z,6.68
2022-10-05T00:57:54.388Z,7.00
2022-10-05T01:01:18.333Z,7.50
2022-10-05T01:04:25.683Z,7.87
2022-10-05T01:07:41.146Z,8.80
2022-10-05T01:11:11.106Z,8.17
2022-10-05T01:14:41.040Z,8.55
2022-10-05T01:18:02.789Z,7.75
2022-10-05T01:21:20.189Z,7.37
2022-10-05T01:24:44.724Z,13.30
2022-10-05T01:28:03.033Z,8.07
2022-10-05T01:31:22.035Z,7.87
2022-10-05T01:34:37.430Z,9.60
2022-10-05T01:38:10.956Z,7.35
2022-10-05T01:41:21.553Z,6.93
2022-10-05T01:44:37.536Z,6.80
2022-10-05T01:47:58.454Z,6.35
2022-10-05T01:51:13.268Z,6.68
2022-10-05T01:54:19.319Z,6.15
2022-10-05T01:57:42.421Z,6.10
2022-10-05T02:00:55.214Z,6.22
2022-10-05T02:04:35.637Z,7.07
2022-10-05T02:07:42.571Z,6.53
2022-10-05T02:10:52.773Z,7.30
2022-10-05T02:14:01.875Z,7.32
2022-10-05T02:17:12.010Z,6.93
2022-10-05T02:20:23.053Z,7.07
2022-10-05T02:23:29.721Z,6.60
2022-10-05T02:26:34.505Z,6.22
2022-10-05T02:29:40.426Z,6.20
2022-10-05T02:32:49.813Z,6.80
2022-10-05T02:35:53.273Z,6.70
2022-10-05T02:39:05.588Z,6.28
2022-10-05T02:42:28.710Z,6.78
2022-10-05T02:45:49.905Z,7.22
2022-10-05T02:49:15.436Z,6.93
2022-10-05T02:52:43.229Z,6.72
2022-10-05T02:55:53.849Z,7.57
2022-10-05T02:59:07.672Z,7.93
2022-10-05T03:02:31.881Z,7.65
2022-10-05T03:05:55.499Z,7.45
2022-10-05T03:09:07.078Z,7.40
2022-10-05T03:12:33.653Z,7.25
2022-10-05T03:16:07.475Z,7.72
2022-10-05T03:19:28.024Z,6.87
2022-10-05T03:22:46.996Z,7.18
2022-10-05T03:25:56.500Z,6.97
2022-10-05T03:29:28.604Z,6.55
2022-10-05T03:33:06.656Z,6.75
2022-10-05T03:36:13.440Z,6.57
2022-10-05T03:39:28.039Z,6.72
2022-10-05T03:43:03.608Z,7.30
2022-10-05T03:46:20.874Z,6.87
2022-10-05T03:49:45.918Z,6.37
2022-10-05T03:52:51.880Z,8.30
2022-10-05T03:56:03.949Z,10.10
2022-10-05T03:59:17.396Z,7.72
2022-10-05T04:02:30.667Z,6.97
2022-10-05T04:05:46.083Z,7.20
2022-10-05T04:09:02.536Z,6.78
2022-10-05T04:12:28.904Z,6.03
2022-10-05T04:18:38.124Z,5.60
2022-10-05T04:21:49.696Z,6.22
2022-10-05T04:25:01.315Z,6.35
2022-10-05T04:28:18.108Z,6.47
2022-10-05T04:31:38.464Z,6.55
2022-10-05T04:34:57.969Z,5.87
2022-10-05T04:38:35.421Z,5.80
2022-10-05T04:42:02.961Z,6.03
2022-10-05T04:45:29.804Z,6.15
2022-10-05T04:48:41.297Z,6.40
2022-10-05T04:51:51.008Z,5.90
2022-10-05T04:55:13.638Z,5.32
2022-10-05T04:58:42.092Z,6.05
2022-10-05T05:01:56.456Z,5.60
2022-10-05T05:05:18.032Z,5.57
2022-10-05T05:08:42.988Z,5.55
2022-10-05T05:12:05.906Z,6.15
2022-10-05T05:15:21.153Z,6.53
2022-10-05T05:18:48.611Z,5.55
2022-10-05T05:22:08.166Z,6.37
2022-10-05T05:25:37.312Z,9.15
2022-10-05T05:28:55.777Z,8.55
2022-10-05T05:32:32.701Z,6.85
2022-10-05T05:38:54.329Z,6.50
2022-10-05T05:42:12.386Z,8.55
2022-10-05T05:45:32.684Z,8.77
2022-10-05T05:48:40.490Z,7.70
2022-10-05T05:51:50.505Z,7.45
2022-10-05T05:55:06.873Z,7.75
2022-10-05T05:58:19.624Z,8.00
2022-10-05T06:01:44.358Z,7.95
2022-10-05T06:04:54.365Z,7.70
2022-10-05T06:08:00.673Z,8.10
2022-10-05T06:11:11.511Z,8.00
2022-10-05T06:14:43.717Z,9.25
2022-10-05T06:17:55.345Z,10.00
2022-10-05T06:21:12.551Z,10.27
2022-10-05T06:24:23.640Z,8.77
2022-10-05T06:27:38.751Z,8.20
2022-10-05T06:34:17.289Z,10.50
2022-10-05T06:37:46.189Z,8.82
2022-10-05T06:41:23.376Z,8.60
2022-10-05T06:44:59.698Z,8.57
2022-10-05T06:48:08.852Z,8.30
2022-10-05T06:51:18.908Z,7.35
2022-10-05T06:54:40.273Z,10.20
2022-10-05T06:57:56.033Z,10.02
2022-10-05T07:01:05.874Z,10.90
2022-10-05T07:04:19.620Z,9.93
2022-10-05T07:07:29.558Z,9.80
2022-10-05T07:10:50.261Z,10.75
2022-10-05T07:14:11.526Z,9.95
2022-10-05T07:17:42.646Z,10.55
2022-10-05T07:20:51.776Z,11.00
2022-10-05T07:24:33.599Z,10.10
2022-10-05T07:27:50.992Z,10.02
2022-10-05T07:30:59.972Z,10.18
2022-10-05T07:34:20.562Z,19.58
2022-10-05T07:37:54.256Z,15.93
2022-10-05T07:41:07.683Z,11.38
2022-10-05T07:44:33.827Z,10.30
2022-10-05T07:47:45.819Z,9.18
2022-10-05T07:51:03.657Z,9.70
2022-10-05T07:54:25.981Z,10.75
2022-10-05T07:57:39.817Z,8.75
2022-10-05T08:00:47.487Z,9.10
2022-10-05T08:04:20.430Z,9.00
2022-10-05T08:10:57.012Z,9.15
2022-10-05T08:14:11.195Z,8.23
2022-10-05T08:17:55.678Z,8.10
2022-10-05T08:20:58.863Z,4.85
2022-10-05T08:24:41.660Z,5.18
2022-10-05T08:28:10.615Z,4.82
2022-10-05T08:31:34.103Z,3.83
2022-10-05T08:34:59.332Z,5.25
2022-10-05T08:38:08.453Z,3.45
2022-10-05T08:41:39.099Z,2.78
2022-10-05T08:45:00.795Z,2.90
2022-10-05T08:48:41.960Z,2.58
2022-10-05T08:52:09.799Z,2.25
2022-10-05T08:55:43.133Z,2.40
2022-10-05T08:58:49.098Z,2.50
2022-10-05T09:02:28.942Z,2.10
2022-10-05T09:05:47.234Z,2.35
2022-10-05T09:08:52.793Z,2.30
2022-10-05T09:12:44.459Z,2.17
2022-10-05T09:16:13.975Z,1.92
2022-10-05T09:19:40.231Z,2.45
2022-10-05T09:22:46.009Z,2.22
2022-10-05T09:25:48.903Z,2.22
2022-10-05T09:29:14.830Z,2.33
2022-10-05T09:32:33.108Z,2.25
2022-10-05T09:36:09.256Z,2.20
2022-10-05T09:39:25.128Z,2.08
2022-10-05T09:43:09.016Z,2.20
2022-10-05T09:46:55.755Z,1.77
2022-10-05T09:50:28.194Z,2.10
2022-10-05T09:54:13.264Z,2.08
2022-10-05T09:57:23.772Z,2.17
2022-10-05T10:00:39.365Z,2.30
2022-10-05T10:04:07.201Z,2.25
2022-10-05T10:07:31.307Z,2.70
2022-10-05T10:11:00.610Z,2.55
2022-10-05T10:14:13.162Z,2.80
2022-10-05T10:17:44.326Z,2.67
2022-10-05T10:21:08.109Z,2.40
2022-10-05T10:24:23.277Z,2.47
2022-10-05T10:27:34.877Z,2.70
2022-10-05T10:30:56.361Z,3.05
2022-10-05T10:34:37.659Z,2.67
2022-10-05T10:37:52.756Z,2.58
2022-10-05T10:41:19.885Z,2.90
2022-10-05T10:45:04.796Z,2.70
2022-10-05T10:48:32.309Z,2.30
2022-10-05T10:51:46.701Z,2.10
2022-10-05T10:55:07.816Z,2.45
2022-10-05T10:58:55.956Z,2.08
2022-10-05T11:02:10.793Z,2.20
2022-10-05T11:05:34.721Z,2.12
2022-10-05T11:09:08.343Z,2.83
2022-10-05T11:12:34.206Z,2.20
2022-10-05T11:16:18.721Z,2.30
2022-10-05T11:19:40.749Z,2.25
2022-10-05T11:23:11.766Z,2.20
2022-10-05T11:26:30.116Z,2.85
2022-10-05T11:29:41.960Z,2.30
2022-10-05T11:33:00.600Z,2.17
2022-10-05T11:36:18.358Z,2.50
2022-10-05T11:39:38.926Z,2.25
2022-10-05T11:42:49.169Z,1.80
2022-10-05T11:46:06.598Z,2.37
2022-10-05T11:49:12.307Z,2.35
2022-10-05T11:52:18.300Z,2.28
2022-10-05T11:55:20.906Z,2.30
2022-10-05T11:58:28.156Z,2.15
2022-10-05T12:02:04.790Z,2.28
2022-10-05T12:05:19.547Z,2.90
2022-10-05T12:08:53.161Z,3.10
2022-10-05T12:12:14.795Z,2.25
2022-10-05T12:15:42.563Z,2.85
2022-10-05T12:18:52.746Z,2.58
2022-10-05T12:22:31.927Z,1.98
2022-10-05T12:25:38.004Z,2.17
2022-10-05T12:29:19.548Z,2.00
2022-10-05T12:32:27.721Z,2.10
2022-10-05T12:35:51.351Z,2.00
2022-10-05T12:38:58.960Z,1.60
2022-10-05T12:42:26.582Z,1.83
2022-10-05T12:46:08.343Z,1.67
2022-10-05T12:49:29.387Z,1.35
2022-10-05T12:53:00.573Z,2.05
2022-10-05T12:56:38.829Z,2.00
2022-10-05T13:00:05.702Z,1.80
2022-10-05T13:03:43.635Z,1.80
2022-10-05T13:06:55.891Z,1.80
2022-10-05T13:10:22.760Z,1.83
2022-10-05T13:13:37.905Z,2.15
2022-10-05T13:16:55.107Z,2.30
2022-10-05T13:20:02.581Z,2.00
2022-10-05T13:23:14.218Z,1.75
2022-10-05T13:26:35.313Z,1.73
2022-10-05T13:29:42.876Z,1.80
2022-10-05T13:32:58.668Z,1.70
2022-10-05T13:36:35.380Z,1.90
2022-10-05T13:39:55.607Z,1.52
2022-10-05T13:43:17.612Z,2.08
2022-10-05T13:46:37.025Z,1.80
2022-10-05T13:50:18.471Z,1.90
2022-10-05T13:53:24.882Z,1.90
2022-10-05T13:56:40.318Z,1.45
2022-10-05T13:59:57.792Z,1.50
2022-10-05T14:03:02.140Z,1.58
2022-10-05T14:06:29.986Z,2.03
2022-10-05T14:09:35.223Z,2.33
2022-10-05T14:12:44.217Z,1.70
2022-10-05T14:15:59.889Z,1.98
2022-10-05T14:19:03.879Z,1.90
2022-10-05T14:22:17.546Z,1.70
2022-10-05T14:25:20.732Z,1.75
2022-10-05T14:28:33.521Z,2.20
2022-10-05T14:31:37.381Z,1.70
2022-10-05T14:34:45.495Z,1.65
2022-10-05T14:38:00.275Z,1.40
2022-10-05T14:41:04.667Z,1.67
2022-10-05T14:47:23.880Z,2.20
2022-10-05T14:50:31.499Z,2.20
2022-10-05T14:53:41.172Z,1.90
2022-10-05T14:56:56.909Z,1.55
2022-10-05T15:00:19.284Z,2.00
2022-10-05T15:03:31.550Z,1.77
2022-10-05T15:06:41.774Z,2.15
2022-10-05T15:09:57.179Z,1.67
2022-10-05T15:16:34.576Z,1.67
2022-10-05T15:19:47.053Z,1.70
2022-10-05T15:23:04.701Z,1.80
2022-10-05T15:26:20.878Z,2.30
2022-10-05T15:30:04.530Z,1.87
2022-10-05T15:33:28.879Z,2.00
2022-10-05T15:36:43.688Z,2.10
2022-10-05T15:39:58.322Z,1.85
2022-10-05T15:43:04.725Z,2.05
2022-10-05T15:46:34.532Z,2.10
2022-10-05T15:49:57.283Z,3.00
2022-10-05T15:53:22.909Z,2.00
2022-10-05T15:56:39.194Z,2.45
2022-10-05T16:00:04.320Z,4.78
2022-10-05T16:03:19.071Z,10.95
2022-10-05T16:06:56.990Z,7.07
2022-10-05T16:10:02.745Z,7.03
2022-10-05T16:13:05.680Z,4.93
2022-10-05T16:16:25.217Z,10.80
2022-10-05T16:19:42.985Z,12.25
2022-10-05T16:22:59.809Z,5.35
2022-10-05T16:26:02.798Z,3.20
2022-10-05T16:29:36.656Z,3.25
2022-10-05T16:32:46.319Z,2.65
2022-10-05T16:35:55.984Z,2.10
2022-10-05T16:39:04.140Z,2.90
2022-10-05T16:42:12.047Z,2.80
2022-10-05T16:45:44.728Z,2.20
2022-10-05T16:48:56.022Z,2.05
2022-10-05T16:52:02.517Z,2.40
2022-10-05T16:55:13.428Z,1.90
2022-10-05T16:58:25.632Z,2.60
2022-10-05T17:01:42.190Z,2.10
2022-10-05T17:05:07.071Z,2.58
2022-10-05T17:08:29.623Z,2.10
2022-10-05T17:11:35.528Z,2.00
2022-10-05T17:15:00.991Z,2.53
2022-10-05T17:18:18.441Z,2.78
2022-10-05T17:22:03.225Z,2.30
2022-10-05T17:25:35.850Z,2.70
2022-10-05T17:28:48.644Z,2.90
2022-10-05T17:32:08.127Z,3.22
2022-10-05T17:35:18.765Z,4.43
2022-10-05T17:38:35.472Z,2.80
2022-10-05T17:41:38.899Z,3.33
2022-10-05T17:44:41.932Z,2.70
2022-10-05T17:48:04.545Z,2.53
2022-10-05T17:51:48.174Z,2.40
2022-10-05T17:55:09.461Z,2.28
2022-10-05T17:58:24.748Z,2.42
2022-10-05T18:01:30.537Z,2.47
2022-10-05T18:04:39.893Z,2.45
2022-10-05T18:07:50.957Z,2.60
2022-10-05T18:11:17.335Z,2.53
2022-10-05T18:14:27.449Z,2.58
2022-10-05T18:17:36.523Z,3.87
2022-10-05T18:20:43.249Z,2.85
2022-10-05T18:24:14.215Z,2.70
2022-10-05T18:28:11.088Z,4.93
2022-10-05T18:31:17.816Z,3.33
2022-10-05T18:34:47.998Z,4.70
2022-10-05T18:37:57.038Z,3.75
2022-10-05T18:41:02.360Z,3.37
2022-10-05T18:44:14.436Z,3.30
2022-10-05T18:47:54.780Z,9.07
2022-10-05T18:51:21.757Z,4.90
2022-10-05T18:54:52.003Z,4.22
2022-10-05T18:58:04.681Z,4.37
2022-10-05T19:01:28.423Z,4.47
2022-10-05T19:04:51.733Z,3.70
2022-10-05T19:08:08.821Z,4.40
2022-10-05T19:11:30.360Z,3.80
2022-10-05T19:14:56.641Z,3.85
2022-10-05T19:18:30.615Z,2.90
2022-10-05T19:22:14.940Z,2.60
2022-10-05T19:25:23.866Z,3.03
2022-10-05T19:28:31.010Z,2.80
2022-10-05T19:31:48.657Z,4.45
2022-10-05T19:35:10.690Z,3.03
2022-10-05T19:38:32.297Z,2.53
2022-10-05T19:41:47.325Z,3.00
2022-10-05T19:45:03.949Z,2.90
2022-10-05T19:48:31.873Z,2.60
2022-10-05T19:51:46.537Z,2.80
2022-10-05T19:55:21.495Z,3.35
2022-10-05T19:58:27.323Z,3.37
2022-10-05T20:01:31.833Z,3.35
2022-10-05T20:04:40.968Z,3.20
2022-10-05T20:07:43.795Z,3.65
2022-10-05T20:11:27.319Z,2.92
2022-10-05T20:14:31.916Z,2.80
2022-10-05T20:17:53.568Z,2.53
2022-10-05T20:20:56.730Z,2.55
2022-10-05T20:24:15.398Z,2.95
2022-10-05T20:27:39.916Z,2.70
2022-10-05T20:30:42.928Z,2.47
2022-10-05T20:33:46.096Z,2.47
2022-10-05T20:36:50.087Z,2.58
2022-10-05T20:39:52.803Z,2.53
2022-10-05T20:42:56.534Z,3.20
2022-10-05T20:45:59.253Z,2.40
2022-10-05T20:49:02.812Z,2.45
2022-10-05T20:52:09.728Z,3.08
2022-10-05T20:55:13.006Z,2.53
2022-10-05T20:58:17.167Z,2.67
2022-10-05T21:01:20.285Z,2.20
2022-10-05T21:04:26.176Z,2.20
2022-10-05T21:07:30.372Z,2.40
2022-10-05T21:10:33.101Z,2.35
2022-10-05T21:13:38.703Z,2.20
2022-10-05T21:16:41.911Z,2.30
2022-10-05T21:19:45.084Z,2.50
2022-10-05T21:22:47.843Z,2.65
2022-10-05T21:25:51.198Z,2.45
2022-10-05T21:28:53.934Z,2.67
2022-10-05T21:31:56.976Z,2.78
2022-10-05T21:34:59.747Z,2.83
2022-10-05T21:38:02.773Z,2.58
2022-10-05T21:41:05.755Z,2.25
2022-10-05T21:44:08.723Z,2.25
2022-10-05T21:47:12.444Z,2.55
2022-10-05T21:50:15.618Z,2.30
2022-10-05T21:53:19.709Z,2.97
2022-10-05T21:56:25.948Z,2.90
2022-10-05T21:59:31.694Z,2.33
2022-10-05T22:02:34.667Z,2.47
2022-10-05T22:05:37.818Z,2.60
2022-10-05T22:08:40.856Z,2.30
2022-10-05T22:11:47.662Z,2.33
2022-10-05T22:14:50.779Z,2.60
2022-10-05T22:17:54.376Z,2.15
2022-10-05T22:20:57.127Z,2.33
2022-10-05T22:24:00.364Z,2.58
2022-10-05T22:27:03.238Z,2.60
2022-10-05T22:30:07.208Z,2.20
2022-10-05T22:33:10.327Z,2.30
2022-10-05T22:36:13.360Z,2.50
2022-10-05T22:39:17.695Z,2.30
2022-10-05T22:42:21.072Z,2.37
2022-10-05T22:45:23.916Z,2.25
2022-10-05T22:48:27.282Z,2.42
2022-10-05T22:51:30.434Z,2.50
2022-10-05T22:54:37.181Z,2.37
2022-10-05T22:57:41.038Z,2.62
2022-10-05T23:00:58.160Z,3.00
2022-10-05T23:04:02.305Z,2.85
2022-10-05T23:07:05.355Z,2.50
2022-10-05T23:10:11.114Z,3.80
2022-10-05T23:13:15.424Z,3.10
2022-10-05T23:16:20.980Z,2.70
2022-10-05T23:19:24.150Z,2.25
2022-10-05T23:22:26.880Z,2.67
2022-10-05T23:25:30.177Z,3.35
2022-10-05T23:28:33.766Z,2.92
2022-10-05T23:31:37.063Z,3.10
2022-10-05T23:34:39.848Z,3.55
2022-10-05T23:37:44.346Z,2.70
2022-10-05T23:40:47.711Z,2.90
2022-10-05T23:43:50.772Z,3.08
2022-10-05T23:46:54.470Z,2.95
2022-10-05T23:49:57.343Z,2.25
2022-10-05T23:53:01.060Z,2.45
2022-10-05T23:56:04.689Z,2.60
2022-10-05T23:59:07.370Z,2.70
