createdAt,value
2022-10-09T00:02:53.332Z,9.29
2022-10-09T00:05:57.459Z,9.31
2022-10-09T00:09:01.767Z,9.35
2022-10-09T00:12:04.786Z,9.33
2022-10-09T00:15:08.437Z,9.28
2022-10-09T00:18:11.684Z,9.26
2022-10-09T00:21:21.996Z,9.25
2022-10-09T00:24:24.649Z,9.23
2022-10-09T00:27:27.356Z,9.19
2022-10-09T00:30:30.241Z,9.10
2022-10-09T00:33:33.054Z,9.03
2022-10-09T00:36:37.021Z,8.94
2022-10-09T00:39:39.691Z,8.92
2022-10-09T00:42:44.693Z,8.92
2022-10-09T00:45:51.871Z,8.92
2022-10-09T00:48:59.895Z,8.92
2022-10-09T00:52:07.499Z,8.86
2022-10-09T00:55:10.616Z,8.78
2022-10-09T00:58:13.956Z,8.76
2022-10-09T01:01:16.717Z,8.64
2022-10-09T01:04:19.495Z,8.58
2022-10-09T01:07:30.733Z,8.66
2022-10-09T01:10:37.704Z,8.69
2022-10-09T01:13:44.132Z,8.67
2022-10-09T01:16:51.780Z,8.60
2022-10-09T01:20:07.274Z,8.63
2022-10-09T01:23:28.090Z,8.62
2022-10-09T01:26:40.628Z,8.67
2022-10-09T01:29:48.448Z,8.63
2022-10-09T01:32:53.065Z,8.54
2022-10-09T01:35:55.779Z,8.34
2022-10-09T01:38:59.965Z,8.23
2022-10-09T01:42:02.996Z,8.33
2022-10-09T01:45:08.100Z,8.40
2022-10-09T01:48:14.088Z,8.33
2022-10-09T01:51:17.391Z,8.27
2022-10-09T01:54:24.491Z,8.22
2022-10-09T01:57:32.154Z,8.24
2022-10-09T02:00:39.502Z,8.25
2022-10-09T02:03:44.326Z,8.24
2022-10-09T02:06:47.365Z,8.24
2022-10-09T02:09:50.146Z,8.18
2022-10-09T02:12:56.264Z,8.18
2022-10-09T02:16:04.253Z,8.17
2022-10-09T02:19:11.004Z,8.14
2022-10-09T02:22:17.662Z,8.21
2022-10-09T02:25:20.440Z,8.16
2022-10-09T02:28:23.587Z,8.09
2022-10-09T02:31:29.411Z,8.09
2022-10-09T02:34:32.572Z,8.06
2022-10-09T02:37:35.306Z,8.06
2022-10-09T02:40:37.950Z,8.08
2022-10-09T02:43:40.706Z,8.10
2022-10-09T02:46:44.945Z,8.03
2022-10-09T02:49:47.678Z,7.92
2022-10-09T02:52:50.535Z,7.96
2022-10-09T02:55:53.385Z,7.94
2022-10-09T02:58:56.240Z,7.90
2022-10-09T03:02:00.610Z,7.84
2022-10-09T03:05:03.472Z,7.76
2022-10-09T03:08:06.034Z,7.72
2022-10-09T03:11:09.318Z,7.76
2022-10-09T03:14:12.008Z,7.69
2022-10-09T03:17:16.104Z,7.64
2022-10-09T03:20:19.129Z,7.55
2022-10-09T03:23:21.817Z,7.62
2022-10-09T03:26:26.212Z,7.57
2022-10-09T03:29:28.931Z,7.42
2022-10-09T03:32:33.038Z,7.34
2022-10-09T03:35:35.842Z,7.29
2022-10-09T03:38:38.736Z,7.39
2022-10-09T03:41:41.321Z,7.44
2022-10-09T03:44:44.112Z,7.46
2022-10-09T03:47:48.044Z,7.45
2022-10-09T03:50:50.725Z,7.44
2022-10-09T03:53:53.488Z,7.45
2022-10-09T03:56:56.137Z,7.34
2022-10-09T03:59:58.804Z,7.37
2022-10-09T04:03:02.956Z,7.29
2022-10-09T04:06:06.125Z,7.25
2022-10-09T04:09:09.438Z,7.25
2022-10-09T04:12:12.129Z,7.24
2022-10-09T04:15:14.903Z,7.27
2022-10-09T04:18:19.070Z,7.24
2022-10-09T04:21:21.864Z,7.27
2022-10-09T04:24:24.537Z,7.21
2022-10-09T04:27:27.238Z,7.12
2022-10-09T04:30:29.888Z,7.22
2022-10-09T04:33:33.949Z,7.19
2022-10-09T04:36:36.688Z,7.19
2022-10-09T04:39:39.352Z,7.18
2022-10-09T04:42:41.979Z,7.16
2022-10-09T04:45:44.810Z,7.10
2022-10-09T04:48:49.186Z,6.99
2022-10-09T04:51:51.886Z,7.02
2022-10-09T04:54:54.529Z,7.02
2022-10-09T04:57:57.726Z,7.02
2022-10-09T05:01:00.500Z,7.03
2022-10-09T05:04:04.595Z,7.02
2022-10-09T05:07:07.249Z,7.02
2022-10-09T05:10:10.193Z,7.05
2022-10-09T05:13:12.893Z,7.07
2022-10-09T05:16:20.021Z,6.99
2022-10-09T05:19:24.354Z,6.90
2022-10-09T05:22:27.034Z,6.90
2022-10-09T05:25:29.655Z,7.00
2022-10-09T05:28:32.625Z,6.96
2022-10-09T05:31:35.488Z,6.93
2022-10-09T05:34:39.745Z,6.92
2022-10-09T05:37:45.268Z,6.93
2022-10-09T05:40:52.468Z,6.93
2022-10-09T05:43:55.239Z,6.94
2022-10-09T05:46:57.977Z,6.91
2022-10-09T05:50:03.283Z,6.88
2022-10-09T05:53:06.145Z,6.87
2022-10-09T05:56:17.532Z,6.79
2022-10-09T05:59:22.905Z,6.91
2022-10-09T06:02:25.640Z,6.91
2022-10-09T06:05:29.617Z,7.09
2022-10-09T06:08:33.860Z,7.21
2022-10-09T06:11:39.085Z,7.23
2022-10-09T06:14:41.876Z,7.31
2022-10-09T06:17:44.701Z,7.43
2022-10-09T06:20:55.609Z,7.45
2022-10-09T06:23:59.911Z,7.51
2022-10-09T06:27:02.568Z,7.54
2022-10-09T06:30:05.740Z,7.59
2022-10-09T06:33:08.591Z,7.63
2022-10-09T06:36:13.964Z,7.70
2022-10-09T06:39:16.829Z,7.77
2022-10-09T06:42:19.525Z,7.83
2022-10-09T06:45:22.501Z,7.90
2022-10-09T06:48:25.408Z,7.94
2022-10-09T06:51:30.317Z,8.03
2022-10-09T06:54:33.013Z,8.11
2022-10-09T06:57:35.661Z,8.14
2022-10-09T07:00:38.364Z,8.22
2022-10-09T07:03:42.770Z,8.29
2022-10-09T07:06:48.137Z,8.42
2022-10-09T07:09:52.808Z,8.42
2022-10-09T07:12:55.551Z,8.51
2022-10-09T07:16:01.371Z,8.62
2022-10-09T07:19:11.008Z,8.75
2022-10-09T07:22:15.154Z,8.82
2022-10-09T07:25:18.065Z,8.90
2022-10-09T07:28:20.718Z,9.01
2022-10-09T07:31:24.098Z,9.08
2022-10-09T07:34:27.035Z,9.19
2022-10-09T07:37:31.287Z,9.29
2022-10-09T07:40:35.396Z,9.39
2022-10-09T07:43:38.990Z,9.51
2022-10-09T07:46:41.811Z,9.64
2022-10-09T07:49:44.621Z,9.79
2022-10-09T07:52:48.967Z,9.93
2022-10-09T07:55:51.830Z,10.04
2022-10-09T07:58:56.159Z,10.14
2022-10-09T08:01:58.812Z,10.21
2022-10-09T08:05:01.712Z,10.37
2022-10-09T08:08:05.746Z,10.50
2022-10-09T08:11:12.702Z,10.63
2022-10-09T08:14:19.263Z,10.73
2022-10-09T08:17:22.338Z,10.86
2022-10-09T08:20:25.123Z,10.98
2022-10-09T08:23:29.323Z,11.13
2022-10-09T08:26:32.612Z,11.21
2022-10-09T08:29:39.946Z,11.36
2022-10-09T08:32:43.190Z,11.53
2022-10-09T08:35:45.845Z,11.65
2022-10-09T08:38:50.226Z,11.80
2022-10-09T08:41:54.090Z,11.97
2022-10-09T08:44:56.840Z,12.07
2022-10-09T08:48:02.389Z,12.30
2022-10-09T08:51:09.307Z,12.47
2022-10-09T08:54:16.990Z,12.65
2022-10-09T08:57:20.783Z,12.88
2022-10-09T09:00:25.354Z,13.08
2022-10-09T09:03:40.908Z,13.30
2022-10-09T09:06:47.097Z,13.52
2022-10-09T09:09:54.306Z,13.72
2022-10-09T09:13:02.889Z,13.88
2022-10-09T09:16:09.932Z,14.01
2022-10-09T09:19:21.228Z,14.17
2022-10-09T09:22:24.609Z,14.33
2022-10-09T09:25:32.526Z,14.54
2022-10-09T09:28:35.859Z,14.75
2022-10-09T09:31:39.286Z,14.85
2022-10-09T09:34:42.452Z,15.20
2022-10-09T09:37:45.105Z,15.38
2022-10-09T09:40:49.215Z,15.59
2022-10-09T09:43:52.677Z,15.61
2022-10-09T09:46:55.412Z,15.57
2022-10-09T09:49:59.616Z,15.55
2022-10-09T09:53:04.798Z,15.70
2022-10-09T09:56:09.144Z,15.74
2022-10-09T09:59:27.197Z,15.99
2022-10-09T10:02:30.042Z,16.11
2022-10-09T10:05:38.522Z,16.17
2022-10-09T10:08:41.348Z,16.42
2022-10-09T10:11:47.625Z,16.47
2022-10-09T10:14:51.541Z,16.63
2022-10-09T10:18:00.427Z,16.67
2022-10-09T10:21:04.973Z,16.76
2022-10-09T10:24:13.161Z,16.98
2022-10-09T10:27:25.087Z,17.06
2022-10-09T10:30:27.826Z,17.00
2022-10-09T10:33:31.471Z,17.24
2022-10-09T10:36:35.455Z,17.18
2022-10-09T10:39:41.581Z,17.21
2022-10-09T10:42:59.418Z,17.13
2022-10-09T10:46:07.289Z,17.12
2022-10-09T10:49:23.456Z,17.40
2022-10-09T10:52:39.924Z,17.54
2022-10-09T10:55:50.369Z,17.67
2022-10-09T10:59:00.591Z,17.86
2022-10-09T11:02:26.413Z,18.00
2022-10-09T11:05:40.449Z,18.00
2022-10-09T11:08:54.366Z,18.06
2022-10-09T11:12:02.575Z,18.22
2022-10-09T11:15:14.322Z,18.17
2022-10-09T11:18:28.548Z,18.08
2022-10-09T11:21:42.611Z,18.27
2022-10-09T11:25:04.615Z,18.05
2022-10-09T11:28:11.859Z,17.86
2022-10-09T11:31:18.273Z,17.81
2022-10-09T11:34:24.317Z,17.98
2022-10-09T11:37:30.873Z,17.79
2022-10-09T11:40:35.475Z,17.95
2022-10-09T11:43:54.767Z,18.13
2022-10-09T11:47:09.519Z,18.04
2022-10-09T11:50:28.375Z,17.89
2022-10-09T11:53:34.405Z,18.29
2022-10-09T11:56:37.340Z,18.50
2022-10-09T11:59:42.856Z,18.52
2022-10-09T12:02:57.440Z,18.56
2022-10-09T12:06:09.909Z,18.31
2022-10-09T12:09:21.083Z,18.27
2022-10-09T12:12:24.500Z,18.52
2022-10-09T12:15:38.713Z,18.84
2022-10-09T12:18:46.928Z,19.09
2022-10-09T12:21:53.714Z,18.84
2022-10-09T12:24:58.521Z,18.79
2022-10-09T12:28:02.027Z,18.93
2022-10-09T12:31:06.919Z,19.35
2022-10-09T12:34:19.224Z,19.21
2022-10-09T12:37:23.961Z,19.57
2022-10-09T12:40:28.893Z,19.42
2022-10-09T12:43:32.364Z,20.23
2022-10-09T12:46:37.946Z,24.55
2022-10-09T12:49:41.989Z,27.43
2022-10-09T12:52:49.555Z,28.52
2022-10-09T12:56:12.105Z,33.03
2022-10-09T12:59:16.740Z,32.97
2022-10-09T13:02:20.565Z,33.73
2022-10-09T13:05:24.761Z,36.44
2022-10-09T13:08:30.606Z,34.21
2022-10-09T13:11:38.004Z,32.91
2022-10-09T13:14:43.958Z,35.44
2022-10-09T13:17:46.997Z,36.26
2022-10-09T13:21:01.853Z,37.00
2022-10-09T13:24:10.288Z,37.91
2022-10-09T13:27:14.605Z,36.18
2022-10-09T13:30:17.425Z,36.60
2022-10-09T13:33:20.147Z,37.42
2022-10-09T13:36:24.355Z,32.74
2022-10-09T13:39:27.296Z,32.41
2022-10-09T13:42:31.358Z,30.95
2022-10-09T13:45:34.119Z,31.59
2022-10-09T13:48:37.982Z,34.62
2022-10-09T13:51:42.091Z,36.45
2022-10-09T13:54:45.030Z,38.05
2022-10-09T13:57:47.864Z,39.01
2022-10-09T14:00:51.034Z,37.35
2022-10-09T14:03:54.118Z,30.96
2022-10-09T14:06:58.332Z,28.31
2022-10-09T14:10:00.981Z,28.86
2022-10-09T14:13:03.812Z,31.54
2022-10-09T14:16:07.751Z,34.62
2022-10-09T14:19:10.761Z,35.98
2022-10-09T14:22:14.898Z,35.78
2022-10-09T14:25:18.007Z,35.00
2022-10-09T14:28:20.927Z,32.59
2022-10-09T14:31:23.816Z,31.26
2022-10-09T14:34:26.619Z,31.93
2022-10-09T14:37:41.249Z,33.32
2022-10-09T14:40:45.500Z,34.90
2022-10-09T14:43:55.223Z,32.75
2022-10-09T14:46:59.105Z,35.68
2022-10-09T14:50:02.389Z,36.16
2022-10-09T14:53:06.576Z,38.26
2022-10-09T14:56:11.617Z,39.49
2022-10-09T14:59:15.191Z,38.58
2022-10-09T15:02:19.125Z,38.93
2022-10-09T15:05:21.804Z,38.51
2022-10-09T15:08:25.964Z,33.95
2022-10-09T15:11:29.533Z,31.29
2022-10-09T15:14:32.312Z,30.31
2022-10-09T15:17:35.071Z,29.74
2022-10-09T15:20:37.902Z,33.16
2022-10-09T15:23:42.176Z,34.36
2022-10-09T15:26:44.865Z,35.12
2022-10-09T15:29:47.608Z,32.97
2022-10-09T15:32:50.372Z,32.84
2022-10-09T15:35:53.925Z,32.06
2022-10-09T15:39:00.752Z,32.56
2022-10-09T15:42:03.563Z,33.16
2022-10-09T15:45:07.380Z,33.03
2022-10-09T15:48:14.598Z,32.30
2022-10-09T15:51:17.901Z,29.17
2022-10-09T15:54:23.195Z,23.94
2022-10-09T15:57:26.010Z,20.70
2022-10-09T16:00:49.398Z,19.67
2022-10-09T16:03:52.569Z,18.64
2022-10-09T16:06:55.276Z,18.36
2022-10-09T16:09:59.339Z,18.08
2022-10-09T16:13:02.118Z,17.82
2022-10-09T16:16:06.981Z,17.54
2022-10-09T16:19:09.749Z,17.32
2022-10-09T16:22:12.579Z,17.09
2022-10-09T16:25:17.072Z,16.91
2022-10-09T16:28:19.860Z,16.74
2022-10-09T16:31:24.552Z,16.56
2022-10-09T16:34:27.290Z,16.35
2022-10-09T16:37:30.038Z,16.14
2022-10-09T16:41:01.275Z,16.02
2022-10-09T16:43:57.828Z,15.78
2022-10-09T16:47:00.794Z,15.65
2022-10-09T16:50:03.836Z,15.52
2022-10-09T16:53:06.518Z,15.40
2022-10-09T16:56:12.271Z,15.28
2022-10-09T16:59:15.069Z,15.08
2022-10-09T17:02:17.840Z,14.89
2022-10-09T17:05:21.050Z,14.77
2022-10-09T17:08:24.005Z,14.70
2022-10-09T17:11:30.706Z,14.60
2022-10-09T17:14:35.044Z,14.54
2022-10-09T17:17:38.499Z,14.45
2022-10-09T17:20:41.481Z,14.40
2022-10-09T17:23:44.829Z,14.40
2022-10-09T17:26:48.812Z,14.33
2022-10-09T17:29:51.625Z,14.23
2022-10-09T17:32:54.424Z,14.10
2022-10-09T17:35:57.152Z,14.04
2022-10-09T17:39:00.442Z,13.86
2022-10-09T17:42:04.589Z,13.76
2022-10-09T17:45:08.824Z,13.64
2022-10-09T17:48:11.538Z,13.60
2022-10-09T17:51:17.157Z,13.54
2022-10-09T17:54:19.843Z,13.41
2022-10-09T17:57:24.137Z,13.40
2022-10-09T18:00:26.805Z,13.38
2022-10-09T18:03:32.421Z,13.35
2022-10-09T18:06:36.431Z,13.28
2022-10-09T18:09:39.666Z,13.18
2022-10-09T18:12:44.005Z,13.21
2022-10-09T18:15:46.860Z,13.09
2022-10-09T18:18:51.783Z,12.99
2022-10-09T18:21:54.533Z,12.96
2022-10-09T18:24:57.110Z,12.85
2022-10-09T18:28:01.523Z,12.81
2022-10-09T18:31:06.136Z,12.86
2022-10-09T18:34:09.194Z,12.92
2022-10-09T18:37:11.955Z,12.87
2022-10-09T18:40:14.986Z,12.82
2022-10-09T18:43:19.190Z,12.80
2022-10-09T18:46:24.784Z,12.82
2022-10-09T18:49:30.422Z,12.71
2022-10-09T18:52:33.102Z,12.66
2022-10-09T18:55:35.784Z,12.54
2022-10-09T18:58:41.116Z,12.50
2022-10-09T19:01:44.121Z,12.33
2022-10-09T19:04:46.876Z,12.31
2022-10-09T19:07:49.654Z,12.35
2022-10-09T19:10:53.391Z,12.43
2022-10-09T19:13:59.617Z,12.32
2022-10-09T19:17:02.328Z,12.30
2022-10-09T19:20:05.271Z,12.26
2022-10-09T19:23:08.540Z,12.22
2022-10-09T19:26:13.498Z,12.18
2022-10-09T19:29:17.864Z,12.17
2022-10-09T19:32:23.805Z,12.07
2022-10-09T19:35:27.035Z,12.10
2022-10-09T19:38:30.133Z,12.11
2022-10-09T19:41:32.863Z,12.04
2022-10-09T19:44:37.112Z,11.98
2022-10-09T19:47:39.958Z,11.97
2022-10-09T19:50:43.025Z,11.97
2022-10-09T19:53:46.048Z,12.00
2022-10-09T19:56:48.621Z,12.05
2022-10-09T19:59:52.722Z,12.08
2022-10-09T20:02:55.421Z,12.12
2022-10-09T20:06:02.659Z,12.39
2022-10-09T20:09:06.164Z,12.59
2022-10-09T20:12:09.672Z,12.74
2022-10-09T20:15:14.350Z,12.84
2022-10-09T20:18:17.122Z,13.01
2022-10-09T20:21:21.108Z,13.18
2022-10-09T20:24:23.997Z,13.24
2022-10-09T20:27:26.833Z,13.33
2022-10-09T20:30:30.876Z,13.52
2022-10-09T20:33:33.613Z,13.66
2022-10-09T20:36:38.024Z,13.75
2022-10-09T20:39:40.800Z,13.91
2022-10-09T20:42:43.412Z,14.04
2022-10-09T20:45:47.571Z,14.11
2022-10-09T20:48:51.605Z,14.18
2022-10-09T20:51:55.343Z,14.19
2022-10-09T20:54:58.149Z,14.28
2022-10-09T20:58:02.117Z,14.32
2022-10-09T21:01:07.227Z,14.38
2022-10-09T21:04:11.081Z,14.39
2022-10-09T21:07:13.848Z,14.37
2022-10-09T21:10:16.888Z,14.42
2022-10-09T21:13:19.664Z,14.39
2022-10-09T21:16:24.905Z,14.43
2022-10-09T21:19:27.759Z,14.46
2022-10-09T21:22:30.401Z,14.46
2022-10-09T21:25:33.247Z,14.45
2022-10-09T21:28:36.227Z,14.47
2022-10-09T21:31:40.273Z,14.45
2022-10-09T21:34:43.078Z,14.44
2022-10-09T21:37:45.758Z,14.43
2022-10-09T21:40:49.310Z,14.44
2022-10-09T21:43:51.890Z,14.44
2022-10-09T21:46:55.849Z,14.43
2022-10-09T21:49:58.776Z,14.42
2022-10-09T21:53:01.594Z,14.41
2022-10-09T21:56:04.770Z,14.38
2022-10-09T21:59:07.465Z,14.42
2022-10-09T22:02:11.576Z,14.40
2022-10-09T22:05:14.321Z,14.41
2022-10-09T22:08:16.926Z,14.40
2022-10-09T22:11:20.026Z,14.43
2022-10-09T22:14:22.722Z,14.40
2022-10-09T22:17:26.723Z,14.31
2022-10-09T22:20:29.367Z,14.29
2022-10-09T22:23:32.153Z,14.29
2022-10-09T22:26:34.757Z,14.27
2022-10-09T22:29:38.248Z,14.13
2022-10-09T22:32:42.177Z,13.95
2022-10-09T22:35:45.726Z,13.76
2022-10-09T22:38:48.188Z,13.60
2022-10-09T22:41:50.954Z,13.50
2022-10-09T22:44:53.706Z,13.39
2022-10-09T22:47:57.634Z,13.31
2022-10-09T22:51:02.585Z,13.23
2022-10-09T22:54:05.896Z,13.10
2022-10-09T22:57:08.494Z,13.18
2022-10-09T23:00:12.810Z,13.10
2022-10-09T23:03:16.857Z,13.03
2022-10-09T23:06:20.876Z,13.01
2022-10-09T23:09:25.115Z,12.98
2022-10-09T23:12:27.712Z,12.86
2022-10-09T23:15:30.450Z,12.75
2022-10-09T23:18:37.041Z,12.68
2022-10-09T23:21:41.989Z,12.62
2022-10-09T23:24:44.850Z,12.52
2022-10-09T23:27:47.547Z,12.49
2022-10-09T23:30:50.262Z,12.48
2022-10-09T23:33:54.791Z,12.64
2022-10-09T23:36:57.382Z,12.69
2022-10-09T23:40:00.121Z,12.64
2022-10-09T23:43:02.811Z,12.60
2022-10-09T23:46:07.690Z,12.60
2022-10-09T23:49:11.978Z,12.61
2022-10-09T23:52:14.668Z,12.64
2022-10-09T23:55:17.363Z,12.72
2022-10-09T23:58:21.147Z,12.80
