createdAt,value
2018-09-16T00:04:41.032Z,15.80
2018-09-16T00:10:10.612Z,15.90
2018-09-16T00:15:40.375Z,17.63
2018-09-16T00:21:09.904Z,16.00
2018-09-16T00:26:39.519Z,14.73
2018-09-16T00:32:14.591Z,16.20
2018-09-16T00:37:44.178Z,20.40
2018-09-16T00:43:13.521Z,18.87
2018-09-16T00:48:43.368Z,17.57
2018-09-16T00:54:13.857Z,17.93
2018-09-16T00:59:43.321Z,17.60
2018-09-16T01:05:13.179Z,16.80
2018-09-16T01:10:43.560Z,16.50
2018-09-16T01:16:12.929Z,16.77
2018-09-16T01:21:42.353Z,16.63
2018-09-16T01:27:11.961Z,16.60
2018-09-16T01:32:41.366Z,17.60
2018-09-16T01:38:15.883Z,14.83
2018-09-16T01:43:45.232Z,15.10
2018-09-16T01:49:14.531Z,15.87
2018-09-16T01:54:43.957Z,15.50
2018-09-16T02:00:17.578Z,14.90
2018-09-16T02:05:53.217Z,15.07
2018-09-16T02:11:22.541Z,14.70
2018-09-16T02:16:51.778Z,13.87
2018-09-16T02:22:21.151Z,14.38
2018-09-16T02:27:50.464Z,14.67
2018-09-16T02:33:24.185Z,14.47
2018-09-16T02:38:54.295Z,15.13
2018-09-16T02:44:30.304Z,15.60
2018-09-16T02:50:06.088Z,15.40
2018-09-16T02:55:35.405Z,14.87
2018-09-16T03:01:09.174Z,16.60
2018-09-16T03:06:38.503Z,16.60
2018-09-16T03:12:07.976Z,18.23
2018-09-16T03:17:37.346Z,18.97
2018-09-16T03:23:06.619Z,17.70
2018-09-16T03:28:35.960Z,18.47
2018-09-16T03:34:05.193Z,18.30
2018-09-16T03:39:34.572Z,17.93
2018-09-16T03:45:03.876Z,18.53
2018-09-16T03:50:33.160Z,17.93
2018-09-16T03:56:08.716Z,17.00
2018-09-16T04:01:38.104Z,14.50
2018-09-16T04:07:09.492Z,17.33
2018-09-16T04:12:38.936Z,17.12
2018-09-16T04:18:08.415Z,16.85
2018-09-16T04:23:42.296Z,17.43
2018-09-16T04:29:11.674Z,16.50
2018-09-16T04:34:41.193Z,14.17
2018-09-16T04:40:10.731Z,14.50
2018-09-16T04:45:40.114Z,14.40
2018-09-16T04:51:09.492Z,13.30
2018-09-16T04:56:40.873Z,14.50
2018-09-16T05:02:10.159Z,12.93
2018-09-16T05:07:39.484Z,12.95
2018-09-16T05:13:08.879Z,12.68
2018-09-16T05:18:38.308Z,13.97
2018-09-16T05:24:08.187Z,12.87
2018-09-16T05:29:37.525Z,13.80
2018-09-16T05:35:06.950Z,12.70
2018-09-16T05:40:36.196Z,14.50
2018-09-16T05:46:05.591Z,14.07
2018-09-16T05:51:34.922Z,13.43
2018-09-16T05:57:04.212Z,12.43
2018-09-16T06:02:33.451Z,12.50
2018-09-16T06:08:04.878Z,11.13
2018-09-16T06:13:34.159Z,11.67
2018-09-16T06:19:03.487Z,10.80
2018-09-16T06:24:33.799Z,11.10
2018-09-16T06:30:03.112Z,10.08
2018-09-16T06:35:32.393Z,10.80
2018-09-16T06:41:01.667Z,9.57
2018-09-16T06:46:31.183Z,10.75
2018-09-16T06:52:00.543Z,9.17
2018-09-16T06:57:29.884Z,10.58
2018-09-16T07:02:59.194Z,11.57
2018-09-16T07:08:28.614Z,10.30
2018-09-16T07:13:57.947Z,9.90
2018-09-16T07:19:27.239Z,11.73
2018-09-16T07:24:56.459Z,10.23
2018-09-16T07:30:30.170Z,10.13
2018-09-16T07:36:00.475Z,10.20
2018-09-16T07:41:29.825Z,9.90
2018-09-16T07:47:00.272Z,9.60
2018-09-16T07:52:30.172Z,8.80
2018-09-16T07:58:00.951Z,9.40
2018-09-16T08:03:32.557Z,9.17
2018-09-16T08:09:02.144Z,10.53
2018-09-16T08:14:33.197Z,10.10
2018-09-16T08:20:03.400Z,9.53
2018-09-16T08:25:32.815Z,9.83
2018-09-16T08:31:02.239Z,10.07
2018-09-16T08:36:32.548Z,10.10
2018-09-16T08:42:05.023Z,9.17
2018-09-16T08:47:34.547Z,8.83
2018-09-16T08:53:03.856Z,8.47
2018-09-16T08:58:33.417Z,8.43
2018-09-16T09:04:02.743Z,7.57
2018-09-16T09:09:32.299Z,14.30
2018-09-16T09:15:02.490Z,9.00
2018-09-16T09:20:31.884Z,9.73
2018-09-16T09:26:01.261Z,8.30
2018-09-16T09:31:30.563Z,6.80
2018-09-16T09:37:00.019Z,7.58
2018-09-16T09:42:29.447Z,7.70
2018-09-16T09:48:00.100Z,6.90
2018-09-16T09:53:29.571Z,6.45
2018-09-16T09:58:58.919Z,8.20
2018-09-16T10:04:28.244Z,7.77
2018-09-16T10:09:57.543Z,7.33
2018-09-16T10:15:26.779Z,7.10
2018-09-16T10:20:56.098Z,8.03
2018-09-16T10:26:25.435Z,6.40
2018-09-16T10:31:54.806Z,7.87
2018-09-16T10:37:24.099Z,6.90
2018-09-16T10:42:53.340Z,7.10
2018-09-16T10:48:24.113Z,8.27
2018-09-16T10:53:54.433Z,7.87
2018-09-16T10:59:23.724Z,6.87
2018-09-16T11:04:52.998Z,6.80
2018-09-16T11:10:22.442Z,6.37
2018-09-16T11:15:51.821Z,6.40
2018-09-16T11:21:21.056Z,10.80
2018-09-16T11:26:50.355Z,6.20
2018-09-16T11:32:19.632Z,7.03
2018-09-16T11:37:49.127Z,6.50
2018-09-16T11:43:18.441Z,6.70
2018-09-16T11:48:48.180Z,5.92
2018-09-16T11:54:18.955Z,7.00
2018-09-16T11:59:48.475Z,7.13
2018-09-16T12:05:18.131Z,6.37
2018-09-16T12:10:47.563Z,6.23
2018-09-16T12:16:17.013Z,6.43
2018-09-16T12:21:46.722Z,7.47
2018-09-16T12:27:15.996Z,6.62
2018-09-16T12:32:46.490Z,6.80
2018-09-16T12:38:16.392Z,6.40
2018-09-16T12:43:45.829Z,6.70
2018-09-16T12:49:16.517Z,7.37
2018-09-16T12:54:46.969Z,6.60
2018-09-16T13:00:16.187Z,6.93
2018-09-16T13:05:45.665Z,7.00
2018-09-16T13:11:16.137Z,7.53
2018-09-16T13:16:46.118Z,6.97
2018-09-16T13:22:16.520Z,6.40
2018-09-16T13:27:45.992Z,6.87
2018-09-16T13:33:15.348Z,7.17
2018-09-16T13:38:45.004Z,7.00
2018-09-16T13:44:14.761Z,7.23
2018-09-16T13:49:44.781Z,6.60
2018-09-16T13:55:14.888Z,6.30
2018-09-16T14:00:44.688Z,6.20
2018-09-16T14:06:14.360Z,7.50
2018-09-16T14:11:44.049Z,6.20
2018-09-16T14:17:13.774Z,6.90
2018-09-16T14:22:43.396Z,6.83
2018-09-16T14:28:13.084Z,6.80
2018-09-16T14:33:42.437Z,6.00
2018-09-16T14:39:12.116Z,5.83
2018-09-16T14:44:41.606Z,5.97
2018-09-16T14:50:11.811Z,5.40
2018-09-16T14:55:41.247Z,4.90
2018-09-16T15:01:15.349Z,5.80
2018-09-16T15:06:44.928Z,5.30
2018-09-16T15:12:14.624Z,5.70
2018-09-16T15:17:44.165Z,5.90
2018-09-16T15:23:13.818Z,5.50
2018-09-16T15:28:43.242Z,5.60
2018-09-16T15:34:14.020Z,5.97
2018-09-16T15:39:44.058Z,6.30
2018-09-16T15:45:13.832Z,6.43
2018-09-16T15:50:43.421Z,6.73
2018-09-16T15:56:13.199Z,5.90
2018-09-16T16:01:42.863Z,7.23
2018-09-16T16:07:13.816Z,6.07
2018-09-16T16:12:43.405Z,6.03
2018-09-16T16:18:12.991Z,5.93
2018-09-16T16:23:42.493Z,6.80
2018-09-16T16:29:12.146Z,6.60
2018-09-16T16:34:43.749Z,6.83
2018-09-16T16:40:15.090Z,6.30
2018-09-16T16:45:46.567Z,7.50
2018-09-16T16:51:17.435Z,7.63
2018-09-16T16:56:47.662Z,7.10
2018-09-16T17:02:19.055Z,6.77
2018-09-16T17:07:48.700Z,7.33
2018-09-16T17:13:18.275Z,7.80
2018-09-16T17:18:48.545Z,8.05
2018-09-16T17:24:18.449Z,7.00
2018-09-16T17:29:48.124Z,7.37
2018-09-16T17:35:17.515Z,7.30
2018-09-16T17:40:46.915Z,7.80
2018-09-16T17:46:21.794Z,8.07
2018-09-16T17:51:51.111Z,9.73
2018-09-16T17:57:20.367Z,10.65
2018-09-16T18:02:49.648Z,10.08
2018-09-16T18:08:25.065Z,9.98
2018-09-16T18:13:54.299Z,9.07
2018-09-16T18:19:23.571Z,8.50
2018-09-16T18:24:53.150Z,9.75
2018-09-16T18:30:22.590Z,10.75
2018-09-16T18:35:51.836Z,10.90
2018-09-16T18:41:21.136Z,10.18
2018-09-16T18:46:51.524Z,10.95
2018-09-16T18:52:20.766Z,11.40
2018-09-16T18:57:50.180Z,11.57
2018-09-16T19:03:21.759Z,12.07
2018-09-16T19:08:52.124Z,10.98
2018-09-16T19:14:21.555Z,13.57
2018-09-16T19:19:50.873Z,12.40
2018-09-16T19:25:20.280Z,13.48
2018-09-16T19:30:49.717Z,12.63
2018-09-16T19:36:19.314Z,12.40
2018-09-16T19:41:48.600Z,14.20
2018-09-16T19:47:18.937Z,11.40
2018-09-16T19:52:48.747Z,11.08
2018-09-16T19:58:19.137Z,13.37
2018-09-16T20:03:52.987Z,12.93
2018-09-16T20:09:22.421Z,12.75
2018-09-16T20:14:51.672Z,12.90
2018-09-16T20:20:21.371Z,13.40
2018-09-16T20:25:50.927Z,12.43
2018-09-16T20:31:20.552Z,12.95
2018-09-16T20:36:50.760Z,14.87
2018-09-16T20:42:20.024Z,14.00
2018-09-16T20:47:49.440Z,12.75
2018-09-16T20:53:18.750Z,13.53
2018-09-16T20:58:48.898Z,12.85
2018-09-16T21:04:19.357Z,12.53
2018-09-16T21:09:48.838Z,13.70
2018-09-16T21:15:18.800Z,12.70
2018-09-16T21:20:48.346Z,12.40
2018-09-16T21:26:17.764Z,13.07
2018-09-16T21:31:47.044Z,14.03
2018-09-16T21:37:16.393Z,13.83
2018-09-16T21:42:45.963Z,12.83
2018-09-16T21:48:15.428Z,12.73
2018-09-16T21:53:44.877Z,13.20
2018-09-16T21:59:14.204Z,14.20
2018-09-16T22:04:43.736Z,13.50
2018-09-16T22:10:13.117Z,13.50
2018-09-16T22:15:42.463Z,13.83
2018-09-16T22:21:12.078Z,14.87
2018-09-16T22:26:41.479Z,14.60
2018-09-16T22:32:10.907Z,15.23
2018-09-16T22:37:40.312Z,14.97
2018-09-16T22:43:09.792Z,13.43
2018-09-16T22:48:39.391Z,14.20
2018-09-16T22:54:09.139Z,14.40
2018-09-16T22:59:38.603Z,13.43
2018-09-16T23:05:08.183Z,14.43
2018-09-16T23:10:37.516Z,14.80
2018-09-16T23:16:06.932Z,16.57
2018-09-16T23:21:37.482Z,17.07
2018-09-16T23:27:06.988Z,17.33
2018-09-16T23:32:37.435Z,17.10
2018-09-16T23:38:07.281Z,15.30
2018-09-16T23:43:37.084Z,16.80
2018-09-16T23:49:06.489Z,16.30
2018-09-16T23:54:35.804Z,18.40
