createdAt,value
2023-09-17T00:00:10.770Z,17.50
2023-09-17T00:02:39.478Z,17.50
2023-09-17T00:05:08.171Z,17.50
2023-09-17T00:07:37.254Z,17.40
2023-09-17T00:10:07.143Z,17.40
2023-09-17T00:12:35.782Z,17.40
2023-09-17T00:15:04.876Z,17.30
2023-09-17T00:17:35.128Z,17.30
2023-09-17T00:20:04.683Z,17.30
2023-09-17T00:22:33.309Z,17.20
2023-09-17T00:25:02.143Z,17.20
2023-09-17T00:27:30.892Z,17.10
2023-09-17T00:30:00.146Z,17.10
2023-09-17T00:32:29.226Z,17.10
2023-09-17T00:34:58.883Z,17.10
2023-09-17T00:37:30.894Z,17.10
2023-09-17T00:40:03.251Z,17.00
2023-09-17T00:42:31.509Z,17.00
2023-09-17T00:45:00.965Z,17.00
2023-09-17T00:47:30.156Z,17.00
2023-09-17T00:50:04.144Z,16.90
2023-09-17T00:52:34.445Z,16.90
2023-09-17T00:55:06.162Z,16.90
2023-09-17T00:57:38.020Z,16.90
2023-09-17T01:00:10.267Z,16.90
2023-09-17T01:02:41.342Z,16.90
2023-09-17T01:05:11.462Z,16.90
2023-09-17T01:07:41.236Z,16.90
2023-09-17T01:10:10.951Z,16.90
2023-09-17T01:12:41.276Z,16.90
2023-09-17T01:15:10.871Z,16.80
2023-09-17T01:17:43.208Z,16.80
2023-09-17T01:20:29.922Z,16.80
2023-09-17T01:23:03.337Z,16.80
2023-09-17T01:25:44.233Z,16.70
2023-09-17T01:28:14.779Z,16.70
2023-09-17T01:30:46.216Z,16.70
2023-09-17T01:33:14.391Z,16.70
2023-09-17T01:35:53.546Z,16.70
2023-09-17T01:38:23.964Z,16.70
2023-09-17T01:40:57.173Z,16.60
2023-09-17T01:43:29.809Z,16.60
2023-09-17T01:45:59.205Z,16.60
2023-09-17T01:48:31.735Z,16.60
2023-09-17T01:51:02.192Z,16.60
2023-09-17T01:53:31.063Z,16.50
2023-09-17T01:56:00.209Z,16.50
2023-09-17T02:01:23.080Z,16.50
2023-09-17T02:03:51.545Z,16.50
2023-09-17T02:06:20.011Z,16.50
2023-09-17T02:08:48.908Z,16.50
2023-09-17T02:11:20.219Z,16.40
2023-09-17T02:13:50.233Z,16.40
2023-09-17T02:16:18.512Z,16.40
2023-09-17T02:18:47.444Z,16.40
2023-09-17T02:21:17.563Z,16.40
2023-09-17T02:23:50.488Z,16.30
2023-09-17T02:26:19.180Z,16.30
2023-09-17T02:28:47.274Z,16.30
2023-09-17T02:31:18.289Z,16.30
2023-09-17T02:33:46.666Z,16.30
2023-09-17T02:36:16.367Z,16.30
2023-09-17T02:38:46.192Z,16.20
2023-09-17T02:41:14.961Z,16.20
2023-09-17T02:43:45.227Z,16.20
2023-09-17T02:46:17.638Z,16.20
2023-09-17T02:48:48.745Z,16.20
2023-09-17T02:51:21.224Z,16.20
2023-09-17T02:53:52.619Z,16.10
2023-09-17T02:56:22.244Z,16.10
2023-09-17T02:58:50.665Z,16.10
2023-09-17T03:01:20.323Z,16.10
2023-09-17T03:03:53.741Z,16.10
2023-09-17T03:06:21.974Z,16.10
2023-09-17T03:08:52.237Z,16.10
2023-09-17T03:11:21.800Z,16.10
2023-09-17T03:13:50.870Z,16.10
2023-09-17T03:16:21.564Z,16.10
2023-09-17T03:18:51.126Z,16.00
2023-09-17T03:21:20.261Z,16.00
2023-09-17T03:23:54.277Z,16.00
2023-09-17T03:26:23.674Z,16.00
2023-09-17T03:28:51.855Z,16.00
2023-09-17T03:31:22.325Z,16.00
2023-09-17T03:33:53.783Z,15.90
2023-09-17T03:36:24.243Z,16.00
2023-09-17T03:38:54.226Z,16.00
2023-09-17T03:41:22.600Z,16.00
2023-09-17T03:43:52.615Z,16.00
2023-09-17T03:46:21.434Z,16.00
2023-09-17T03:48:54.352Z,16.00
2023-09-17T03:51:22.634Z,16.00
2023-09-17T03:53:51.404Z,16.00
2023-09-17T03:56:20.960Z,16.00
2023-09-17T03:58:49.834Z,16.00
2023-09-17T04:01:21.787Z,16.00
2023-09-17T04:03:51.143Z,16.00
2023-09-17T04:06:22.252Z,16.00
2023-09-17T04:08:51.238Z,16.00
2023-09-17T04:11:22.260Z,16.00
2023-09-17T04:13:51.409Z,15.90
2023-09-17T04:16:22.388Z,16.00
2023-09-17T04:18:57.038Z,16.00
2023-09-17T04:21:26.558Z,16.00
2023-09-17T04:23:55.340Z,15.90
2023-09-17T04:26:26.243Z,15.90
2023-09-17T04:28:54.784Z,15.90
2023-09-17T04:31:24.295Z,15.90
2023-09-17T04:33:53.188Z,15.90
2023-09-17T04:36:21.518Z,15.90
2023-09-17T04:38:54.286Z,15.90
2023-09-17T04:41:22.891Z,15.90
2023-09-17T04:43:51.440Z,15.90
2023-09-17T04:46:20.171Z,15.90
2023-09-17T04:48:53.240Z,15.90
2023-09-17T04:51:23.291Z,15.90
2023-09-17T04:53:53.536Z,15.90
2023-09-17T04:56:22.330Z,15.90
2023-09-17T04:58:50.618Z,15.90
2023-09-17T05:01:18.888Z,16.00
2023-09-17T05:03:49.392Z,16.00
2023-09-17T05:06:19.530Z,16.00
2023-09-17T05:08:50.566Z,16.00
2023-09-17T05:11:21.284Z,16.10
2023-09-17T05:14:14.459Z,16.10
2023-09-17T05:16:43.439Z,16.10
2023-09-17T05:19:11.859Z,16.10
2023-09-17T05:21:40.216Z,16.10
2023-09-17T05:24:15.389Z,16.10
2023-09-17T05:26:44.932Z,16.10
2023-09-17T05:29:18.442Z,16.20
2023-09-17T05:31:48.242Z,16.20
2023-09-17T05:34:17.180Z,16.20
2023-09-17T05:36:45.501Z,16.30
2023-09-17T05:39:13.737Z,16.20
2023-09-17T05:41:41.849Z,16.30
2023-09-17T05:44:12.330Z,16.30
2023-09-17T05:46:42.408Z,16.30
2023-09-17T05:49:11.160Z,16.40
2023-09-17T05:51:40.003Z,16.40
2023-09-17T05:54:08.646Z,16.40
2023-09-17T05:56:36.820Z,16.50
2023-09-17T05:59:08.482Z,16.50
2023-09-17T06:01:40.846Z,16.60
2023-09-17T06:04:09.080Z,16.60
2023-09-17T06:06:37.280Z,16.70
2023-09-17T06:09:06.264Z,16.70
2023-09-17T06:11:37.680Z,16.80
2023-09-17T06:14:08.579Z,16.80
2023-09-17T06:16:54.038Z,16.90
2023-09-17T06:19:26.834Z,17.00
2023-09-17T06:21:58.556Z,17.00
2023-09-17T06:24:26.797Z,17.10
2023-09-17T06:26:54.918Z,17.10
2023-09-17T06:29:23.171Z,17.20
2023-09-17T06:31:52.261Z,17.20
2023-09-17T06:34:21.092Z,17.30
2023-09-17T06:36:53.669Z,17.30
2023-09-17T06:39:22.015Z,17.40
2023-09-17T06:41:50.103Z,17.40
2023-09-17T06:44:20.378Z,17.40
2023-09-17T06:46:48.812Z,17.50
2023-09-17T06:49:17.033Z,17.50
2023-09-17T06:51:46.330Z,17.50
2023-09-17T06:54:15.854Z,17.60
2023-09-17T06:56:43.991Z,17.60
2023-09-17T06:59:12.230Z,17.70
2023-09-17T07:01:46.420Z,17.70
2023-09-17T07:04:14.706Z,17.70
2023-09-17T07:06:43.013Z,17.80
2023-09-17T07:09:11.133Z,17.90
2023-09-17T07:11:40.696Z,17.90
2023-09-17T07:14:11.634Z,18.00
2023-09-17T07:16:40.655Z,18.00
2023-09-17T07:19:10.849Z,18.10
2023-09-17T07:21:39.031Z,18.10
2023-09-17T07:24:12.203Z,18.10
2023-09-17T07:26:42.530Z,18.20
2023-09-17T07:29:10.702Z,18.20
2023-09-17T07:31:39.476Z,18.30
2023-09-17T07:34:07.750Z,18.40
2023-09-17T07:36:35.873Z,18.40
2023-09-17T07:39:07.142Z,18.50
2023-09-17T07:41:35.269Z,18.50
2023-09-17T07:44:07.444Z,18.60
2023-09-17T07:46:35.879Z,18.70
2023-09-17T07:49:04.057Z,18.70
2023-09-17T07:51:37.381Z,18.80
2023-09-17T07:54:05.997Z,18.80
2023-09-17T07:56:34.288Z,18.80
2023-09-17T07:59:05.590Z,18.90
2023-09-17T08:01:33.833Z,19.00
2023-09-17T08:04:02.997Z,19.10
2023-09-17T08:06:34.428Z,19.10
2023-09-17T08:09:02.791Z,19.10
2023-09-17T08:11:30.920Z,19.20
2023-09-17T08:14:00.133Z,19.30
2023-09-17T08:16:30.716Z,19.40
2023-09-17T08:18:59.058Z,19.40
2023-09-17T08:21:29.312Z,19.50
2023-09-17T08:24:00.507Z,19.50
2023-09-17T08:26:32.570Z,19.60
2023-09-17T08:29:01.454Z,19.60
2023-09-17T08:31:31.412Z,19.70
2023-09-17T08:33:59.541Z,19.80
2023-09-17T08:36:28.415Z,19.80
2023-09-17T08:38:56.602Z,19.90
2023-09-17T08:41:25.035Z,20.00
2023-09-17T08:43:55.980Z,20.00
2023-09-17T08:46:27.569Z,20.10
2023-09-17T08:48:59.389Z,20.20
2023-09-17T08:51:31.266Z,20.20
2023-09-17T08:54:07.418Z,20.30
2023-09-17T08:56:43.248Z,20.30
2023-09-17T08:59:15.422Z,20.40
2023-09-17T09:01:46.980Z,20.50
2023-09-17T09:04:18.131Z,20.50
2023-09-17T09:09:41.460Z,20.60
2023-09-17T09:12:09.982Z,20.60
2023-09-17T09:14:39.354Z,20.70
2023-09-17T09:17:08.394Z,20.70
2023-09-17T09:19:38.113Z,20.80
2023-09-17T09:22:06.441Z,20.80
2023-09-17T09:24:44.449Z,20.90
2023-09-17T09:27:12.725Z,20.90
2023-09-17T09:29:43.693Z,21.00
2023-09-17T09:32:16.197Z,21.10
2023-09-17T09:34:48.382Z,21.10
2023-09-17T09:37:18.397Z,21.10
2023-09-17T09:39:47.431Z,21.20
2023-09-17T09:42:16.715Z,21.30
2023-09-17T09:44:45.545Z,21.40
2023-09-17T09:47:16.039Z,21.50
2023-09-17T09:49:46.716Z,21.60
2023-09-17T09:52:16.183Z,21.70
2023-09-17T09:54:49.499Z,21.80
2023-09-17T09:57:20.422Z,22.00
2023-09-17T09:59:51.903Z,22.10
2023-09-17T10:02:23.226Z,22.20
2023-09-17T10:04:54.518Z,22.30
2023-09-17T10:07:27.113Z,22.40
2023-09-17T10:09:56.561Z,22.50
2023-09-17T10:12:24.884Z,22.60
2023-09-17T10:14:53.602Z,22.60
2023-09-17T10:17:22.189Z,22.60
2023-09-17T10:19:57.544Z,22.70
2023-09-17T10:22:26.768Z,22.80
2023-09-17T10:24:56.543Z,22.80
2023-09-17T10:27:27.464Z,22.90
2023-09-17T10:30:00.115Z,23.00
2023-09-17T10:32:30.268Z,23.10
2023-09-17T10:35:03.580Z,23.20
2023-09-17T10:37:34.480Z,23.30
2023-09-17T10:40:03.550Z,23.50
2023-09-17T10:42:35.493Z,23.60
2023-09-17T10:45:06.320Z,23.60
2023-09-17T10:47:38.876Z,23.70
2023-09-17T10:50:09.489Z,23.80
2023-09-17T10:52:38.051Z,23.90
2023-09-17T10:55:09.460Z,24.00
2023-09-17T10:57:42.483Z,24.00
2023-09-17T11:00:18.571Z,24.10
2023-09-17T11:02:50.533Z,24.20
2023-09-17T11:05:27.244Z,24.30
2023-09-17T11:08:03.374Z,24.40
2023-09-17T11:10:33.054Z,24.40
2023-09-17T11:13:02.804Z,24.50
2023-09-17T11:15:33.085Z,24.60
2023-09-17T11:18:02.801Z,24.70
2023-09-17T11:20:33.268Z,24.80
2023-09-17T11:23:03.549Z,24.80
2023-09-17T11:25:39.122Z,24.90
2023-09-17T11:28:11.924Z,25.00
2023-09-17T11:30:58.232Z,25.10
2023-09-17T11:33:28.585Z,25.10
2023-09-17T11:36:03.607Z,25.20
2023-09-17T11:38:32.162Z,25.30
2023-09-17T11:41:11.474Z,25.40
2023-09-17T11:43:41.588Z,25.40
2023-09-17T11:46:11.036Z,25.50
2023-09-17T11:48:39.945Z,25.60
2023-09-17T11:51:24.351Z,25.70
2023-09-17T11:53:57.504Z,25.80
2023-09-17T11:56:26.841Z,25.90
2023-09-17T11:59:06.654Z,26.00
2023-09-17T12:01:37.634Z,26.10
2023-09-17T12:04:08.433Z,26.20
2023-09-17T12:06:40.974Z,26.30
2023-09-17T12:09:18.317Z,26.40
2023-09-17T12:11:48.421Z,26.50
2023-09-17T12:14:21.579Z,26.50
2023-09-17T12:16:50.565Z,26.50
2023-09-17T12:19:20.517Z,26.60
2023-09-17T12:21:52.175Z,26.70
2023-09-17T12:24:27.488Z,26.80
2023-09-17T12:27:20.399Z,26.90
2023-09-17T12:29:49.617Z,26.90
2023-09-17T12:32:21.099Z,27.00
2023-09-17T12:34:51.955Z,27.10
2023-09-17T12:37:23.587Z,27.20
2023-09-17T12:39:53.473Z,27.30
2023-09-17T12:42:23.136Z,27.40
2023-09-17T12:44:53.644Z,27.50
2023-09-17T12:47:22.571Z,27.50
2023-09-17T12:49:51.562Z,27.60
2023-09-17T12:52:22.256Z,27.60
2023-09-17T12:54:54.799Z,27.70
2023-09-17T12:57:25.574Z,27.80
2023-09-17T12:59:54.575Z,27.90
2023-09-17T13:02:31.759Z,27.90
2023-09-17T13:05:00.380Z,28.00
2023-09-17T13:07:36.114Z,28.10
2023-09-17T13:10:04.376Z,28.20
2023-09-17T13:12:34.411Z,28.30
2023-09-17T13:15:04.864Z,28.40
2023-09-17T13:17:34.615Z,28.40
2023-09-17T13:20:03.070Z,28.30
2023-09-17T13:22:34.463Z,28.40
2023-09-17T13:25:03.578Z,28.40
2023-09-17T13:27:32.581Z,28.50
2023-09-17T13:30:01.484Z,28.50
2023-09-17T13:32:32.531Z,28.60
2023-09-17T13:35:01.757Z,28.70
2023-09-17T13:37:30.590Z,28.80
2023-09-17T13:40:00.596Z,28.90
2023-09-17T13:42:31.295Z,29.00
2023-09-17T13:45:01.779Z,29.00
2023-09-17T13:47:31.670Z,29.10
2023-09-17T13:50:01.865Z,29.10
2023-09-17T13:52:30.214Z,29.10
2023-09-17T13:54:59.845Z,29.20
2023-09-17T13:57:28.146Z,29.20
2023-09-17T13:59:56.373Z,29.30
2023-09-17T14:02:24.598Z,29.40
2023-09-17T14:04:52.810Z,29.40
2023-09-17T14:07:21.619Z,29.50
2023-09-17T14:09:49.902Z,29.40
2023-09-17T14:12:19.349Z,29.30
2023-09-17T14:14:47.500Z,29.20
2023-09-17T14:17:19.653Z,29.10
2023-09-17T14:19:48.322Z,28.90
2023-09-17T14:22:16.438Z,28.70
2023-09-17T14:24:45.654Z,28.60
2023-09-17T14:27:14.373Z,28.50
2023-09-17T14:29:45.318Z,28.40
2023-09-17T14:32:13.639Z,28.30
2023-09-17T14:34:43.155Z,28.10
2023-09-17T14:37:11.395Z,28.00
2023-09-17T14:39:39.535Z,27.90
2023-09-17T14:42:09.387Z,27.80
2023-09-17T14:44:39.346Z,27.70
2023-09-17T14:47:12.580Z,27.60
2023-09-17T14:49:40.864Z,27.60
2023-09-17T14:52:09.414Z,27.50
2023-09-17T14:54:37.497Z,27.50
2023-09-17T14:57:07.653Z,27.40
2023-09-17T14:59:36.511Z,27.40
2023-09-17T15:02:04.992Z,27.30
2023-09-17T15:04:34.807Z,27.30
2023-09-17T15:07:03.662Z,27.20
2023-09-17T15:09:35.704Z,27.20
2023-09-17T15:12:04.832Z,27.10
2023-09-17T15:14:33.005Z,27.10
2023-09-17T15:17:01.340Z,27.10
2023-09-17T15:19:30.500Z,27.10
2023-09-17T15:22:00.201Z,27.10
2023-09-17T15:24:28.712Z,27.10
2023-09-17T15:26:59.533Z,27.00
2023-09-17T15:29:27.708Z,26.90
2023-09-17T15:31:57.717Z,26.90
2023-09-17T15:34:26.304Z,26.80
2023-09-17T15:36:54.640Z,26.70
2023-09-17T15:39:26.185Z,26.70
2023-09-17T15:41:55.615Z,26.60
2023-09-17T15:44:25.736Z,26.50
2023-09-17T15:46:54.114Z,26.40
2023-09-17T15:49:22.351Z,26.40
2023-09-17T15:51:50.683Z,26.40
2023-09-17T15:54:19.014Z,26.30
2023-09-17T15:56:48.568Z,26.30
2023-09-17T15:59:16.653Z,26.30
2023-09-17T16:01:47.766Z,26.20
2023-09-17T16:04:16.970Z,26.20
2023-09-17T16:06:45.202Z,26.20
2023-09-17T16:09:16.633Z,26.20
2023-09-17T16:11:44.779Z,26.10
2023-09-17T16:14:14.825Z,26.10
2023-09-17T16:16:43.327Z,26.00
2023-09-17T16:19:15.509Z,26.00
2023-09-17T16:21:43.686Z,25.90
2023-09-17T16:24:13.448Z,25.80
2023-09-17T16:26:41.619Z,25.70
2023-09-17T16:29:09.767Z,25.70
2023-09-17T16:31:41.799Z,25.60
2023-09-17T16:34:10.173Z,25.50
2023-09-17T16:36:40.982Z,25.50
2023-09-17T16:39:09.088Z,25.40
2023-09-17T16:41:37.322Z,25.30
2023-09-17T16:44:05.662Z,25.20
2023-09-17T16:46:33.906Z,25.20
2023-09-17T16:49:03.866Z,25.10
2023-09-17T16:51:32.000Z,25.10
2023-09-17T16:54:00.385Z,25.00
2023-09-17T16:56:28.517Z,25.00
2023-09-17T16:59:00.262Z,24.90
2023-09-17T17:01:29.201Z,24.80
2023-09-17T17:04:00.861Z,24.80
2023-09-17T17:06:30.670Z,24.80
2023-09-17T17:08:59.016Z,24.70
2023-09-17T17:11:27.240Z,24.70
2023-09-17T17:13:56.142Z,24.60
2023-09-17T17:16:27.343Z,24.60
2023-09-17T17:18:58.192Z,24.60
2023-09-17T17:21:26.452Z,24.60
2023-09-17T17:23:55.982Z,24.50
2023-09-17T17:26:24.663Z,24.40
2023-09-17T17:28:55.155Z,24.40
2023-09-17T17:31:24.306Z,24.40
2023-09-17T17:33:54.450Z,24.30
2023-09-17T17:36:22.957Z,24.30
2023-09-17T17:38:51.471Z,24.20
2023-09-17T17:41:24.636Z,24.20
2023-09-17T17:43:53.230Z,24.20
2023-09-17T17:46:21.583Z,24.10
2023-09-17T17:48:50.669Z,24.10
2023-09-17T17:51:18.939Z,24.10
2023-09-17T17:53:47.176Z,24.10
2023-09-17T17:56:15.429Z,24.00
2023-09-17T17:58:45.107Z,24.00
2023-09-17T18:01:13.364Z,24.00
2023-09-17T18:03:41.620Z,24.00
2023-09-17T18:06:09.786Z,24.00
2023-09-17T18:08:38.066Z,24.00
2023-09-17T18:11:06.551Z,24.00
2023-09-17T18:13:34.768Z,24.00
2023-09-17T18:16:04.285Z,24.00
2023-09-17T18:18:35.235Z,24.00
2023-09-17T18:21:03.358Z,24.00
2023-09-17T18:23:31.672Z,24.00
2023-09-17T18:25:59.808Z,24.00
2023-09-17T18:28:29.560Z,24.00
2023-09-17T18:30:57.788Z,24.00
2023-09-17T18:33:28.964Z,24.00
2023-09-17T18:35:58.173Z,24.00
2023-09-17T18:38:27.806Z,24.00
2023-09-17T18:40:56.790Z,24.00
2023-09-17T18:43:24.958Z,23.90
2023-09-17T18:45:55.789Z,23.80
2023-09-17T18:48:24.474Z,23.80
2023-09-17T18:50:54.341Z,23.80
2023-09-17T18:53:22.933Z,23.80
2023-09-17T18:55:51.122Z,23.80
2023-09-17T18:58:19.803Z,23.70
2023-09-17T19:00:48.868Z,23.70
2023-09-17T19:03:22.236Z,23.70
2023-09-17T19:05:50.604Z,23.60
2023-09-17T19:08:20.113Z,23.50
2023-09-17T19:10:51.277Z,23.50
2023-09-17T19:13:20.861Z,23.50
2023-09-17T19:15:49.227Z,23.50
2023-09-17T19:18:21.008Z,23.40
2023-09-17T19:20:52.431Z,23.40
2023-09-17T19:23:22.256Z,23.30
2023-09-17T19:25:52.260Z,23.30
2023-09-17T19:28:20.499Z,23.30
2023-09-17T19:30:48.656Z,23.30
2023-09-17T19:33:18.430Z,23.30
2023-09-17T19:35:48.458Z,23.20
2023-09-17T19:38:16.929Z,23.10
2023-09-17T19:40:47.456Z,23.20
2023-09-17T19:43:15.803Z,23.20
2023-09-17T19:45:50.707Z,23.20
2023-09-17T19:48:20.735Z,23.10
2023-09-17T19:50:49.496Z,23.10
2023-09-17T19:53:20.220Z,23.10
2023-09-17T19:55:52.690Z,23.10
2023-09-17T19:58:21.867Z,23.10
2023-09-17T20:00:50.043Z,23.10
2023-09-17T20:03:22.373Z,23.00
2023-09-17T20:05:51.113Z,23.00
2023-09-17T20:08:19.504Z,23.00
2023-09-17T20:10:49.190Z,23.00
2023-09-17T20:13:17.861Z,23.00
2023-09-17T20:15:49.111Z,23.00
2023-09-17T20:18:19.886Z,23.00
2023-09-17T20:20:49.431Z,22.90
2023-09-17T20:23:17.898Z,22.90
2023-09-17T20:25:47.830Z,22.90
2023-09-17T20:28:20.410Z,22.90
2023-09-17T20:30:52.132Z,22.90
2023-09-17T20:33:22.012Z,22.90
2023-09-17T20:35:51.232Z,22.90
2023-09-17T20:38:19.776Z,22.90
2023-09-17T20:40:51.902Z,22.90
2023-09-17T20:43:21.527Z,22.90
2023-09-17T20:45:51.897Z,22.80
2023-09-17T20:48:20.241Z,22.80
2023-09-17T20:50:48.874Z,22.80
2023-09-17T20:53:17.016Z,22.80
2023-09-17T20:55:45.932Z,22.80
2023-09-17T20:58:14.178Z,22.70
2023-09-17T21:00:43.647Z,22.70
2023-09-17T21:03:12.906Z,22.70
2023-09-17T21:05:47.512Z,22.60
2023-09-17T21:08:17.941Z,22.60
2023-09-17T21:10:46.166Z,22.50
2023-09-17T21:13:15.325Z,22.50
2023-09-17T21:15:49.057Z,22.50
2023-09-17T21:18:19.103Z,22.50
2023-09-17T21:20:47.996Z,22.50
2023-09-17T21:23:20.317Z,22.40
2023-09-17T21:25:48.787Z,22.40
2023-09-17T21:28:17.919Z,22.40
2023-09-17T21:30:47.716Z,22.30
2023-09-17T21:33:16.976Z,22.30
2023-09-17T21:35:45.135Z,22.30
2023-09-17T21:38:13.304Z,22.20
2023-09-17T21:40:45.325Z,22.20
2023-09-17T21:43:13.947Z,22.20
2023-09-17T21:45:42.108Z,22.10
2023-09-17T21:48:12.461Z,22.10
2023-09-17T21:50:43.953Z,22.10
2023-09-17T21:53:14.984Z,22.10
2023-09-17T21:55:43.992Z,22.10
2023-09-17T21:58:12.435Z,22.10
2023-09-17T22:00:41.214Z,22.10
2023-09-17T22:03:13.094Z,22.10
2023-09-17T22:05:43.834Z,22.10
2023-09-17T22:08:14.069Z,22.00
2023-09-17T22:10:42.336Z,22.00
2023-09-17T22:13:11.148Z,22.00
2023-09-17T22:15:39.737Z,22.00
2023-09-17T22:18:08.049Z,21.90
2023-09-17T22:20:37.575Z,21.90
2023-09-17T22:23:07.076Z,21.90
2023-09-17T22:25:35.203Z,21.90
2023-09-17T22:28:08.665Z,21.90
2023-09-17T22:30:36.855Z,21.90
2023-09-17T22:33:06.125Z,21.90
2023-09-17T22:35:35.057Z,21.90
2023-09-17T22:38:04.937Z,21.90
2023-09-17T22:40:35.489Z,21.80
2023-09-17T22:43:03.735Z,21.80
2023-09-17T22:45:34.297Z,21.80
2023-09-17T22:48:02.977Z,21.80
2023-09-17T22:50:32.545Z,21.80
2023-09-17T22:53:07.004Z,21.70
2023-09-17T22:55:35.147Z,21.70
2023-09-17T22:58:04.939Z,21.70
2023-09-17T23:00:33.962Z,21.60
2023-09-17T23:03:02.135Z,21.60
2023-09-17T23:05:30.906Z,21.60
2023-09-17T23:07:59.100Z,21.60
2023-09-17T23:10:29.534Z,21.60
2023-09-17T23:12:57.963Z,21.60
2023-09-17T23:15:26.669Z,21.60
2023-09-17T23:18:01.025Z,21.60
2023-09-17T23:20:31.328Z,21.60
2023-09-17T23:22:59.969Z,21.50
2023-09-17T23:25:29.455Z,21.50
2023-09-17T23:28:01.044Z,21.50
2023-09-17T23:30:29.958Z,21.50
2023-09-17T23:32:58.459Z,21.50
2023-09-17T23:35:27.031Z,21.50
2023-09-17T23:37:55.154Z,21.50
2023-09-17T23:40:25.708Z,21.50
2023-09-17T23:42:57.016Z,21.50
2023-09-17T23:45:25.166Z,21.50
2023-09-17T23:47:53.901Z,21.50
2023-09-17T23:50:22.820Z,21.50
2023-09-17T23:52:51.005Z,21.50
2023-09-17T23:55:19.971Z,21.50
2023-09-17T23:57:48.074Z,21.50
