createdAt,value
2022-11-28T00:01:43.829Z,101512.94
2022-11-28T00:03:47.332Z,101509.50
2022-11-28T00:05:49.128Z,101502.69
2022-11-28T00:07:51.122Z,101499.91
2022-11-28T00:09:53.087Z,101502.47
2022-11-28T00:11:54.657Z,101494.03
2022-11-28T00:13:56.255Z,101486.25
2022-11-28T00:15:58.534Z,101497.63
2022-11-28T00:18:00.377Z,101486.38
2022-11-28T00:20:04.575Z,101490.41
2022-11-28T00:22:06.592Z,101486.75
2022-11-28T00:24:08.767Z,101490.50
2022-11-28T00:26:12.765Z,101473.91
2022-11-28T00:28:14.485Z,101476.31
2022-11-28T00:30:16.166Z,101474.50
2022-11-28T00:32:17.992Z,101478.09
2022-11-28T00:34:20.343Z,101479.06
2022-11-28T00:36:23.986Z,101467.66
2022-11-28T00:38:25.556Z,101467.38
2022-11-28T00:40:27.366Z,101469.78
2022-11-28T00:42:29.231Z,101476.09
2022-11-28T00:44:30.896Z,101468.56
2022-11-28T00:46:32.254Z,101470.38
2022-11-28T00:48:34.655Z,101474.69
2022-11-28T00:50:36.427Z,101472.16
2022-11-28T00:52:39.870Z,101476.31
2022-11-28T00:54:41.841Z,101476.31
2022-11-28T00:56:43.827Z,101474.59
2022-11-28T00:58:45.511Z,101471.97
2022-11-28T01:00:47.445Z,101466.66
2022-11-28T01:02:49.187Z,101469.22
2022-11-28T01:04:51.229Z,101467.47
2022-11-28T01:06:53.168Z,101450.00
2022-11-28T01:08:58.351Z,101459.66
2022-11-28T01:11:00.649Z,101451.78
2022-11-28T01:13:02.284Z,101453.75
2022-11-28T01:15:04.151Z,101444.63
2022-11-28T01:17:05.835Z,101449.16
2022-11-28T01:19:07.529Z,101445.69
2022-11-28T01:21:09.775Z,101439.63
2022-11-28T01:23:11.803Z,101442.16
2022-11-28T01:25:14.942Z,101432.53
2022-11-28T01:27:16.700Z,101437.81
2022-11-28T01:29:18.264Z,101431.63
2022-11-28T01:31:22.344Z,101432.47
2022-11-28T01:33:24.213Z,101429.06
2022-11-28T01:35:25.876Z,101430.72
2022-11-28T01:37:28.670Z,101421.81
2022-11-28T01:39:30.395Z,101418.44
2022-11-28T01:41:33.161Z,101416.91
2022-11-28T01:43:35.758Z,101418.50
2022-11-28T01:45:38.041Z,101416.22
2022-11-28T01:47:40.759Z,101411.63
2022-11-28T01:49:43.595Z,101411.78
2022-11-28T01:51:47.863Z,101407.41
2022-11-28T01:53:49.648Z,101405.63
2022-11-28T01:55:56.035Z,101382.97
2022-11-28T01:57:59.349Z,101407.22
2022-11-28T02:00:05.022Z,101374.25
2022-11-28T02:02:13.534Z,101404.59
2022-11-28T02:04:15.260Z,101399.66
2022-11-28T02:06:18.478Z,101392.59
2022-11-28T02:08:20.309Z,101393.44
2022-11-28T02:10:25.939Z,101373.31
2022-11-28T02:12:40.234Z,101383.50
2022-11-28T02:15:01.729Z,101376.59
2022-11-28T02:17:15.618Z,101378.50
2022-11-28T02:19:58.702Z,101368.84
2022-11-28T02:22:05.104Z,101378.31
2022-11-28T02:24:46.366Z,101375.44
2022-11-28T02:27:10.056Z,101371.09
2022-11-28T02:29:47.315Z,101361.59
2022-11-28T02:32:10.686Z,101367.00
2022-11-28T02:34:19.413Z,101364.25
2022-11-28T02:36:29.612Z,101351.03
2022-11-28T02:38:42.684Z,101359.88
2022-11-28T02:40:54.610Z,101364.22
2022-11-28T02:43:05.381Z,101354.47
2022-11-28T02:45:13.564Z,101353.53
2022-11-28T02:47:23.466Z,101355.34
2022-11-28T02:49:33.075Z,101359.28
2022-11-28T02:51:39.969Z,101347.84
2022-11-28T02:53:43.521Z,101348.50
2022-11-28T02:55:45.364Z,101353.78
2022-11-28T02:57:49.553Z,101355.75
2022-11-28T02:59:51.726Z,101341.72
2022-11-28T03:01:53.637Z,101341.88
2022-11-28T03:04:18.970Z,101341.78
2022-11-28T03:06:32.953Z,101339.13
2022-11-28T03:08:51.457Z,101333.13
2022-11-28T03:10:59.559Z,101334.88
2022-11-28T03:13:07.185Z,101333.28
2022-11-28T03:15:12.071Z,101335.63
2022-11-28T03:17:21.588Z,101324.38
2022-11-28T03:19:30.543Z,101328.66
2022-11-28T03:21:39.078Z,101320.16
2022-11-28T03:23:46.261Z,101330.59
2022-11-28T03:25:58.154Z,101318.09
2022-11-28T03:28:07.479Z,101315.59
2022-11-28T03:30:14.777Z,101320.84
2022-11-28T03:32:20.608Z,101317.38
2022-11-28T03:34:27.753Z,101324.44
2022-11-28T03:36:34.724Z,101321.72
2022-11-28T03:38:39.803Z,101315.69
2022-11-28T03:40:46.586Z,101309.38
2022-11-28T03:42:53.889Z,101310.50
2022-11-28T03:44:59.052Z,101302.88
2022-11-28T03:47:02.719Z,101305.22
2022-11-28T03:49:06.751Z,101298.31
2022-11-28T03:51:15.123Z,101305.28
2022-11-28T03:53:20.869Z,101303.31
2022-11-28T03:55:27.872Z,101305.06
2022-11-28T03:57:34.064Z,101297.13
2022-11-28T03:59:38.362Z,101300.66
2022-11-28T04:01:53.506Z,101303.41
2022-11-28T04:04:04.874Z,101306.94
2022-11-28T04:06:16.261Z,101299.88
2022-11-28T04:08:22.004Z,101304.28
2022-11-28T04:10:31.866Z,101298.16
2022-11-28T04:12:44.921Z,101285.81
2022-11-28T04:14:51.448Z,101294.78
2022-11-28T04:16:57.957Z,101292.16
2022-11-28T04:19:04.982Z,101286.94
2022-11-28T04:21:13.331Z,101289.69
2022-11-28T04:23:19.913Z,101270.59
2022-11-28T04:25:25.990Z,101268.66
2022-11-28T04:27:32.450Z,101281.56
2022-11-28T04:29:39.539Z,101285.91
2022-11-28T04:31:44.603Z,101279.59
2022-11-28T04:33:51.128Z,101283.97
2022-11-28T04:35:55.817Z,101271.31
2022-11-28T04:38:00.174Z,101277.19
2022-11-28T04:40:07.392Z,101267.44
2022-11-28T04:42:13.442Z,101261.25
2022-11-28T04:44:19.683Z,101269.97
2022-11-28T04:46:25.258Z,101266.56
2022-11-28T04:48:32.772Z,101260.50
2022-11-28T04:50:42.442Z,101266.41
2022-11-28T04:52:51.578Z,101254.13
2022-11-28T04:55:00.517Z,101266.47
2022-11-28T04:57:12.207Z,101274.41
2022-11-28T04:59:15.201Z,101273.53
2022-11-28T05:01:24.246Z,101275.38
2022-11-28T05:03:28.962Z,101273.47
2022-11-28T05:05:31.051Z,101264.59
2022-11-28T05:07:32.737Z,101272.47
2022-11-28T05:09:34.416Z,101276.94
2022-11-28T05:11:36.359Z,101272.44
2022-11-28T05:13:39.496Z,101275.84
2022-11-28T05:15:41.256Z,101273.25
2022-11-28T05:17:42.956Z,101264.25
2022-11-28T05:19:44.333Z,101267.72
2022-11-28T05:21:45.857Z,101272.91
2022-11-28T05:23:48.065Z,101268.50
2022-11-28T05:25:49.603Z,101273.81
2022-11-28T05:27:51.134Z,101268.75
2022-11-28T05:29:54.071Z,101274.91
2022-11-28T05:31:55.655Z,101276.66
2022-11-28T05:33:57.288Z,101269.63
2022-11-28T05:36:04.737Z,101266.78
2022-11-28T05:38:13.374Z,101266.88
2022-11-28T05:40:15.441Z,101262.38
2022-11-28T05:42:16.911Z,101263.03
2022-11-28T05:44:21.622Z,101261.38
2022-11-28T05:46:28.072Z,101262.31
2022-11-28T05:48:29.615Z,101258.66
2022-11-28T05:50:33.702Z,101241.28
2022-11-28T05:52:38.678Z,101258.66
2022-11-28T05:54:40.283Z,101251.84
2022-11-28T05:56:42.599Z,101241.53
2022-11-28T05:58:45.026Z,101244.66
2022-11-28T06:00:46.596Z,101244.66
2022-11-28T06:02:49.532Z,101243.72
2022-11-28T06:04:51.161Z,101239.22
2022-11-28T06:06:52.733Z,101235.59
2022-11-28T06:08:55.108Z,101233.19
2022-11-28T06:10:57.186Z,101225.53
2022-11-28T06:12:58.734Z,101230.69
2022-11-28T06:15:00.265Z,101221.94
2022-11-28T06:17:01.852Z,101220.13
2022-11-28T06:19:05.980Z,101199.78
2022-11-28T06:21:09.325Z,101210.97
2022-11-28T06:23:10.928Z,101216.47
2022-11-28T06:25:12.629Z,101211.31
2022-11-28T06:27:14.184Z,101205.91
2022-11-28T06:29:15.753Z,101211.31
2022-11-28T06:31:19.520Z,101206.88
2022-11-28T06:33:21.208Z,101212.25
2022-11-28T06:35:24.099Z,101212.69
2022-11-28T06:37:25.710Z,101203.75
2022-11-28T06:39:27.317Z,101209.09
2022-11-28T06:41:28.886Z,101198.69
2022-11-28T06:43:30.870Z,101210.16
2022-11-28T06:45:33.504Z,101211.91
2022-11-28T06:47:35.193Z,101212.59
2022-11-28T06:49:36.563Z,101208.09
2022-11-28T06:51:39.857Z,101211.78
2022-11-28T06:53:41.544Z,101208.22
2022-11-28T06:55:43.190Z,101208.09
2022-11-28T06:57:44.738Z,101205.00
2022-11-28T06:59:47.915Z,101206.56
2022-11-28T07:01:49.558Z,101204.88
2022-11-28T07:03:51.177Z,101214.53
2022-11-28T07:05:52.681Z,101213.88
2022-11-28T07:07:55.685Z,101210.09
2022-11-28T07:09:57.292Z,101207.56
2022-11-28T07:11:58.898Z,101199.75
2022-11-28T07:14:02.012Z,101206.63
2022-11-28T07:16:03.793Z,101204.13
2022-11-28T07:18:05.732Z,101208.69
2022-11-28T07:20:08.676Z,101206.75
2022-11-28T07:22:10.583Z,101213.50
2022-11-28T07:24:13.681Z,101206.56
2022-11-28T07:26:19.086Z,101209.13
2022-11-28T07:28:23.269Z,101206.25
2022-11-28T07:30:25.326Z,101208.06
2022-11-28T07:32:26.730Z,101211.31
2022-11-28T07:34:28.293Z,101204.25
2022-11-28T07:36:30.165Z,101206.78
2022-11-28T07:38:31.922Z,101199.09
2022-11-28T07:40:34.627Z,101197.63
2022-11-28T07:42:36.213Z,101193.22
2022-11-28T07:44:37.854Z,101186.31
2022-11-28T07:46:39.567Z,101188.22
2022-11-28T07:48:41.435Z,101182.84
2022-11-28T07:50:43.008Z,101185.41
2022-11-28T07:52:44.515Z,101191.63
2022-11-28T07:54:46.076Z,101192.28
2022-11-28T07:59:10.688Z,101186.13
2022-11-28T08:01:14.602Z,101187.97
2022-11-28T08:03:16.186Z,101194.72
2022-11-28T08:05:17.843Z,101204.38
2022-11-28T08:07:19.575Z,101197.50
2022-11-28T08:09:21.052Z,101194.06
2022-11-28T08:11:24.797Z,101197.44
2022-11-28T08:13:27.784Z,101189.50
2022-11-28T08:15:29.352Z,101186.88
2022-11-28T08:17:30.884Z,101183.09
2022-11-28T08:19:35.339Z,101184.72
2022-11-28T08:21:37.493Z,101183.72
2022-11-28T08:23:39.957Z,101175.78
2022-11-28T08:25:41.593Z,101179.19
2022-11-28T08:27:43.274Z,101170.34
2022-11-28T08:29:50.252Z,101177.50
2022-11-28T08:31:53.709Z,101169.69
2022-11-28T08:33:57.634Z,101161.59
2022-11-28T08:35:59.346Z,101168.59
2022-11-28T08:38:02.169Z,101168.56
2022-11-28T08:40:04.532Z,101168.41
2022-11-28T08:42:06.249Z,101174.59
2022-11-28T08:44:07.618Z,101173.97
2022-11-28T08:46:12.424Z,101164.94
2022-11-28T08:48:13.994Z,101173.75
2022-11-28T08:50:15.687Z,101165.22
2022-11-28T08:52:17.209Z,101169.78
2022-11-28T08:54:18.810Z,101167.97
2022-11-28T08:56:20.364Z,101171.66
2022-11-28T08:58:21.920Z,101156.13
2022-11-28T09:00:23.804Z,101167.41
2022-11-28T09:02:26.689Z,101164.50
2022-11-28T09:04:29.017Z,101170.72
2022-11-28T09:06:30.530Z,101174.31
2022-11-28T09:08:32.046Z,101174.69
2022-11-28T09:10:35.855Z,101187.03
2022-11-28T09:12:37.384Z,101182.50
2022-11-28T09:14:39.090Z,101183.44
2022-11-28T09:16:40.976Z,101185.03
2022-11-28T09:18:43.910Z,101180.81
2022-11-28T09:20:45.405Z,101181.63
2022-11-28T09:22:47.039Z,101181.09
2022-11-28T09:24:48.603Z,101180.25
2022-11-28T09:26:50.114Z,101173.31
2022-11-28T09:28:52.387Z,101176.00
2022-11-28T09:31:00.230Z,101177.78
2022-11-28T09:33:01.795Z,101185.31
2022-11-28T09:35:05.689Z,101186.91
2022-11-28T09:37:07.217Z,101184.34
2022-11-28T09:39:08.748Z,101163.22
2022-11-28T09:41:33.306Z,101174.50
2022-11-28T09:43:38.199Z,101167.53
2022-11-28T09:45:40.272Z,101174.19
2022-11-28T09:47:45.643Z,101167.81
2022-11-28T09:49:50.646Z,101162.19
2022-11-28T09:51:59.157Z,101167.53
2022-11-28T09:54:10.573Z,101153.34
2022-11-28T09:56:16.210Z,101151.69
2022-11-28T09:58:26.582Z,101148.16
2022-11-28T10:00:34.993Z,101140.22
2022-11-28T10:02:44.720Z,101137.44
2022-11-28T10:04:52.217Z,101143.88
2022-11-28T10:07:05.169Z,101136.00
2022-11-28T10:09:22.451Z,101114.28
2022-11-28T10:11:38.022Z,101131.75
2022-11-28T10:16:20.506Z,101136.88
2022-11-28T10:18:38.295Z,101155.31
2022-11-28T10:20:45.440Z,101143.72
2022-11-28T10:22:55.396Z,101147.91
2022-11-28T10:25:03.472Z,101145.38
2022-11-28T10:27:05.799Z,101139.03
2022-11-28T10:29:24.321Z,101141.44
2022-11-28T10:31:33.198Z,101139.59
2022-11-28T10:33:41.798Z,101145.69
2022-11-28T10:35:46.450Z,101152.66
2022-11-28T10:37:51.900Z,101143.75
2022-11-28T10:39:55.583Z,101133.28
2022-11-28T10:42:03.530Z,101141.78
2022-11-28T10:44:21.142Z,101139.97
2022-11-28T10:46:38.162Z,101141.97
2022-11-28T10:48:50.154Z,101140.72
2022-11-28T10:51:02.399Z,101145.69
2022-11-28T10:53:14.186Z,101133.75
2022-11-28T10:55:30.601Z,101127.84
2022-11-28T10:57:38.857Z,101119.88
2022-11-28T10:59:56.398Z,101111.41
2022-11-28T11:02:00.815Z,101107.03
2022-11-28T11:04:02.676Z,101106.94
2022-11-28T11:06:04.811Z,101098.75
2022-11-28T11:08:19.241Z,101087.47
2022-11-28T11:10:25.228Z,101087.31
2022-11-28T11:12:31.245Z,101101.50
2022-11-28T11:14:35.765Z,101091.81
2022-11-28T11:16:48.563Z,101096.75
2022-11-28T11:18:52.860Z,101105.53
2022-11-28T11:21:08.086Z,101102.19
2022-11-28T11:23:17.866Z,101103.56
2022-11-28T11:25:19.406Z,101106.19
2022-11-28T11:27:22.790Z,101105.25
2022-11-28T11:29:32.213Z,101080.72
2022-11-28T11:31:42.498Z,101079.13
2022-11-28T11:33:45.060Z,101093.56
2022-11-28T11:35:48.780Z,101106.91
2022-11-28T11:37:51.008Z,101107.66
2022-11-28T11:39:54.125Z,101112.34
2022-11-28T11:42:11.477Z,101107.47
2022-11-28T11:44:28.613Z,101098.69
2022-11-28T11:46:30.172Z,101093.38
2022-11-28T11:48:38.417Z,101100.72
2022-11-28T11:50:53.588Z,101108.09
2022-11-28T11:53:06.823Z,101090.31
2022-11-28T11:55:13.801Z,101098.06
2022-11-28T11:57:32.558Z,101095.75
2022-11-28T11:59:41.383Z,101095.25
2022-11-28T12:01:45.515Z,101087.94
2022-11-28T12:03:53.676Z,101082.72
2022-11-28T12:06:14.926Z,101090.13
2022-11-28T12:08:22.626Z,101078.72
2022-11-28T12:10:29.527Z,101071.09
2022-11-28T12:12:34.997Z,101068.19
2022-11-28T12:14:38.650Z,101063.78
2022-11-28T12:16:49.092Z,101064.44
2022-11-28T12:19:00.205Z,101067.72
2022-11-28T12:21:10.380Z,101064.06
2022-11-28T12:23:27.945Z,101057.66
2022-11-28T12:25:37.250Z,101054.91
2022-11-28T12:27:59.131Z,101046.44
2022-11-28T12:30:20.158Z,101049.56
2022-11-28T12:32:35.959Z,101050.34
2022-11-28T12:34:50.758Z,101049.06
2022-11-28T12:37:02.851Z,101044.00
2022-11-28T12:39:16.807Z,101044.81
2022-11-28T12:41:36.946Z,101045.44
2022-11-28T12:43:50.910Z,101037.06
2022-11-28T12:45:59.685Z,101051.44
2022-11-28T12:48:12.772Z,101053.63
2022-11-28T12:50:26.026Z,101033.19
2022-11-28T12:52:36.448Z,101051.09
2022-11-28T12:55:00.438Z,101042.88
2022-11-28T12:57:10.097Z,101049.59
2022-11-28T12:59:22.108Z,101047.66
2022-11-28T13:01:44.207Z,101049.28
2022-11-28T13:04:01.304Z,101046.44
2022-11-28T13:06:16.679Z,101041.44
2022-11-28T13:08:46.470Z,101046.44
2022-11-28T13:10:56.244Z,101041.44
2022-11-28T13:13:06.431Z,101049.91
2022-11-28T13:15:17.227Z,101036.06
2022-11-28T13:17:28.947Z,101038.41
2022-11-28T13:19:41.690Z,101033.22
2022-11-28T13:21:49.321Z,101029.13
2022-11-28T13:24:05.314Z,101034.25
2022-11-28T13:26:14.224Z,101041.81
2022-11-28T13:28:22.134Z,101039.72
2022-11-28T13:30:25.923Z,101037.81
2022-11-28T13:32:38.118Z,101033.44
2022-11-28T13:34:40.275Z,101030.03
2022-11-28T13:39:19.538Z,101040.72
2022-11-28T13:42:06.035Z,101008.75
2022-11-28T13:43:59.015Z,101027.88
2022-11-28T13:46:01.159Z,101028.50
2022-11-28T13:49:13.048Z,101026.88
2022-11-28T13:51:20.064Z,101010.78
2022-11-28T13:53:24.859Z,101032.97
2022-11-28T13:55:38.045Z,101032.00
2022-11-28T13:57:39.817Z,101023.78
2022-11-28T13:59:49.039Z,101028.00
2022-11-28T14:01:57.496Z,101025.88
2022-11-28T14:04:08.034Z,101021.13
2022-11-28T14:06:12.073Z,101018.88
2022-11-28T14:08:28.136Z,101018.69
2022-11-28T14:10:38.831Z,101016.19
2022-11-28T14:12:52.451Z,101027.16
2022-11-28T14:15:16.906Z,101023.59
2022-11-28T14:17:38.041Z,101023.28
2022-11-28T14:19:57.529Z,101030.50
2022-11-28T14:22:12.362Z,101030.50
2022-11-28T14:24:24.291Z,101024.06
2022-11-28T14:26:32.042Z,101017.13
2022-11-28T14:28:37.675Z,101014.69
2022-11-28T14:30:43.268Z,101031.38
2022-11-28T14:32:44.877Z,101021.19
2022-11-28T14:34:47.392Z,101035.31
2022-11-28T14:36:49.313Z,101024.88
2022-11-28T14:39:00.032Z,101030.13
2022-11-28T14:41:03.466Z,101025.84
2022-11-28T14:43:27.601Z,101037.44
2022-11-28T14:45:44.573Z,101022.50
2022-11-28T14:48:07.177Z,101020.09
2022-11-28T14:50:55.937Z,101023.22
2022-11-28T14:53:42.165Z,101026.84
2022-11-28T14:55:43.746Z,101028.41
2022-11-28T14:57:55.146Z,101032.78
2022-11-28T14:59:59.593Z,101046.47
2022-11-28T15:02:08.952Z,101046.34
2022-11-28T15:04:27.087Z,101044.00
2022-11-28T15:06:33.375Z,101049.94
2022-11-28T15:08:49.285Z,101041.06
2022-11-28T15:10:58.836Z,101043.56
2022-11-28T15:13:14.743Z,101039.66
2022-11-28T15:15:16.340Z,101049.97
2022-11-28T15:17:24.828Z,101056.47
2022-11-28T15:19:29.079Z,101056.03
2022-11-28T15:21:30.824Z,101052.69
2022-11-28T15:23:33.926Z,101051.00
2022-11-28T15:25:35.441Z,101056.56
2022-11-28T15:27:37.154Z,101053.03
2022-11-28T15:29:38.495Z,101056.56
2022-11-28T15:31:43.016Z,101056.56
2022-11-28T15:33:46.023Z,101055.66
2022-11-28T15:35:59.335Z,101054.59
2022-11-28T15:38:00.903Z,101057.28
2022-11-28T15:40:05.131Z,101058.16
2022-11-28T15:42:09.310Z,101051.09
2022-11-28T15:44:15.180Z,101057.25
2022-11-28T15:46:19.903Z,101040.03
2022-11-28T15:48:38.993Z,101059.22
2022-11-28T15:50:50.161Z,101053.13
2022-11-28T15:52:59.740Z,101053.22
2022-11-28T15:55:01.262Z,101060.03
2022-11-28T15:57:03.508Z,101043.50
2022-11-28T15:59:05.024Z,101053.28
2022-11-28T16:01:13.661Z,101058.19
2022-11-28T16:03:18.692Z,101055.66
2022-11-28T16:05:21.684Z,101055.09
2022-11-28T16:07:24.895Z,101068.03
2022-11-28T16:09:30.431Z,101068.25
2022-11-28T16:11:34.568Z,101061.28
2022-11-28T16:13:38.065Z,101060.28
2022-11-28T16:15:39.857Z,101055.97
2022-11-28T16:17:41.836Z,101062.56
2022-11-28T16:19:44.395Z,101073.34
2022-11-28T16:21:52.266Z,101065.81
2022-11-28T16:23:55.583Z,101074.78
2022-11-28T16:26:02.318Z,101075.34
2022-11-28T16:28:04.111Z,101072.09
2022-11-28T16:30:34.917Z,101062.88
2022-11-28T16:32:39.962Z,101069.72
2022-11-28T16:34:46.404Z,101071.53
2022-11-28T16:36:49.456Z,101053.59
2022-11-28T16:38:53.403Z,101064.19
2022-11-28T16:41:00.886Z,101064.25
2022-11-28T16:43:02.468Z,101056.56
2022-11-28T16:45:10.174Z,101062.75
2022-11-28T16:47:25.417Z,101063.84
2022-11-28T16:49:34.175Z,101064.78
2022-11-28T16:51:40.148Z,101063.16
2022-11-28T16:53:44.399Z,101068.31
2022-11-28T16:55:46.127Z,101061.28
2022-11-28T16:57:54.007Z,101061.22
2022-11-28T16:59:56.309Z,101075.13
2022-11-28T17:01:57.891Z,101071.78
2022-11-28T17:03:59.466Z,101071.72
2022-11-28T17:06:00.966Z,101071.94
2022-11-28T17:08:02.572Z,101071.91
2022-11-28T17:10:04.993Z,101064.31
2022-11-28T17:12:10.895Z,101074.38
2022-11-28T17:14:14.268Z,101066.13
2022-11-28T17:16:18.322Z,101079.81
2022-11-28T17:18:19.947Z,101071.72
2022-11-28T17:20:21.524Z,101076.31
2022-11-28T17:22:25.629Z,101067.53
2022-11-28T17:24:32.599Z,101076.19
2022-11-28T17:26:34.213Z,101078.06
2022-11-28T17:28:36.366Z,101065.06
2022-11-28T17:30:39.337Z,101062.66
2022-11-28T17:32:40.883Z,101074.78
2022-11-28T17:34:42.967Z,101069.81
2022-11-28T17:36:45.273Z,101058.78
2022-11-28T17:38:46.822Z,101050.97
2022-11-28T17:40:48.488Z,101051.19
2022-11-28T17:42:49.902Z,101055.47
2022-11-28T17:44:51.425Z,101055.50
2022-11-28T17:46:55.813Z,101057.97
2022-11-28T17:48:57.607Z,101059.63
2022-11-28T17:50:59.166Z,101060.47
2022-11-28T17:53:00.736Z,101060.44
2022-11-28T17:55:06.590Z,101059.34
2022-11-28T17:57:09.474Z,101042.75
2022-11-28T17:59:11.819Z,101051.53
2022-11-28T18:01:17.900Z,101059.34
2022-11-28T18:03:21.039Z,101058.53
2022-11-28T18:05:22.733Z,101053.13
2022-11-28T18:07:24.150Z,101055.47
2022-11-28T18:09:25.764Z,101049.38
2022-11-28T18:11:27.783Z,101053.78
2022-11-28T18:13:29.321Z,101046.50
2022-11-28T18:15:31.580Z,101045.88
2022-11-28T18:17:33.094Z,101063.16
2022-11-28T18:19:36.102Z,101063.00
2022-11-28T18:21:37.717Z,101070.06
2022-11-28T18:23:39.934Z,101060.41
2022-11-28T18:25:42.360Z,101067.31
2022-11-28T18:27:43.847Z,101065.88
2022-11-28T18:29:45.667Z,101062.56
2022-11-28T18:31:47.725Z,101068.47
2022-11-28T18:33:49.333Z,101064.81
2022-11-28T18:35:52.405Z,101061.28
2022-11-28T18:37:53.959Z,101066.31
2022-11-28T18:39:57.806Z,101058.63
2022-11-28T18:41:59.358Z,101064.00
2022-11-28T18:44:02.503Z,101058.84
2022-11-28T18:46:04.704Z,101061.56
2022-11-28T18:48:06.515Z,101058.28
2022-11-28T18:50:08.862Z,101057.44
2022-11-28T18:52:11.789Z,101049.56
2022-11-28T18:54:19.279Z,101048.78
2022-11-28T18:56:23.328Z,101047.28
2022-11-28T18:58:24.896Z,101040.75
2022-11-28T19:00:26.580Z,101038.38
2022-11-28T19:02:28.452Z,101037.91
2022-11-28T19:04:29.999Z,101032.31
2022-11-28T19:06:31.912Z,101048.63
2022-11-28T19:08:35.293Z,101042.41
2022-11-28T19:10:37.653Z,101045.13
2022-11-28T19:12:39.330Z,101053.72
2022-11-28T19:14:40.689Z,101050.19
2022-11-28T19:16:42.406Z,101056.47
2022-11-28T19:18:44.031Z,101052.06
2022-11-28T19:20:45.574Z,101054.22
2022-11-28T19:22:47.135Z,101050.72
2022-11-28T19:24:50.020Z,101050.75
2022-11-28T19:26:51.523Z,101055.34
2022-11-28T19:28:53.871Z,101057.25
2022-11-28T19:30:55.633Z,101056.47
2022-11-28T19:32:57.217Z,101054.72
2022-11-28T19:34:58.737Z,101059.09
2022-11-28T19:37:00.296Z,101059.09
2022-11-28T19:39:02.205Z,101050.97
2022-11-28T19:41:07.183Z,101061.38
2022-11-28T19:43:08.837Z,101043.13
2022-11-28T19:45:11.088Z,101054.44
2022-11-28T19:47:12.646Z,101061.16
2022-11-28T19:49:17.452Z,101060.34
2022-11-28T19:51:19.551Z,101060.53
2022-11-28T19:53:22.053Z,101063.00
2022-11-28T19:55:23.635Z,101067.59
2022-11-28T19:57:26.709Z,101060.28
2022-11-28T19:59:28.300Z,101062.66
2022-11-28T20:01:30.009Z,101055.47
2022-11-28T20:03:32.250Z,101055.72
2022-11-28T20:05:35.851Z,101065.53
2022-11-28T20:07:37.473Z,101059.34
2022-11-28T20:09:42.799Z,101063.81
2022-11-28T20:11:44.883Z,101073.59
2022-11-28T20:13:47.971Z,101068.31
2022-11-28T20:15:49.521Z,101065.00
2022-11-28T20:17:51.138Z,101072.69
2022-11-28T20:19:52.675Z,101077.19
2022-11-28T20:21:54.612Z,101073.88
2022-11-28T20:23:57.780Z,101074.03
2022-11-28T20:26:03.568Z,101071.94
2022-11-28T20:28:05.142Z,101078.94
2022-11-28T20:30:09.638Z,101074.72
2022-11-28T20:32:12.410Z,101070.19
2022-11-28T20:34:15.075Z,101073.66
2022-11-28T20:36:17.756Z,101075.47
2022-11-28T20:38:22.391Z,101077.13
2022-11-28T20:40:24.085Z,101078.41
2022-11-28T20:42:25.450Z,101075.72
2022-11-28T20:44:26.997Z,101072.00
2022-11-28T20:46:31.760Z,101072.22
2022-11-28T20:48:33.626Z,101070.53
2022-11-28T20:50:35.228Z,101076.63
2022-11-28T20:52:36.763Z,101031.59
2022-11-28T20:54:38.309Z,101035.84
2022-11-28T20:57:12.899Z,101064.41
2022-11-28T20:59:02.614Z,101073.28
2022-11-28T21:01:04.464Z,101068.09
2022-11-28T21:03:07.512Z,101067.13
2022-11-28T21:05:09.580Z,101073.22
2022-11-28T21:07:11.179Z,101074.94
2022-11-28T21:09:13.270Z,101077.50
2022-11-28T21:11:36.576Z,101072.94
2022-11-28T21:13:38.376Z,101074.03
2022-11-28T21:15:40.981Z,101079.31
2022-11-28T21:17:42.541Z,101078.44
2022-11-28T21:19:45.774Z,101075.69
2022-11-28T21:21:47.541Z,101073.97
2022-11-28T21:23:49.907Z,101060.88
2022-11-28T21:25:51.492Z,101073.22
2022-11-28T21:27:53.076Z,101070.34
2022-11-28T21:29:54.623Z,101068.59
2022-11-28T21:31:56.256Z,101057.25
2022-11-28T21:33:58.378Z,101072.22
2022-11-28T21:36:01.754Z,101070.41
2022-11-28T21:38:03.478Z,101072.16
2022-11-28T21:40:05.539Z,101070.41
2022-11-28T21:42:07.101Z,101073.00
2022-11-28T21:44:08.816Z,101063.53
2022-11-28T21:46:10.460Z,101056.59
2022-11-28T21:48:12.044Z,101021.81
2022-11-28T21:50:14.320Z,101062.75
2022-11-28T21:52:17.448Z,101058.47
2022-11-28T21:54:19.021Z,101058.31
2022-11-28T21:56:20.574Z,101075.75
2022-11-28T21:58:26.680Z,101067.81
2022-11-28T22:00:52.177Z,101064.75
2022-11-28T22:02:50.010Z,101068.47
2022-11-28T22:04:51.640Z,101068.31
2022-11-28T22:06:53.238Z,101071.63
2022-11-28T22:08:56.619Z,101068.03
2022-11-28T22:10:58.311Z,101067.78
2022-11-28T22:12:59.642Z,101072.03
2022-11-28T22:15:01.252Z,101072.25
2022-11-28T22:17:02.842Z,101074.16
2022-11-28T22:19:07.105Z,101074.38
2022-11-28T22:21:49.391Z,101075.41
2022-11-28T22:23:34.372Z,101071.25
2022-11-28T22:25:37.305Z,101079.06
2022-11-28T22:27:39.003Z,101075.81
2022-11-28T22:29:40.350Z,101069.69
2022-11-28T22:31:42.090Z,101075.75
2022-11-28T22:33:44.235Z,101062.97
2022-11-28T22:35:45.808Z,101071.41
2022-11-28T22:37:47.495Z,101078.63
2022-11-28T22:39:49.049Z,101076.25
2022-11-28T22:41:52.288Z,101068.03
2022-11-28T22:43:55.175Z,101077.97
2022-11-28T22:45:57.522Z,101057.69
2022-11-28T22:47:59.248Z,101073.28
2022-11-28T22:50:00.594Z,101072.34
2022-11-28T22:52:02.165Z,101075.00
2022-11-28T22:54:04.155Z,101078.63
2022-11-28T22:56:07.688Z,101068.94
2022-11-28T22:58:10.712Z,101071.41
2022-11-28T23:00:13.261Z,101080.09
2022-11-28T23:02:14.910Z,101076.59
2022-11-28T23:04:16.380Z,101075.00
2022-11-28T23:06:20.314Z,101069.75
2022-11-28T23:08:22.017Z,101082.97
2022-11-28T23:10:23.400Z,101077.19
2022-11-28T23:12:25.161Z,101078.94
2022-11-28T23:14:27.982Z,101074.75
2022-11-28T23:16:31.408Z,101072.28
2022-11-28T23:18:33.030Z,101066.94
2022-11-28T23:20:34.565Z,101074.03
2022-11-28T23:22:36.144Z,101071.75
2022-11-28T23:24:37.711Z,101072.66
2022-11-28T23:26:39.238Z,101071.94
2022-11-28T23:28:41.246Z,101076.44
2022-11-28T23:30:44.168Z,101070.06
2022-11-28T23:32:45.708Z,101074.34
2022-11-28T23:34:47.452Z,101070.88
2022-11-28T23:36:48.995Z,101072.00
2022-11-28T23:38:53.468Z,101072.91
2022-11-28T23:40:55.871Z,101070.34
2022-11-28T23:43:00.087Z,101072.09
2022-11-28T23:45:01.731Z,101071.94
2022-11-28T23:47:04.760Z,101075.53
2022-11-28T23:49:07.110Z,101069.41
2022-11-28T23:51:08.678Z,101071.31
2022-11-28T23:53:10.228Z,101078.56
2022-11-28T23:55:11.849Z,101077.69
2022-11-28T23:57:13.403Z,101080.44
2022-11-28T23:59:14.924Z,101070.09
