createdAt,value
2019-05-07T00:00:34.702Z,8.19
2019-05-07T00:01:34.627Z,8.26
2019-05-07T00:02:34.559Z,8.20
2019-05-07T00:03:34.394Z,8.26
2019-05-07T00:04:34.289Z,8.23
2019-05-07T00:05:34.187Z,8.23
2019-05-07T00:06:34.082Z,8.16
2019-05-07T00:07:33.978Z,8.20
2019-05-07T00:08:33.873Z,8.09
2019-05-07T00:09:33.771Z,8.09
2019-05-07T00:10:33.665Z,8.12
2019-05-07T00:11:33.562Z,8.12
2019-05-07T00:12:33.463Z,8.00
2019-05-07T00:13:33.464Z,8.00
2019-05-07T00:14:34.617Z,8.01
2019-05-07T00:15:33.147Z,7.95
2019-05-07T00:16:33.043Z,7.95
2019-05-07T00:17:32.942Z,7.90
2019-05-07T00:18:32.837Z,7.80
2019-05-07T00:19:32.733Z,7.79
2019-05-07T00:20:32.873Z,7.82
2019-05-07T00:21:32.710Z,7.66
2019-05-07T00:22:32.728Z,7.60
2019-05-07T00:23:32.604Z,7.61
2019-05-07T00:24:33.133Z,7.61
2019-05-07T00:25:32.833Z,7.57
2019-05-07T00:26:32.095Z,7.47
2019-05-07T00:27:32.160Z,7.51
2019-05-07T00:28:32.420Z,7.57
2019-05-07T00:29:32.118Z,7.51
2019-05-07T00:30:33.142Z,7.38
2019-05-07T00:31:32.589Z,7.38
2019-05-07T00:32:32.785Z,7.45
2019-05-07T00:33:32.304Z,7.48
2019-05-07T00:34:32.805Z,7.42
2019-05-07T00:35:32.388Z,7.35
2019-05-07T00:36:32.349Z,7.36
2019-05-07T00:37:32.300Z,7.29
2019-05-07T00:38:31.952Z,7.28
2019-05-07T00:39:32.672Z,7.18
2019-05-07T00:40:32.109Z,7.20
2019-05-07T00:41:31.894Z,7.15
2019-05-07T00:42:32.167Z,7.17
2019-05-07T00:43:32.110Z,7.21
2019-05-07T00:44:30.133Z,7.17
2019-05-07T00:45:30.029Z,7.14
2019-05-07T00:46:32.015Z,7.18
2019-05-07T00:47:29.822Z,7.07
2019-05-07T00:48:29.716Z,7.10
2019-05-07T00:49:29.611Z,7.23
2019-05-07T00:50:29.508Z,7.13
2019-05-07T00:51:29.402Z,7.13
2019-05-07T00:52:29.296Z,7.03
2019-05-07T00:53:29.191Z,7.10
2019-05-07T00:54:29.091Z,7.00
2019-05-07T00:55:28.989Z,7.10
2019-05-07T00:56:28.878Z,7.02
2019-05-07T00:57:28.776Z,7.02
2019-05-07T00:58:28.676Z,7.07
2019-05-07T00:59:28.567Z,6.96
2019-05-07T01:00:28.490Z,7.02
2019-05-07T01:01:28.355Z,6.97
2019-05-07T01:02:28.250Z,6.99
2019-05-07T01:03:28.147Z,7.00
2019-05-07T01:04:28.043Z,7.00
2019-05-07T01:05:27.937Z,6.96
2019-05-07T01:06:27.831Z,7.07
2019-05-07T01:07:27.727Z,7.03
2019-05-07T01:08:27.622Z,7.02
2019-05-07T01:09:27.520Z,7.00
2019-05-07T01:10:27.418Z,6.89
2019-05-07T01:11:27.309Z,6.96
2019-05-07T01:12:27.201Z,6.85
2019-05-07T01:13:27.096Z,6.85
2019-05-07T01:14:26.992Z,6.77
2019-05-07T01:15:31.222Z,6.82
2019-05-07T01:16:26.786Z,6.87
2019-05-07T01:17:26.678Z,6.72
2019-05-07T01:18:26.574Z,6.64
2019-05-07T01:19:26.529Z,6.77
2019-05-07T01:20:26.364Z,6.75
2019-05-07T01:21:26.258Z,6.67
2019-05-07T01:22:26.152Z,6.77
2019-05-07T01:23:26.049Z,6.67
2019-05-07T01:24:25.947Z,6.66
2019-05-07T01:25:25.837Z,6.75
2019-05-07T01:26:25.738Z,6.74
2019-05-07T01:27:25.627Z,6.67
2019-05-07T01:28:25.525Z,6.70
2019-05-07T01:29:25.418Z,6.77
2019-05-07T01:30:25.314Z,6.67
2019-05-07T01:31:25.208Z,6.70
2019-05-07T01:32:25.103Z,6.69
2019-05-07T01:33:24.999Z,6.70
2019-05-07T01:34:24.901Z,6.75
2019-05-07T01:35:24.787Z,6.64
2019-05-07T01:36:24.684Z,6.72
2019-05-07T01:37:24.579Z,6.63
2019-05-07T01:38:24.511Z,6.74
2019-05-07T01:39:24.446Z,6.69
2019-05-07T01:40:24.262Z,6.63
2019-05-07T01:41:24.158Z,6.64
2019-05-07T01:42:24.054Z,6.67
2019-05-07T01:43:23.947Z,6.70
2019-05-07T01:44:23.843Z,6.75
2019-05-07T01:45:24.852Z,6.77
2019-05-07T01:46:24.763Z,6.81
2019-05-07T01:47:23.836Z,6.77
2019-05-07T01:48:23.423Z,6.77
2019-05-07T01:49:24.030Z,6.77
2019-05-07T01:50:23.213Z,6.66
2019-05-07T01:51:23.108Z,6.69
2019-05-07T01:52:23.002Z,6.67
2019-05-07T01:53:22.989Z,6.63
2019-05-07T01:54:23.818Z,6.85
2019-05-07T01:55:22.748Z,6.77
2019-05-07T01:56:22.949Z,6.84
2019-05-07T01:57:23.129Z,6.79
2019-05-07T01:58:22.416Z,6.88
2019-05-07T01:59:22.599Z,6.88
2019-05-07T02:00:22.515Z,6.92
2019-05-07T02:01:22.221Z,6.87
2019-05-07T02:02:22.897Z,6.85
2019-05-07T02:03:23.066Z,6.85
2019-05-07T02:04:22.411Z,6.89
2019-05-07T02:05:22.895Z,6.85
2019-05-07T02:06:22.065Z,6.87
2019-05-07T02:07:22.689Z,6.92
2019-05-07T02:08:22.139Z,6.82
2019-05-07T02:09:22.527Z,6.82
2019-05-07T02:10:22.723Z,6.93
2019-05-07T02:11:21.862Z,6.79
2019-05-07T02:12:22.187Z,6.95
2019-05-07T02:13:22.303Z,6.85
2019-05-07T02:14:21.893Z,6.85
2019-05-07T02:15:22.514Z,6.84
2019-05-07T02:16:21.819Z,6.88
2019-05-07T02:17:22.670Z,6.81
2019-05-07T02:18:21.766Z,6.88
2019-05-07T02:19:21.951Z,6.85
2019-05-07T02:20:20.072Z,6.92
2019-05-07T02:21:21.938Z,6.97
2019-05-07T02:22:19.856Z,6.87
2019-05-07T02:23:19.754Z,7.00
2019-05-07T02:24:19.650Z,6.85
2019-05-07T02:25:19.545Z,6.84
2019-05-07T02:26:19.441Z,6.87
2019-05-07T02:27:19.338Z,6.87
2019-05-07T02:28:19.239Z,6.99
2019-05-07T02:29:19.130Z,6.82
2019-05-07T02:30:19.028Z,6.88
2019-05-07T02:31:18.919Z,6.85
2019-05-07T02:32:18.831Z,6.96
2019-05-07T02:33:18.708Z,6.89
2019-05-07T02:34:18.604Z,6.82
2019-05-07T02:35:18.500Z,6.85
2019-05-07T02:36:18.447Z,6.81
2019-05-07T02:37:18.362Z,6.84
2019-05-07T02:38:18.188Z,6.79
2019-05-07T02:39:18.082Z,6.81
2019-05-07T02:40:17.977Z,6.81
2019-05-07T02:41:17.873Z,6.84
2019-05-07T02:42:17.773Z,6.78
2019-05-07T02:43:17.667Z,6.81
2019-05-07T02:44:17.559Z,6.75
2019-05-07T02:45:17.452Z,6.81
2019-05-07T02:46:26.378Z,6.85
2019-05-07T02:47:17.247Z,6.78
2019-05-07T02:48:17.138Z,6.82
2019-05-07T02:49:17.034Z,6.87
2019-05-07T02:50:16.929Z,6.85
2019-05-07T02:51:16.825Z,6.85
2019-05-07T02:52:16.721Z,6.82
2019-05-07T02:53:18.177Z,6.82
2019-05-07T02:54:16.513Z,6.82
2019-05-07T02:55:16.407Z,6.95
2019-05-07T02:56:16.355Z,6.97
2019-05-07T02:57:17.071Z,7.00
2019-05-07T02:58:16.098Z,7.02
2019-05-07T02:59:15.988Z,6.93
2019-05-07T03:00:19.267Z,6.92
2019-05-07T03:01:15.778Z,6.92
2019-05-07T03:02:15.674Z,6.92
2019-05-07T03:03:15.569Z,6.85
2019-05-07T03:04:15.465Z,6.84
2019-05-07T03:05:15.358Z,6.82
2019-05-07T03:06:15.255Z,6.82
2019-05-07T03:07:15.152Z,6.82
2019-05-07T03:08:15.050Z,6.84
2019-05-07T03:09:14.942Z,6.87
2019-05-07T03:10:14.836Z,6.89
2019-05-07T03:11:14.734Z,6.85
2019-05-07T03:12:14.633Z,6.89
2019-05-07T03:13:14.523Z,6.92
2019-05-07T03:14:14.438Z,6.92
2019-05-07T03:15:14.382Z,6.93
2019-05-07T03:16:14.209Z,6.95
2019-05-07T03:17:14.104Z,6.82
2019-05-07T03:18:16.839Z,6.79
2019-05-07T03:19:13.902Z,6.85
2019-05-07T03:20:13.984Z,6.87
2019-05-07T03:21:13.696Z,6.82
2019-05-07T03:22:14.079Z,6.85
2019-05-07T03:23:13.527Z,6.89
2019-05-07T03:24:14.031Z,6.89
2019-05-07T03:25:13.590Z,6.88
2019-05-07T03:26:13.631Z,6.84
2019-05-07T03:27:14.094Z,6.81
2019-05-07T03:28:13.637Z,6.84
2019-05-07T03:29:13.156Z,6.89
2019-05-07T03:30:16.705Z,6.85
2019-05-07T03:31:16.789Z,6.93
2019-05-07T03:32:16.147Z,6.87
2019-05-07T03:33:16.072Z,6.88
2019-05-07T03:34:16.436Z,6.88
2019-05-07T03:35:16.118Z,6.88
2019-05-07T03:36:16.488Z,6.93
2019-05-07T03:37:13.615Z,6.85
2019-05-07T03:38:13.172Z,6.82
2019-05-07T03:39:14.282Z,6.84
2019-05-07T03:40:14.253Z,6.89
2019-05-07T03:41:12.897Z,6.85
2019-05-07T03:42:13.079Z,6.87
2019-05-07T03:43:13.889Z,6.82
2019-05-07T03:44:13.285Z,6.87
2019-05-07T03:45:13.762Z,6.79
2019-05-07T03:46:13.766Z,6.92
2019-05-07T03:47:13.488Z,6.84
2019-05-07T03:48:13.633Z,6.85
2019-05-07T03:49:13.571Z,6.82
2019-05-07T03:50:14.182Z,6.82
2019-05-07T03:51:12.922Z,6.92
2019-05-07T03:52:13.527Z,6.78
2019-05-07T03:53:13.871Z,6.79
2019-05-07T03:54:10.272Z,6.93
2019-05-07T03:55:10.127Z,6.85
2019-05-07T03:56:12.894Z,6.87
2019-05-07T03:57:11.542Z,6.84
2019-05-07T03:58:09.808Z,6.81
2019-05-07T03:59:12.859Z,6.81
2019-05-07T04:00:12.868Z,6.77
2019-05-07T04:01:09.500Z,6.82
2019-05-07T04:02:09.394Z,6.81
2019-05-07T04:03:09.295Z,6.85
2019-05-07T04:04:09.184Z,6.88
2019-05-07T04:05:09.085Z,6.84
2019-05-07T04:06:08.972Z,6.84
2019-05-07T04:07:08.868Z,6.92
2019-05-07T04:08:08.764Z,6.97
2019-05-07T04:09:08.662Z,6.92
2019-05-07T04:10:10.221Z,6.95
2019-05-07T04:11:08.455Z,6.97
2019-05-07T04:12:08.351Z,6.99
2019-05-07T04:13:08.322Z,7.13
2019-05-07T04:14:08.140Z,7.02
2019-05-07T04:15:08.035Z,7.11
2019-05-07T04:16:07.930Z,7.06
2019-05-07T04:17:21.397Z,7.07
2019-05-07T04:18:07.717Z,7.11
2019-05-07T04:19:07.618Z,7.15
2019-05-07T04:20:07.512Z,7.06
2019-05-07T04:21:07.407Z,7.11
2019-05-07T04:22:07.303Z,7.17
2019-05-07T04:23:07.197Z,7.14
2019-05-07T04:24:07.091Z,7.23
2019-05-07T04:25:06.989Z,7.21
2019-05-07T04:26:06.883Z,7.23
2019-05-07T04:27:06.781Z,7.32
2019-05-07T04:28:06.675Z,7.18
2019-05-07T04:29:06.609Z,7.29
2019-05-07T04:30:06.467Z,7.38
2019-05-07T04:31:06.361Z,7.42
2019-05-07T04:32:06.287Z,7.53
2019-05-07T04:33:06.230Z,7.56
2019-05-07T04:34:06.050Z,7.53
2019-05-07T04:35:05.944Z,7.53
2019-05-07T04:36:05.844Z,7.54
2019-05-07T04:37:05.738Z,7.48
2019-05-07T04:38:06.826Z,7.38
2019-05-07T04:39:05.532Z,7.39
2019-05-07T04:40:05.431Z,7.33
2019-05-07T04:41:05.321Z,7.18
2019-05-07T04:42:05.217Z,7.15
2019-05-07T04:43:05.115Z,7.25
2019-05-07T04:44:05.026Z,7.20
2019-05-07T04:45:04.902Z,7.28
2019-05-07T04:46:04.800Z,7.17
2019-05-07T04:47:04.694Z,7.31
2019-05-07T04:48:04.592Z,7.36
2019-05-07T04:49:04.496Z,7.38
2019-05-07T04:50:04.385Z,7.38
2019-05-07T04:51:04.279Z,7.33
2019-05-07T04:52:04.279Z,7.36
2019-05-07T04:53:04.073Z,7.39
2019-05-07T04:54:04.010Z,7.50
2019-05-07T04:55:04.340Z,7.54
2019-05-07T04:56:03.760Z,7.57
2019-05-07T04:57:03.938Z,7.57
2019-05-07T04:58:08.275Z,7.60
2019-05-07T04:59:03.819Z,7.53
2019-05-07T05:00:03.686Z,7.53
2019-05-07T05:01:03.406Z,7.50
2019-05-07T05:02:04.118Z,7.39
2019-05-07T05:03:03.402Z,7.39
2019-05-07T05:04:21.081Z,7.42
2019-05-07T05:05:03.468Z,7.43
2019-05-07T05:06:02.855Z,7.50
2019-05-07T05:07:02.780Z,7.48
2019-05-07T05:08:03.872Z,7.50
2019-05-07T05:09:03.043Z,7.47
2019-05-07T05:10:02.813Z,7.47
2019-05-07T05:11:03.433Z,7.40
2019-05-07T05:12:02.788Z,7.38
2019-05-07T05:13:03.190Z,7.36
2019-05-07T05:14:02.783Z,7.51
2019-05-07T05:15:02.247Z,7.47
2019-05-07T05:16:02.008Z,7.40
2019-05-07T05:17:02.045Z,7.50
2019-05-07T05:18:02.669Z,7.53
2019-05-07T05:19:02.474Z,7.56
2019-05-07T05:20:03.530Z,7.61
2019-05-07T05:21:02.797Z,7.61
2019-05-07T05:22:01.999Z,7.57
2019-05-07T05:23:02.497Z,7.73
2019-05-07T05:24:01.840Z,7.73
2019-05-07T05:25:02.501Z,7.73
2019-05-07T05:26:01.933Z,7.77
2019-05-07T05:27:02.452Z,7.80
2019-05-07T05:28:02.044Z,7.91
2019-05-07T05:29:02.286Z,7.91
2019-05-07T05:30:00.230Z,7.97
2019-05-07T05:31:00.148Z,7.91
2019-05-07T05:32:02.210Z,7.93
2019-05-07T05:33:02.180Z,7.98
2019-05-07T05:34:02.066Z,8.05
2019-05-07T05:34:59.707Z,8.06
2019-05-07T05:35:59.604Z,8.94
2019-05-07T05:36:59.501Z,8.99
2019-05-07T05:37:59.396Z,9.43
2019-05-07T05:38:59.294Z,9.43
2019-05-07T05:40:06.362Z,9.29
2019-05-07T05:40:59.087Z,9.22
2019-05-07T05:41:58.985Z,9.29
2019-05-07T05:42:58.885Z,9.51
2019-05-07T05:43:58.780Z,9.68
2019-05-07T05:44:58.677Z,9.44
2019-05-07T05:45:58.573Z,9.68
2019-05-07T05:46:58.474Z,9.86
2019-05-07T05:48:04.539Z,10.23
2019-05-07T05:48:58.267Z,10.69
2019-05-07T05:49:58.192Z,11.32
2019-05-07T05:50:58.119Z,11.35
2019-05-07T05:51:57.960Z,11.40
2019-05-07T05:52:57.862Z,11.00
2019-05-07T05:53:57.759Z,11.32
2019-05-07T05:54:57.656Z,11.00
2019-05-07T05:55:57.554Z,11.50
2019-05-07T05:56:57.455Z,11.32
2019-05-07T05:57:57.353Z,11.48
2019-05-07T05:58:57.254Z,12.31
2019-05-07T05:59:57.155Z,12.67
2019-05-07T06:00:57.052Z,13.05
2019-05-07T06:01:56.953Z,12.49
2019-05-07T06:02:56.849Z,11.75
2019-05-07T06:03:56.751Z,11.18
2019-05-07T06:04:56.654Z,10.78
2019-05-07T06:05:56.553Z,10.48
2019-05-07T06:07:07.847Z,10.57
2019-05-07T06:07:56.354Z,10.59
2019-05-07T06:08:56.251Z,10.20
2019-05-07T06:09:56.184Z,9.79
2019-05-07T06:10:56.104Z,9.61
2019-05-07T06:11:55.952Z,9.44
2019-05-07T06:12:55.855Z,9.41
2019-05-07T06:13:55.751Z,10.41
2019-05-07T06:14:55.652Z,11.18
2019-05-07T06:15:55.556Z,12.09
2019-05-07T06:16:55.451Z,12.73
2019-05-07T06:17:55.349Z,13.27
2019-05-07T06:18:55.255Z,13.67
2019-05-07T06:19:55.151Z,13.65
2019-05-07T06:20:55.054Z,14.18
2019-05-07T06:21:54.952Z,14.41
2019-05-07T06:22:54.853Z,13.95
2019-05-07T06:23:54.755Z,14.22
2019-05-07T06:24:56.428Z,13.35
2019-05-07T06:25:54.556Z,13.70
2019-05-07T06:26:54.457Z,13.20
2019-05-07T06:27:54.359Z,12.97
2019-05-07T06:28:54.262Z,13.89
2019-05-07T06:29:54.162Z,14.25
2019-05-07T06:30:54.142Z,13.99
2019-05-07T06:31:53.969Z,14.40
2019-05-07T06:32:53.873Z,14.79
2019-05-07T06:33:53.771Z,13.97
2019-05-07T06:34:53.675Z,13.28
2019-05-07T06:35:53.580Z,12.73
2019-05-07T06:36:53.481Z,13.30
2019-05-07T06:37:53.383Z,13.62
2019-05-07T06:38:53.291Z,14.04
2019-05-07T06:39:53.191Z,14.65
2019-05-07T06:40:53.091Z,13.59
2019-05-07T06:41:52.995Z,13.96
2019-05-07T06:42:52.905Z,13.54
2019-05-07T06:43:52.803Z,13.28
2019-05-07T06:44:52.706Z,12.65
2019-05-07T06:45:52.609Z,12.35
2019-05-07T06:46:52.675Z,13.42
2019-05-07T06:47:52.416Z,13.75
2019-05-07T06:48:52.707Z,14.44
2019-05-07T06:49:52.381Z,13.89
2019-05-07T06:50:52.310Z,13.77
2019-05-07T06:51:52.837Z,12.87
2019-05-07T06:52:52.044Z,12.53
2019-05-07T06:53:51.969Z,12.09
2019-05-07T06:54:52.340Z,11.18
2019-05-07T06:55:52.128Z,10.92
2019-05-07T06:56:52.354Z,11.37
2019-05-07T06:57:53.054Z,10.76
2019-05-07T06:58:52.666Z,10.57
2019-05-07T06:59:53.028Z,10.33
2019-05-07T07:00:52.755Z,10.09
2019-05-07T07:01:52.923Z,10.02
2019-05-07T07:02:52.452Z,9.89
2019-05-07T07:03:52.584Z,9.69
2019-05-07T07:04:51.874Z,9.80
2019-05-07T07:05:51.862Z,9.72
2019-05-07T07:06:52.436Z,9.69
2019-05-07T07:07:52.551Z,10.31
2019-05-07T07:08:52.542Z,10.37
2019-05-07T07:09:51.910Z,11.08
2019-05-07T07:10:51.978Z,12.17
2019-05-07T07:11:50.183Z,12.83
2019-05-07T07:12:50.034Z,13.59
2019-05-07T07:13:51.889Z,13.85
2019-05-07T07:14:51.691Z,14.14
2019-05-07T07:15:49.695Z,13.86
2019-05-07T07:16:49.596Z,12.73
2019-05-07T07:17:49.497Z,13.30
2019-05-07T07:18:52.383Z,13.60
2019-05-07T07:19:49.303Z,13.18
2019-05-07T07:20:49.206Z,12.75
2019-05-07T07:21:49.109Z,13.15
2019-05-07T07:22:49.014Z,13.47
2019-05-07T07:23:48.914Z,14.05
2019-05-07T07:24:48.817Z,14.32
2019-05-07T07:25:48.721Z,14.30
2019-05-07T07:26:48.625Z,14.69
2019-05-07T07:27:48.540Z,15.28
2019-05-07T07:28:48.437Z,15.95
2019-05-07T07:29:48.334Z,15.82
2019-05-07T07:30:48.238Z,15.97
2019-05-07T07:31:48.145Z,15.43
2019-05-07T07:32:48.063Z,14.11
2019-05-07T07:33:48.001Z,12.49
2019-05-07T07:34:47.859Z,12.07
2019-05-07T07:35:47.847Z,11.40
2019-05-07T07:37:01.715Z,11.10
2019-05-07T07:37:47.575Z,11.54
2019-05-07T07:38:47.477Z,11.86
2019-05-07T07:39:47.378Z,12.79
2019-05-07T07:40:47.285Z,13.49
2019-05-07T07:41:47.186Z,14.25
2019-05-07T07:42:47.088Z,14.84
2019-05-07T07:43:46.993Z,15.03
2019-05-07T07:44:46.898Z,15.36
2019-05-07T07:45:46.798Z,14.81
2019-05-07T07:46:46.703Z,14.43
2019-05-07T07:47:46.606Z,14.26
2019-05-07T07:48:46.508Z,13.71
2019-05-07T07:49:46.410Z,13.75
2019-05-07T07:50:46.313Z,13.50
2019-05-07T07:51:46.214Z,13.41
2019-05-07T07:52:46.116Z,13.08
2019-05-07T07:53:46.049Z,12.57
2019-05-07T07:54:45.978Z,12.29
2019-05-07T07:55:45.823Z,12.10
2019-05-07T07:56:52.302Z,11.86
2019-05-07T07:57:45.622Z,11.72
2019-05-07T07:58:45.525Z,11.65
2019-05-07T07:59:45.428Z,11.65
2019-05-07T08:00:45.337Z,11.57
2019-05-07T08:01:45.227Z,11.57
2019-05-07T08:02:45.129Z,11.54
2019-05-07T08:03:45.030Z,11.83
2019-05-07T08:04:44.932Z,11.75
2019-05-07T08:05:44.834Z,11.77
2019-05-07T08:06:44.731Z,11.86
2019-05-07T08:07:44.632Z,11.80
2019-05-07T08:08:44.531Z,11.84
2019-05-07T08:09:44.431Z,11.78
2019-05-07T08:10:44.333Z,11.83
2019-05-07T08:11:44.234Z,12.09
2019-05-07T08:12:44.133Z,12.35
2019-05-07T08:13:44.033Z,12.46
2019-05-07T08:14:43.955Z,12.37
2019-05-07T08:15:43.833Z,12.17
2019-05-07T08:16:43.737Z,11.90
2019-05-07T08:17:43.631Z,11.91
2019-05-07T08:18:43.784Z,11.73
2019-05-07T08:19:43.432Z,11.50
2019-05-07T08:20:43.333Z,11.30
2019-05-07T08:21:43.233Z,11.08
2019-05-07T08:22:43.133Z,11.17
2019-05-07T08:23:43.033Z,11.23
2019-05-07T08:24:42.930Z,11.47
2019-05-07T08:25:42.835Z,11.59
2019-05-07T08:26:42.969Z,11.83
2019-05-07T08:27:42.632Z,12.06
2019-05-07T08:28:42.531Z,12.10
2019-05-07T08:29:42.973Z,12.13
2019-05-07T08:30:42.330Z,11.88
2019-05-07T08:31:42.545Z,12.27
2019-05-07T08:32:42.558Z,12.64
2019-05-07T08:33:42.603Z,12.83
2019-05-07T08:34:42.817Z,12.94
2019-05-07T08:35:41.978Z,12.98
2019-05-07T08:36:42.079Z,12.68
2019-05-07T08:37:42.710Z,12.58
2019-05-07T08:38:42.610Z,12.49
2019-05-07T08:39:42.874Z,12.28
2019-05-07T08:40:41.845Z,12.15
2019-05-07T08:41:42.295Z,12.25
2019-05-07T08:42:41.913Z,12.40
2019-05-07T08:43:42.736Z,13.31
2019-05-07T08:44:42.860Z,14.04
2019-05-07T08:45:43.032Z,15.07
2019-05-07T08:46:42.201Z,15.51
2019-05-07T08:47:42.414Z,16.31
2019-05-07T08:48:42.377Z,16.39
2019-05-07T08:49:43.096Z,15.03
2019-05-07T08:50:41.889Z,14.07
2019-05-07T08:51:40.223Z,13.44
2019-05-07T08:52:41.847Z,13.04
2019-05-07T08:53:42.197Z,12.46
2019-05-07T08:54:39.972Z,12.17
2019-05-07T08:55:39.874Z,11.78
2019-05-07T08:56:39.722Z,11.73
2019-05-07T08:57:39.623Z,11.29
2019-05-07T08:58:39.528Z,11.22
2019-05-07T08:59:39.426Z,11.32
2019-05-07T09:00:39.326Z,11.86
2019-05-07T09:01:39.225Z,13.20
2019-05-07T09:02:39.129Z,14.14
2019-05-07T09:03:39.029Z,15.02
2019-05-07T09:04:38.927Z,15.52
2019-05-07T09:05:38.826Z,15.75
2019-05-07T09:06:38.728Z,15.64
2019-05-07T09:07:38.630Z,16.02
2019-05-07T09:08:38.532Z,16.86
2019-05-07T09:09:38.433Z,17.30
2019-05-07T09:10:38.335Z,18.05
2019-05-07T09:11:38.238Z,18.77
2019-05-07T09:12:38.143Z,18.98
2019-05-07T09:13:38.049Z,19.34
2019-05-07T09:14:37.951Z,19.70
2019-05-07T09:15:37.933Z,20.16
2019-05-07T09:16:37.763Z,20.77
2019-05-07T09:17:37.668Z,20.43
2019-05-07T09:18:37.574Z,20.03
2019-05-07T09:19:50.019Z,19.37
2019-05-07T09:20:37.387Z,18.19
2019-05-07T09:21:37.295Z,16.50
2019-05-07T09:22:37.202Z,15.64
2019-05-07T09:23:37.112Z,15.19
2019-05-07T09:24:37.021Z,14.44
2019-05-07T09:25:36.935Z,14.04
2019-05-07T09:26:36.835Z,13.67
2019-05-07T09:27:36.742Z,15.02
2019-05-07T09:28:36.650Z,16.10
2019-05-07T09:29:36.558Z,17.23
2019-05-07T09:30:36.548Z,17.80
2019-05-07T09:31:36.454Z,18.10
2019-05-07T09:32:36.364Z,18.52
2019-05-07T09:33:36.193Z,18.89
2019-05-07T09:34:36.092Z,18.73
2019-05-07T09:35:36.004Z,18.71
2019-05-07T09:36:35.922Z,18.62
2019-05-07T09:37:35.858Z,16.91
2019-05-07T09:38:35.727Z,16.02
2019-05-07T09:39:35.636Z,15.46
2019-05-07T09:40:35.544Z,14.60
2019-05-07T09:41:35.533Z,13.86
2019-05-07T09:42:35.452Z,13.96
2019-05-07T09:43:35.266Z,14.92
2019-05-07T09:44:35.173Z,14.35
2019-05-07T09:45:35.081Z,13.92
2019-05-07T09:46:34.986Z,14.55
2019-05-07T09:47:34.899Z,15.72
2019-05-07T09:48:34.802Z,16.46
2019-05-07T09:49:34.793Z,16.35
2019-05-07T09:50:34.699Z,15.73
2019-05-07T09:51:34.606Z,15.22
2019-05-07T09:52:34.514Z,14.48
2019-05-07T09:53:34.422Z,14.03
2019-05-07T09:54:34.241Z,13.47
2019-05-07T09:55:34.145Z,13.50
2019-05-07T09:56:34.054Z,13.23
2019-05-07T09:57:34.736Z,12.45
2019-05-07T09:58:38.467Z,13.42
2019-05-07T09:59:33.825Z,14.36
2019-05-07T10:00:33.676Z,15.17
2019-05-07T10:01:33.583Z,15.83
2019-05-07T10:02:33.581Z,16.24
2019-05-07T10:03:33.477Z,16.51
2019-05-07T10:04:33.386Z,16.71
2019-05-07T10:05:33.289Z,16.74
2019-05-07T10:06:33.196Z,16.71
2019-05-07T10:07:33.102Z,16.78
2019-05-07T10:08:33.024Z,17.72
2019-05-07T10:09:32.989Z,17.70
2019-05-07T10:10:33.029Z,17.57
2019-05-07T10:11:32.962Z,17.30
2019-05-07T10:12:32.931Z,16.78
2019-05-07T10:13:33.035Z,17.89
2019-05-07T10:14:33.126Z,18.53
2019-05-07T10:15:33.115Z,18.35
2019-05-07T10:16:32.277Z,19.29
2019-05-07T10:17:32.748Z,20.00
2019-05-07T10:18:32.174Z,20.37
2019-05-07T10:19:32.480Z,20.41
2019-05-07T10:20:32.770Z,19.39
2019-05-07T10:21:31.903Z,18.60
2019-05-07T10:22:32.123Z,17.97
2019-05-07T10:23:31.647Z,17.59
2019-05-07T10:24:31.558Z,18.31
2019-05-07T10:25:32.759Z,17.83
2019-05-07T10:26:32.141Z,16.83
2019-05-07T10:27:32.454Z,16.38
2019-05-07T10:28:32.088Z,15.92
2019-05-07T10:29:32.252Z,15.47
2019-05-07T10:30:32.119Z,14.89
2019-05-07T10:31:32.044Z,14.45
2019-05-07T10:32:32.243Z,14.10
2019-05-07T10:33:31.921Z,13.92
2019-05-07T10:34:30.572Z,13.70
2019-05-07T10:35:33.166Z,13.60
2019-05-07T10:36:32.049Z,13.71
2019-05-07T10:37:31.927Z,13.47
2019-05-07T10:38:30.204Z,13.05
2019-05-07T10:39:30.117Z,13.08
2019-05-07T10:40:30.018Z,12.94
2019-05-07T10:41:31.758Z,12.91
2019-05-07T10:42:31.861Z,13.23
2019-05-07T10:43:29.784Z,14.07
2019-05-07T10:44:32.010Z,13.99
2019-05-07T10:45:29.634Z,14.04
2019-05-07T10:46:29.535Z,13.96
2019-05-07T10:47:29.445Z,13.71
2019-05-07T10:48:29.268Z,13.37
2019-05-07T10:49:29.179Z,13.37
2019-05-07T10:50:36.470Z,14.14
2019-05-07T10:51:28.981Z,14.26
2019-05-07T10:52:28.884Z,14.07
2019-05-07T10:53:28.789Z,13.90
2019-05-07T10:54:28.692Z,13.67
2019-05-07T10:55:28.595Z,13.78
2019-05-07T10:56:28.500Z,13.79
2019-05-07T10:57:28.405Z,13.63
2019-05-07T10:58:28.309Z,13.60
2019-05-07T10:59:28.218Z,13.31
2019-05-07T11:00:28.118Z,13.22
2019-05-07T11:01:28.020Z,13.23
2019-05-07T11:02:27.924Z,13.68
2019-05-07T11:03:27.828Z,14.91
2019-05-07T11:04:39.328Z,16.15
2019-05-07T11:05:27.638Z,16.97
2019-05-07T11:06:27.538Z,17.46
2019-05-07T11:07:27.443Z,16.94
2019-05-07T11:08:27.352Z,16.35
2019-05-07T11:09:27.256Z,15.91
2019-05-07T11:10:27.156Z,16.58
2019-05-07T11:11:27.062Z,16.57
2019-05-07T11:12:26.968Z,16.54
2019-05-07T11:13:26.873Z,16.53
2019-05-07T11:14:26.776Z,16.00
2019-05-07T11:15:26.681Z,15.59
2019-05-07T11:16:26.586Z,15.17
2019-05-07T11:17:26.491Z,14.62
2019-05-07T11:18:26.395Z,14.51
2019-05-07T11:19:26.301Z,14.63
2019-05-07T11:20:26.206Z,14.45
2019-05-07T11:21:26.109Z,13.89
2019-05-07T11:22:26.014Z,14.05
2019-05-07T11:23:25.916Z,14.03
2019-05-07T11:24:25.822Z,14.12
2019-05-07T11:25:25.787Z,14.18
2019-05-07T11:26:25.669Z,13.87
2019-05-07T11:27:25.534Z,13.87
2019-05-07T11:28:25.437Z,13.79
2019-05-07T11:29:25.345Z,13.57
2019-05-07T11:30:25.248Z,13.42
2019-05-07T11:31:25.147Z,13.70
2019-05-07T11:32:25.062Z,13.74
2019-05-07T11:33:24.954Z,13.85
2019-05-07T11:34:24.861Z,14.15
2019-05-07T11:35:24.761Z,14.43
2019-05-07T11:36:24.662Z,14.55
2019-05-07T11:37:24.567Z,14.59
2019-05-07T11:38:25.047Z,14.51
2019-05-07T11:39:24.371Z,14.54
2019-05-07T11:40:24.276Z,14.18
2019-05-07T11:41:24.176Z,14.37
2019-05-07T11:42:24.079Z,14.20
2019-05-07T11:43:23.982Z,14.40
2019-05-07T11:44:23.885Z,14.84
2019-05-07T11:45:23.786Z,14.59
2019-05-07T11:46:23.742Z,15.00
2019-05-07T11:47:23.600Z,15.15
2019-05-07T11:48:23.494Z,15.19
2019-05-07T11:49:23.394Z,15.06
2019-05-07T11:50:23.297Z,14.97
2019-05-07T11:51:23.222Z,14.81
2019-05-07T11:52:23.101Z,14.89
2019-05-07T11:53:23.022Z,15.10
2019-05-07T11:54:22.909Z,15.09
2019-05-07T11:55:22.809Z,15.19
2019-05-07T11:56:22.712Z,14.79
2019-05-07T11:57:22.614Z,14.63
2019-05-07T11:58:22.516Z,14.92
2019-05-07T11:59:22.417Z,15.33
2019-05-07T12:00:22.321Z,15.92
2019-05-07T12:01:22.453Z,15.90
2019-05-07T12:02:22.637Z,16.28
2019-05-07T12:03:22.161Z,16.24
2019-05-07T12:04:21.932Z,16.26
2019-05-07T12:05:22.707Z,16.16
2019-05-07T12:06:21.773Z,16.36
2019-05-07T12:07:22.368Z,16.10
2019-05-07T12:08:22.443Z,15.86
2019-05-07T12:09:21.771Z,15.70
2019-05-07T12:10:22.266Z,15.80
2019-05-07T12:11:21.883Z,15.84
2019-05-07T12:12:22.152Z,15.86
2019-05-07T12:13:21.795Z,15.91
2019-05-07T12:14:28.877Z,16.20
2019-05-07T12:15:21.725Z,16.26
2019-05-07T12:16:22.328Z,16.49
2019-05-07T12:17:22.268Z,16.69
2019-05-07T12:18:22.484Z,16.81
2019-05-07T12:19:22.544Z,16.89
2019-05-07T12:20:21.836Z,16.75
2019-05-07T12:21:24.049Z,16.54
2019-05-07T12:22:20.221Z,15.76
2019-05-07T12:23:20.127Z,15.37
2019-05-07T12:24:22.210Z,15.04
2019-05-07T12:25:19.939Z,15.11
2019-05-07T12:26:22.147Z,15.10
2019-05-07T12:27:19.835Z,14.88
2019-05-07T12:28:19.698Z,15.06
2019-05-07T12:29:19.630Z,15.11
2019-05-07T12:30:19.468Z,15.43
2019-05-07T12:31:19.370Z,15.67
2019-05-07T12:32:19.288Z,15.83
2019-05-07T12:33:19.179Z,15.82
2019-05-07T12:34:19.082Z,15.84
2019-05-07T12:35:18.989Z,15.70
2019-05-07T12:36:18.890Z,15.77
2019-05-07T12:37:18.796Z,15.67
2019-05-07T12:38:18.699Z,15.49
2019-05-07T12:39:18.605Z,15.62
2019-05-07T12:40:18.513Z,15.46
2019-05-07T12:41:18.413Z,15.40
2019-05-07T12:42:18.316Z,15.27
2019-05-07T12:43:18.221Z,15.21
2019-05-07T12:44:18.125Z,15.24
2019-05-07T12:45:18.027Z,15.43
2019-05-07T12:46:17.930Z,15.51
2019-05-07T12:47:17.836Z,15.52
2019-05-07T12:48:17.739Z,15.51
2019-05-07T12:49:17.670Z,15.72
2019-05-07T12:50:17.601Z,16.00
2019-05-07T12:51:30.451Z,16.12
2019-05-07T12:52:17.351Z,16.21
2019-05-07T12:53:17.253Z,15.97
2019-05-07T12:54:17.156Z,15.83
2019-05-07T12:55:17.062Z,15.67
2019-05-07T12:56:16.964Z,15.67
2019-05-07T12:57:16.866Z,15.75
2019-05-07T12:58:16.771Z,15.70
2019-05-07T12:59:16.672Z,15.76
2019-05-07T13:00:16.575Z,15.77
2019-05-07T13:01:16.475Z,15.65
2019-05-07T13:02:33.197Z,15.68
2019-05-07T13:03:16.285Z,15.54