createdAt,value
2017-05-19T00:00:19.948Z,0
2017-05-19T00:01:31.211Z,0
2017-05-19T00:02:42.215Z,0
2017-05-19T00:03:53.230Z,0
2017-05-19T00:05:04.257Z,0
2017-05-19T00:06:15.472Z,0
2017-05-19T00:07:26.741Z,0
2017-05-19T00:08:37.764Z,0
2017-05-19T00:09:48.980Z,0
2017-05-19T00:11:00.001Z,0
2017-05-19T00:12:11.202Z,0
2017-05-19T00:13:22.269Z,0
2017-05-19T00:14:33.277Z,0
2017-05-19T00:15:44.285Z,0
2017-05-19T00:16:55.508Z,0
2017-05-19T00:18:06.520Z,0
2017-05-19T00:19:17.583Z,0
2017-05-19T00:20:28.796Z,0
2017-05-19T00:21:39.813Z,0
2017-05-19T00:22:50.825Z,0
2017-05-19T00:24:02.042Z,0
2017-05-19T00:25:13.114Z,0
2017-05-19T00:26:24.331Z,0
2017-05-19T00:27:35.355Z,0
2017-05-19T00:28:46.378Z,0
2017-05-19T00:29:57.392Z,0
2017-05-19T00:31:08.449Z,0
2017-05-19T00:32:19.664Z,0
2017-05-19T00:33:30.676Z,0
2017-05-19T00:34:41.899Z,0
2017-05-19T00:35:52.903Z,0
2017-05-19T00:37:04.170Z,0
2017-05-19T00:38:15.190Z,0
2017-05-19T00:39:26.206Z,0
2017-05-19T00:40:37.225Z,0
2017-05-19T00:41:48.310Z,0
2017-05-19T00:42:59.574Z,0
2017-05-19T00:44:10.598Z,0
2017-05-19T00:45:21.604Z,0
2017-05-19T00:46:32.631Z,0
2017-05-19T00:47:43.643Z,0
2017-05-19T00:48:54.706Z,0
2017-05-19T00:50:05.738Z,0
2017-05-19T00:51:16.747Z,0
2017-05-19T00:52:27.772Z,0
2017-05-19T00:53:38.797Z,0
2017-05-19T00:54:49.865Z,0
2017-05-19T00:56:00.872Z,0
2017-05-19T00:57:11.887Z,0
2017-05-19T00:58:22.905Z,0
2017-05-19T00:59:33.910Z,0
2017-05-19T01:00:44.927Z,0
2017-05-19T01:01:55.940Z,0
2017-05-19T01:03:06.977Z,0
2017-05-19T01:04:18.063Z,0
2017-05-19T01:05:29.135Z,0
2017-05-19T01:06:40.357Z,0
2017-05-19T01:07:51.375Z,0
2017-05-19T01:09:02.389Z,0
2017-05-19T01:10:13.612Z,0
2017-05-19T01:11:24.671Z,0
2017-05-19T01:12:35.678Z,0
2017-05-19T01:13:46.685Z,0
2017-05-19T01:14:57.717Z,0
2017-05-19T01:16:08.720Z,0
2017-05-19T01:17:19.791Z,0
2017-05-19T01:18:31.013Z,0
2017-05-19T01:19:42.010Z,0
2017-05-19T01:20:53.233Z,0
2017-05-19T01:22:04.260Z,0
2017-05-19T01:23:15.317Z,0
2017-05-19T01:24:26.334Z,0
2017-05-19T01:25:37.329Z,0
2017-05-19T01:26:48.350Z,0
2017-05-19T01:27:59.567Z,0
2017-05-19T01:29:10.619Z,0
2017-05-19T01:30:21.641Z,0
2017-05-19T01:31:32.656Z,0
2017-05-19T01:32:43.668Z,0
2017-05-19T01:33:54.874Z,0
2017-05-19T01:35:05.950Z,0
2017-05-19T01:36:16.974Z,0
2017-05-19T01:37:27.982Z,0
2017-05-19T01:38:39.016Z,0
2017-05-19T01:39:50.028Z,0
2017-05-19T01:41:01.057Z,0
2017-05-19T01:42:12.071Z,0
2017-05-19T01:43:23.091Z,0
2017-05-19T01:44:34.121Z,0
2017-05-19T01:45:45.181Z,0
2017-05-19T01:46:56.195Z,0
2017-05-19T01:48:07.232Z,0
2017-05-19T01:49:18.270Z,0
2017-05-19T01:50:29.281Z,0
2017-05-19T01:51:40.354Z,0
2017-05-19T01:52:51.379Z,0
2017-05-19T01:54:02.406Z,0
2017-05-19T01:55:13.423Z,0
2017-05-19T01:56:24.447Z,0
2017-05-19T01:57:35.584Z,0
2017-05-19T01:58:46.601Z,0
2017-05-19T01:59:57.825Z,0
2017-05-19T02:01:08.843Z,0
2017-05-19T02:02:19.856Z,0
2017-05-19T02:03:30.939Z,0
2017-05-19T02:04:42.168Z,0
2017-05-19T02:05:53.188Z,0
2017-05-19T02:07:04.215Z,0
2017-05-19T02:08:15.226Z,0
2017-05-19T02:09:26.291Z,0
2017-05-19T02:10:37.307Z,0
2017-05-19T02:11:48.325Z,0
2017-05-19T02:12:59.337Z,0
2017-05-19T02:14:10.370Z,0
2017-05-19T02:15:21.428Z,0
2017-05-19T02:16:32.636Z,0
2017-05-19T02:17:43.659Z,0
2017-05-19T02:18:54.871Z,0
2017-05-19T02:20:05.894Z,0
2017-05-19T02:21:16.960Z,0
2017-05-19T02:22:27.965Z,0
2017-05-19T02:23:38.987Z,0
2017-05-19T02:24:50.007Z,0
2017-05-19T02:26:01.023Z,0
2017-05-19T02:27:12.090Z,0
2017-05-19T02:28:23.107Z,0
2017-05-19T02:29:34.133Z,0
2017-05-19T02:30:45.142Z,0
2017-05-19T02:31:56.164Z,0
2017-05-19T02:33:07.222Z,0
2017-05-19T02:34:18.450Z,0
2017-05-19T02:35:29.461Z,0
2017-05-19T02:36:40.480Z,0
2017-05-19T02:37:51.506Z,0
2017-05-19T02:39:02.570Z,0
2017-05-19T02:40:13.643Z,0
2017-05-19T02:41:24.856Z,0
2017-05-19T02:42:35.920Z,0
2017-05-19T02:43:47.136Z,0
2017-05-19T02:44:58.440Z,0
2017-05-19T02:46:09.454Z,0
2017-05-19T02:47:20.680Z,0
2017-05-19T02:48:31.939Z,0
2017-05-19T02:49:42.953Z,0
2017-05-19T02:50:53.962Z,0
2017-05-19T02:52:04.980Z,4
2017-05-19T02:53:16.202Z,4
2017-05-19T02:54:27.229Z,0
2017-05-19T02:55:38.502Z,0
2017-05-19T02:56:49.515Z,4
2017-05-19T02:58:00.528Z,4
2017-05-19T02:59:11.748Z,4
2017-05-19T03:00:23.170Z,4
2017-05-19T03:01:34.435Z,8
2017-05-19T03:02:45.452Z,4
2017-05-19T03:03:56.466Z,4
2017-05-19T03:05:07.489Z,8
2017-05-19T03:06:18.486Z,8
2017-05-19T03:07:29.558Z,8
2017-05-19T03:08:40.797Z,12
2017-05-19T03:09:51.864Z,12
2017-05-19T03:11:02.880Z,16
2017-05-19T03:12:13.899Z,16
2017-05-19T03:13:24.971Z,16
2017-05-19T03:14:35.976Z,16
2017-05-19T03:15:47.405Z,20
2017-05-19T03:16:58.422Z,20
2017-05-19T03:18:09.427Z,20
2017-05-19T03:19:20.494Z,24
2017-05-19T03:20:31.573Z,28
2017-05-19T03:21:42.791Z,28
2017-05-19T03:22:54.017Z,28
2017-05-19T03:24:05.043Z,28
2017-05-19T03:25:16.502Z,32
2017-05-19T03:26:27.509Z,36
2017-05-19T03:27:38.725Z,36
2017-05-19T03:28:49.742Z,32
2017-05-19T03:30:00.764Z,32
2017-05-19T03:31:12.027Z,36
2017-05-19T03:32:23.046Z,36
2017-05-19T03:33:34.075Z,36
2017-05-19T03:34:45.133Z,36
2017-05-19T03:35:56.148Z,36
2017-05-19T03:37:07.220Z,44
2017-05-19T03:38:18.240Z,48
2017-05-19T03:39:29.250Z,56
2017-05-19T03:40:40.267Z,64
2017-05-19T03:41:51.269Z,80
2017-05-19T03:43:02.343Z,88
2017-05-19T03:44:13.362Z,100
2017-05-19T03:45:24.382Z,108
2017-05-19T03:46:35.401Z,120
2017-05-19T03:47:46.621Z,132
2017-05-19T03:48:57.681Z,144
2017-05-19T03:50:08.688Z,156
2017-05-19T03:51:19.912Z,172
2017-05-19T03:52:30.925Z,184
2017-05-19T03:53:41.947Z,200
2017-05-19T03:54:53.019Z,220
2017-05-19T03:56:04.046Z,244
2017-05-19T03:57:15.053Z,276
2017-05-19T03:58:26.065Z,324
2017-05-19T03:59:37.289Z,384
2017-05-19T04:00:48.305Z,472
2017-05-19T04:01:59.340Z,588
2017-05-19T04:03:10.558Z,736
2017-05-19T04:04:21.559Z,888
2017-05-19T04:05:32.626Z,1032
2017-05-19T04:06:43.665Z,1140
2017-05-19T04:07:54.702Z,1184
2017-05-19T04:09:05.728Z,1192
2017-05-19T04:10:17.139Z,1180
2017-05-19T04:11:28.204Z,1180
2017-05-19T04:12:39.296Z,1208
2017-05-19T04:13:50.312Z,1240
2017-05-19T04:15:01.321Z,1260
2017-05-19T04:16:12.342Z,1256
2017-05-19T04:17:23.400Z,1220
2017-05-19T04:18:34.411Z,1144
2017-05-19T04:19:45.623Z,1044
2017-05-19T04:20:56.660Z,932
2017-05-19T04:22:07.674Z,836
2017-05-19T04:23:18.735Z,772
2017-05-19T04:24:29.751Z,728
2017-05-19T04:25:40.785Z,696
2017-05-19T04:26:51.801Z,688
2017-05-19T04:28:02.820Z,684
2017-05-19T04:29:14.090Z,684
2017-05-19T04:30:25.311Z,660
2017-05-19T04:31:36.335Z,616
2017-05-19T04:32:47.353Z,580
2017-05-19T04:33:58.576Z,560
2017-05-19T04:35:09.636Z,568
2017-05-19T04:36:20.848Z,600
2017-05-19T04:37:31.864Z,644
2017-05-19T04:38:43.090Z,684
2017-05-19T04:39:54.315Z,720
2017-05-19T04:41:05.540Z,724
2017-05-19T04:42:16.742Z,668
2017-05-19T04:43:27.756Z,572
2017-05-19T04:44:38.776Z,472
2017-05-19T04:45:49.836Z,404
2017-05-19T04:47:01.059Z,380
2017-05-19T04:48:12.082Z,380
2017-05-19T04:49:23.091Z,396
2017-05-19T04:50:34.097Z,420
2017-05-19T04:51:45.168Z,464
2017-05-19T04:52:56.183Z,528
2017-05-19T04:54:07.187Z,612
2017-05-19T04:55:18.191Z,708
2017-05-19T04:56:29.196Z,812
2017-05-19T04:57:40.471Z,924
2017-05-19T04:58:51.495Z,1044
2017-05-19T05:00:02.522Z,1160
2017-05-19T05:01:13.740Z,1264
2017-05-19T05:02:24.753Z,1356
2017-05-19T05:03:35.824Z,1424
2017-05-19T05:04:46.840Z,1464
2017-05-19T05:05:57.846Z,1484
2017-05-19T05:07:08.867Z,1480
2017-05-19T05:08:19.883Z,1452
2017-05-19T05:09:30.954Z,1404
2017-05-19T05:10:41.975Z,1348
2017-05-19T05:11:52.990Z,1284
2017-05-19T05:13:04.013Z,1208
2017-05-19T05:14:15.034Z,1144
2017-05-19T05:15:26.152Z,1080
2017-05-19T05:16:37.164Z,1020
2017-05-19T05:17:48.192Z,976
2017-05-19T05:18:59.203Z,944
2017-05-19T05:20:10.230Z,920
2017-05-19T05:21:21.286Z,916
2017-05-19T05:22:32.296Z,920
2017-05-19T05:23:43.311Z,924
2017-05-19T05:24:54.333Z,920
2017-05-19T05:26:05.344Z,920
2017-05-19T05:27:16.409Z,920
2017-05-19T05:28:27.487Z,928
2017-05-19T05:29:38.508Z,948
2017-05-19T05:30:49.507Z,988
2017-05-19T05:32:00.533Z,1048
2017-05-19T05:33:11.609Z,1112
2017-05-19T05:34:22.635Z,1172
2017-05-19T05:35:33.840Z,1216
2017-05-19T05:36:44.849Z,1256
2017-05-19T05:37:55.868Z,1276
2017-05-19T05:39:06.940Z,1300
2017-05-19T05:40:18.360Z,1308
2017-05-19T05:41:29.380Z,1316
2017-05-19T05:42:40.395Z,1308
2017-05-19T05:43:51.413Z,1300
2017-05-19T05:45:02.502Z,1300
2017-05-19T05:46:13.517Z,1304
2017-05-19T05:47:24.532Z,1316
2017-05-19T05:48:35.756Z,1328
2017-05-19T05:49:46.769Z,1328
2017-05-19T05:50:57.785Z,1320
2017-05-19T05:52:08.849Z,1316
2017-05-19T05:53:19.857Z,1312
2017-05-19T05:54:30.877Z,1324
2017-05-19T05:55:41.928Z,1344
2017-05-19T05:56:52.951Z,1372
2017-05-19T05:58:03.958Z,1400
2017-05-19T05:59:14.979Z,1428
2017-05-19T06:00:26.002Z,1440
2017-05-19T06:01:37.076Z,1456
2017-05-19T06:02:48.291Z,1468
2017-05-19T06:03:59.298Z,1484
2017-05-19T06:05:10.314Z,1512
2017-05-19T06:06:21.552Z,1540
2017-05-19T06:07:32.602Z,1560
2017-05-19T06:08:43.631Z,1564
2017-05-19T06:09:54.652Z,1572
2017-05-19T06:11:05.718Z,1572
2017-05-19T06:12:16.747Z,1556
2017-05-19T06:13:27.803Z,1524
2017-05-19T06:14:38.828Z,1488
2017-05-19T06:15:50.035Z,1472
2017-05-19T06:17:01.040Z,1464
2017-05-19T06:18:12.261Z,1476
2017-05-19T06:19:23.331Z,1500
2017-05-19T06:20:34.343Z,1540
2017-05-19T06:21:45.353Z,1584
2017-05-19T06:22:56.374Z,1628
2017-05-19T06:24:07.407Z,1668
2017-05-19T06:25:18.662Z,1700
2017-05-19T06:26:29.688Z,1716
2017-05-19T06:27:40.704Z,1736
2017-05-19T06:28:51.915Z,1760
2017-05-19T06:30:03.130Z,1788
2017-05-19T06:31:14.195Z,1836
2017-05-19T06:32:25.225Z,1892
2017-05-19T06:33:36.239Z,1964
2017-05-19T06:34:47.290Z,2052
2017-05-19T06:35:58.301Z,2140
2017-05-19T06:37:09.362Z,2220
2017-05-19T06:38:20.383Z,2284
2017-05-19T06:39:31.386Z,2336
2017-05-19T06:40:42.396Z,2392
2017-05-19T06:41:53.415Z,2440
2017-05-19T06:43:04.493Z,2488
2017-05-19T06:44:15.710Z,2540
2017-05-19T06:45:26.766Z,2572
2017-05-19T06:46:37.773Z,2600
2017-05-19T06:47:48.794Z,2612
2017-05-19T06:48:59.848Z,2636
2017-05-19T06:50:11.062Z,2664
2017-05-19T06:51:22.084Z,2696
2017-05-19T06:52:33.087Z,2736
2017-05-19T06:53:44.111Z,2796
2017-05-19T06:54:55.190Z,2856
2017-05-19T06:56:06.220Z,2908
2017-05-19T06:57:17.232Z,2964
2017-05-19T06:58:28.298Z,3012
2017-05-19T06:59:39.322Z,3080
2017-05-19T07:00:50.331Z,3144
2017-05-19T07:02:01.338Z,3212
2017-05-19T07:03:12.354Z,3276
2017-05-19T07:04:23.578Z,3344
2017-05-19T07:05:34.648Z,3408
2017-05-19T07:06:45.670Z,3484
2017-05-19T07:07:56.680Z,3572
2017-05-19T07:09:07.891Z,3668
2017-05-19T07:10:18.907Z,3768
2017-05-19T07:11:30.170Z,3884
2017-05-19T07:12:41.200Z,4008
2017-05-19T07:13:52.220Z,4136
2017-05-19T07:15:03.221Z,4252
2017-05-19T07:16:14.229Z,4368
2017-05-19T07:17:25.287Z,4496
2017-05-19T07:18:36.296Z,4640
2017-05-19T07:19:47.324Z,4788
2017-05-19T07:20:58.336Z,4948
2017-05-19T07:22:09.355Z,5124
2017-05-19T07:23:20.634Z,5328
2017-05-19T07:24:31.646Z,5548
2017-05-19T07:25:42.674Z,5816
2017-05-19T07:26:53.881Z,6072
2017-05-19T07:28:04.899Z,6360
2017-05-19T07:29:16.185Z,6664
2017-05-19T07:30:27.262Z,6996
2017-05-19T07:31:38.274Z,7272
2017-05-19T07:32:49.290Z,7480
2017-05-19T07:34:00.306Z,7584
2017-05-19T07:35:11.364Z,7700
2017-05-19T07:36:22.382Z,7792
2017-05-19T07:37:33.403Z,7592
2017-05-19T07:38:44.829Z,6652
2017-05-19T07:39:55.849Z,6428
2017-05-19T07:41:06.918Z,6248
2017-05-19T07:42:17.934Z,5708
2017-05-19T07:43:28.956Z,5776
2017-05-19T07:44:39.976Z,4616
2017-05-19T07:45:51.030Z,4448
2017-05-19T07:47:02.354Z,4560
2017-05-19T07:48:13.363Z,3736
2017-05-19T07:49:24.386Z,3228
2017-05-19T07:50:35.404Z,3928
2017-05-19T07:51:46.414Z,4792
2017-05-19T07:52:57.878Z,4836
2017-05-19T07:54:08.947Z,4928
2017-05-19T07:55:20.155Z,4988
2017-05-19T07:56:31.165Z,4944
2017-05-19T07:57:42.198Z,5136
2017-05-19T07:58:53.280Z,4944
2017-05-19T08:00:04.297Z,4788
2017-05-19T08:01:15.502Z,4752
2017-05-19T08:02:26.514Z,4816
2017-05-19T08:03:37.530Z,4232
2017-05-19T08:04:48.595Z,4336
2017-05-19T08:05:59.820Z,4416
2017-05-19T08:07:10.844Z,4444
2017-05-19T08:08:21.861Z,4228
2017-05-19T08:09:32.928Z,4104
2017-05-19T08:10:44.145Z,4008
2017-05-19T08:11:55.357Z,4144
2017-05-19T08:13:06.378Z,4196
2017-05-19T08:14:17.406Z,4116
2017-05-19T08:15:28.481Z,4048
2017-05-19T08:16:39.489Z,4180
2017-05-19T08:17:50.714Z,4332
2017-05-19T08:19:01.715Z,4492
2017-05-19T08:20:12.929Z,4720
2017-05-19T08:21:24.000Z,4716
2017-05-19T08:22:35.016Z,4684
2017-05-19T08:23:46.273Z,4728
2017-05-19T08:24:57.291Z,4724
2017-05-19T08:26:08.519Z,4512
2017-05-19T08:27:19.584Z,4284
2017-05-19T08:28:30.608Z,4152
2017-05-19T08:29:41.627Z,4136
2017-05-19T08:30:52.632Z,4216
2017-05-19T08:32:03.641Z,4484
2017-05-19T08:33:14.714Z,4468
2017-05-19T08:34:25.732Z,4052
2017-05-19T08:35:36.745Z,4032
2017-05-19T08:36:48.163Z,4136
2017-05-19T08:37:59.375Z,4440
2017-05-19T08:39:10.652Z,4660
2017-05-19T08:40:21.650Z,4572
2017-05-19T08:41:32.661Z,4428
2017-05-19T08:42:43.679Z,4624
2017-05-19T08:43:54.690Z,4732
2017-05-19T08:45:05.962Z,4504
2017-05-19T08:46:16.984Z,4600
2017-05-19T08:47:27.986Z,4832
2017-05-19T08:48:38.995Z,5008
2017-05-19T08:49:50.015Z,5128
2017-05-19T08:51:01.026Z,4836
2017-05-19T08:52:12.029Z,4252
2017-05-19T08:53:23.052Z,3968
2017-05-19T08:54:34.258Z,3436
2017-05-19T08:55:45.535Z,3264
2017-05-19T08:56:56.537Z,3148
2017-05-19T08:58:07.546Z,3164
2017-05-19T08:59:18.964Z,3520
2017-05-19T09:00:30.188Z,3504
2017-05-19T09:01:41.437Z,3532
2017-05-19T09:02:52.658Z,3016
2017-05-19T09:04:03.672Z,2832
2017-05-19T09:05:14.724Z,2968
2017-05-19T09:06:25.741Z,3000
2017-05-19T09:07:37.019Z,2952
2017-05-19T09:08:48.043Z,2924
2017-05-19T09:09:59.052Z,2884
2017-05-19T09:11:10.073Z,2732
2017-05-19T09:12:21.285Z,2580
2017-05-19T09:13:32.357Z,2840
2017-05-19T09:14:43.388Z,3296
2017-05-19T09:15:54.405Z,3896
2017-05-19T09:17:05.424Z,4496
2017-05-19T09:18:16.419Z,5004
2017-05-19T09:19:27.696Z,5088
2017-05-19T09:20:38.913Z,4868
2017-05-19T09:21:49.928Z,4844
2017-05-19T09:23:01.128Z,4836
2017-05-19T09:24:12.344Z,5012
2017-05-19T09:25:23.417Z,5132
2017-05-19T09:26:34.834Z,5868
2017-05-19T09:27:45.844Z,6604
2017-05-19T09:28:56.858Z,6756
2017-05-19T09:30:07.867Z,6724
2017-05-19T09:31:18.944Z,6792
2017-05-19T09:32:29.956Z,7016
2017-05-19T09:33:40.967Z,7136
2017-05-19T09:34:52.039Z,7092
2017-05-19T09:36:03.056Z,6984
2017-05-19T09:37:14.112Z,6904
2017-05-19T09:38:25.150Z,6892
2017-05-19T09:39:36.150Z,6952
2017-05-19T09:40:47.161Z,7060
2017-05-19T09:41:58.169Z,7104
2017-05-19T09:43:09.247Z,7124
2017-05-19T09:44:20.257Z,7116
2017-05-19T09:45:31.280Z,7064
2017-05-19T09:46:42.291Z,7056
2017-05-19T09:47:53.298Z,7036
2017-05-19T09:49:04.348Z,7020
2017-05-19T09:50:15.395Z,6996
2017-05-19T09:51:26.408Z,7008
2017-05-19T09:52:37.421Z,7020
2017-05-19T09:53:48.650Z,7064
2017-05-19T09:54:59.705Z,7140
2017-05-19T09:56:10.720Z,7240
2017-05-19T09:57:21.731Z,7344
2017-05-19T09:58:32.755Z,7460
2017-05-19T09:59:43.802Z,7516
2017-05-19T10:00:54.817Z,7584
2017-05-19T10:02:06.035Z,7704
2017-05-19T10:03:17.060Z,7976
2017-05-19T10:04:28.062Z,8324
2017-05-19T10:05:39.324Z,8652
2017-05-19T10:06:50.335Z,8952
2017-05-19T10:08:01.357Z,9156
2017-05-19T10:09:12.368Z,9212
2017-05-19T10:10:23.593Z,9008
2017-05-19T10:11:35.055Z,8736
2017-05-19T10:12:46.065Z,8512
2017-05-19T10:13:57.070Z,8400
2017-05-19T10:15:08.070Z,8396
2017-05-19T10:16:19.098Z,8504
2017-05-19T10:17:30.168Z,8724
2017-05-19T10:18:41.177Z,8896
2017-05-19T10:19:52.405Z,9004
2017-05-19T10:21:03.421Z,9144
2017-05-19T10:22:14.431Z,9084
2017-05-19T10:23:25.496Z,8844
2017-05-19T10:24:36.519Z,8556
2017-05-19T10:25:47.735Z,8384
2017-05-19T10:26:58.796Z,8008
2017-05-19T10:28:09.815Z,7756
2017-05-19T10:29:21.103Z,7728
2017-05-19T10:30:32.119Z,7700
2017-05-19T10:31:43.139Z,7872
2017-05-19T10:32:54.147Z,7812
2017-05-19T10:34:05.165Z,7588
2017-05-19T10:35:16.219Z,7452
2017-05-19T10:36:27.243Z,7900
2017-05-19T10:37:38.262Z,8216
2017-05-19T10:38:49.278Z,8660
2017-05-19T10:40:00.293Z,8552
2017-05-19T10:41:11.360Z,8048
2017-05-19T10:42:22.578Z,7732
2017-05-19T10:43:33.602Z,7388
2017-05-19T10:44:44.817Z,6468
2017-05-19T10:45:56.040Z,5940
2017-05-19T10:47:07.103Z,5704
2017-05-19T10:48:18.317Z,5640
2017-05-19T10:49:29.335Z,5776
2017-05-19T10:50:40.357Z,5880
2017-05-19T10:51:51.376Z,6076
2017-05-19T10:53:02.455Z,6176
2017-05-19T10:54:13.472Z,6116
2017-05-19T10:55:24.486Z,5932
2017-05-19T10:56:35.493Z,5616
2017-05-19T10:57:46.502Z,5660
2017-05-19T10:58:57.580Z,5876
2017-05-19T11:00:08.625Z,6044
2017-05-19T11:01:19.641Z,6236
2017-05-19T11:02:30.646Z,6520
2017-05-19T11:03:41.662Z,6644
2017-05-19T11:04:52.724Z,6352
2017-05-19T11:06:03.748Z,5860
2017-05-19T11:07:14.753Z,5372
2017-05-19T11:08:25.770Z,4856
2017-05-19T11:09:36.989Z,4420
2017-05-19T11:10:48.002Z,4080
2017-05-19T11:11:59.018Z,3916
2017-05-19T11:13:10.042Z,3776
2017-05-19T11:14:21.056Z,3520
2017-05-19T11:15:32.119Z,3292
2017-05-19T11:16:43.345Z,3352
2017-05-19T11:17:54.575Z,3608
2017-05-19T11:19:05.580Z,3796
2017-05-19T11:20:16.599Z,3844
2017-05-19T11:21:27.867Z,3812
2017-05-19T11:22:38.875Z,3760
2017-05-19T11:23:49.906Z,3716
2017-05-19T11:25:00.913Z,3744
2017-05-19T11:26:12.135Z,3884
2017-05-19T11:27:23.185Z,3956
2017-05-19T11:28:34.216Z,3860
2017-05-19T11:29:45.241Z,3672
2017-05-19T11:30:56.262Z,3352
2017-05-19T11:32:07.286Z,3092
2017-05-19T11:33:18.341Z,3080
2017-05-19T11:34:29.360Z,2808
2017-05-19T11:35:40.362Z,2512
2017-05-19T11:36:51.391Z,2448
2017-05-19T11:38:02.400Z,2460
2017-05-19T11:39:13.452Z,2416
2017-05-19T11:40:24.465Z,2352
2017-05-19T11:41:35.688Z,2296
2017-05-19T11:42:46.689Z,2308
2017-05-19T11:43:57.702Z,2396
2017-05-19T11:45:08.762Z,2436
2017-05-19T11:46:19.841Z,2420
2017-05-19T11:47:30.873Z,2376
2017-05-19T11:48:41.884Z,2240
2017-05-19T11:49:52.908Z,2152
2017-05-19T11:51:04.323Z,2212
2017-05-19T11:52:15.739Z,2212
2017-05-19T11:53:26.763Z,2120
2017-05-19T11:54:37.979Z,2040
2017-05-19T11:55:49.242Z,1912
2017-05-19T11:57:00.247Z,1932
2017-05-19T11:58:11.457Z,1820
2017-05-19T11:59:22.474Z,1752
2017-05-19T12:00:33.491Z,1856
2017-05-19T12:01:44.558Z,1944
2017-05-19T12:02:55.580Z,2044
2017-05-19T12:04:06.598Z,1996
2017-05-19T12:05:17.815Z,2136
2017-05-19T12:06:28.817Z,2320
2017-05-19T12:07:40.074Z,2492
2017-05-19T12:08:51.091Z,2448
2017-05-19T12:10:02.104Z,2356
2017-05-19T12:11:13.111Z,2404
2017-05-19T12:12:24.129Z,2268
2017-05-19T12:13:35.197Z,2236
2017-05-19T12:14:46.215Z,2316
2017-05-19T12:15:57.616Z,2252
2017-05-19T12:17:09.015Z,2196
2017-05-19T12:18:20.040Z,2276
2017-05-19T12:19:31.297Z,2480
2017-05-19T12:20:42.324Z,2516
2017-05-19T12:21:53.391Z,2868
2017-05-19T12:23:04.399Z,3176
2017-05-19T12:24:15.418Z,3212
2017-05-19T12:25:26.480Z,3156
2017-05-19T12:26:37.495Z,2864
2017-05-19T12:27:48.511Z,2644
2017-05-19T12:28:59.516Z,2412
2017-05-19T12:30:10.528Z,2272
2017-05-19T12:31:21.579Z,2376
2017-05-19T12:32:32.596Z,2596
2017-05-19T12:33:43.612Z,2708
2017-05-19T12:34:54.636Z,2684
2017-05-19T12:36:05.849Z,2592
2017-05-19T12:37:16.961Z,2484
2017-05-19T12:38:27.990Z,2456
2017-05-19T12:39:39.020Z,2244
2017-05-19T12:40:50.038Z,2096
2017-05-19T12:42:01.255Z,2080
2017-05-19T12:43:12.323Z,2192
2017-05-19T12:44:23.330Z,2464
2017-05-19T12:45:34.346Z,2908
2017-05-19T12:46:45.410Z,3488
2017-05-19T12:47:56.421Z,3912
2017-05-19T12:49:07.678Z,3992
2017-05-19T12:50:18.695Z,3952
2017-05-19T12:51:29.716Z,3744
2017-05-19T12:52:40.741Z,3340
2017-05-19T12:53:51.949Z,3020
2017-05-19T12:55:03.011Z,2960
2017-05-19T12:56:14.230Z,3112
2017-05-19T12:57:25.237Z,3208
2017-05-19T12:58:36.237Z,3120
2017-05-19T12:59:47.256Z,2768
2017-05-19T13:00:58.269Z,2468
2017-05-19T13:02:09.481Z,2412
2017-05-19T13:03:20.492Z,2712
2017-05-19T13:04:31.517Z,2688
2017-05-19T13:05:42.584Z,2316
2017-05-19T13:06:53.593Z,2092
2017-05-19T13:08:04.606Z,1888
2017-05-19T13:09:15.628Z,1880
2017-05-19T13:10:26.640Z,2172
2017-05-19T13:11:37.895Z,2688
2017-05-19T13:12:49.108Z,3096
2017-05-19T13:14:00.324Z,3148
2017-05-19T13:15:11.343Z,2840
2017-05-19T13:16:22.343Z,2268
2017-05-19T13:17:33.399Z,1884
2017-05-19T13:18:44.421Z,1484
2017-05-19T13:19:55.639Z,1672
2017-05-19T13:21:06.645Z,2168
2017-05-19T13:22:17.677Z,2512
2017-05-19T13:23:28.745Z,2628
2017-05-19T13:24:39.751Z,3200
2017-05-19T13:25:50.766Z,4116
2017-05-19T13:27:01.777Z,4432
2017-05-19T13:28:12.788Z,4176
2017-05-19T13:29:23.864Z,3848
2017-05-19T13:30:34.879Z,3608
2017-05-19T13:31:45.902Z,3452
2017-05-19T13:32:56.911Z,3356
2017-05-19T13:34:07.924Z,3296
2017-05-19T13:35:18.999Z,3200
2017-05-19T13:36:30.014Z,2964
2017-05-19T13:37:41.029Z,2760
2017-05-19T13:38:52.057Z,2864
2017-05-19T13:40:03.058Z,3040
2017-05-19T13:41:14.116Z,2884
2017-05-19T13:42:25.141Z,2580
2017-05-19T13:43:36.159Z,2364
2017-05-19T13:44:47.380Z,1956
2017-05-19T13:45:58.452Z,1844
2017-05-19T13:47:09.512Z,1808
2017-05-19T13:48:20.529Z,1704
2017-05-19T13:49:31.748Z,1696
2017-05-19T13:50:42.794Z,1540
2017-05-19T13:51:53.818Z,1388
2017-05-19T13:53:04.891Z,1148
2017-05-19T13:54:15.905Z,1232
2017-05-19T13:55:27.115Z,1332
2017-05-19T13:56:38.345Z,1388
2017-05-19T13:57:49.366Z,1396
2017-05-19T13:59:00.419Z,1420
2017-05-19T14:00:11.429Z,1528
2017-05-19T14:01:22.434Z,1724
2017-05-19T14:02:33.450Z,1804
2017-05-19T14:03:44.472Z,1812
2017-05-19T14:04:55.543Z,1676
2017-05-19T14:06:06.564Z,1652
2017-05-19T14:07:17.597Z,1620
2017-05-19T14:08:28.595Z,1856
2017-05-19T14:09:39.609Z,2296
2017-05-19T14:10:50.627Z,2628
2017-05-19T14:12:01.651Z,3524
2017-05-19T14:13:12.718Z,3984
2017-05-19T14:14:23.942Z,3780
2017-05-19T14:15:35.404Z,3548
2017-05-19T14:16:46.416Z,3560
2017-05-19T14:17:57.625Z,3456
2017-05-19T14:19:08.632Z,2940
2017-05-19T14:20:19.649Z,2920
2017-05-19T14:21:30.719Z,3272
2017-05-19T14:22:41.932Z,3188
2017-05-19T14:23:52.951Z,2652
2017-05-19T14:25:04.181Z,2504
2017-05-19T14:26:15.200Z,2368
2017-05-19T14:27:26.470Z,1932
2017-05-19T14:28:37.501Z,1488
2017-05-19T14:29:48.504Z,1148
2017-05-19T14:30:59.514Z,864
2017-05-19T14:32:10.546Z,800
2017-05-19T14:33:21.599Z,804
2017-05-19T14:34:32.611Z,904
2017-05-19T14:35:43.620Z,776
2017-05-19T14:36:54.628Z,908
2017-05-19T14:38:05.840Z,952
2017-05-19T14:39:16.902Z,1584
2017-05-19T14:40:27.973Z,2544
2017-05-19T14:41:38.985Z,3252
2017-05-19T14:42:50.405Z,3412
2017-05-19T14:44:01.422Z,3400
2017-05-19T14:45:12.467Z,3304
2017-05-19T14:46:23.546Z,3168
2017-05-19T14:47:34.950Z,3072
2017-05-19T14:48:46.166Z,3292
2017-05-19T14:49:57.589Z,3280
2017-05-19T14:51:08.657Z,2924
2017-05-19T14:52:19.680Z,2504
2017-05-19T14:53:30.704Z,2252
2017-05-19T14:54:41.717Z,2600
2017-05-19T14:55:52.737Z,2112
2017-05-19T14:57:03.802Z,2048
2017-05-19T14:58:14.814Z,2124
2017-05-19T14:59:25.829Z,1812
2017-05-19T15:00:37.052Z,1536
2017-05-19T15:01:48.057Z,1640
2017-05-19T15:02:59.317Z,1560
2017-05-19T15:04:10.334Z,1492
2017-05-19T15:05:21.342Z,1200
2017-05-19T15:06:32.370Z,1220
2017-05-19T15:07:43.395Z,1152
2017-05-19T15:08:54.666Z,1224
2017-05-19T15:10:05.670Z,1280
2017-05-19T15:11:16.696Z,1168
2017-05-19T15:12:27.897Z,1580
2017-05-19T15:13:38.906Z,1612
2017-05-19T15:14:50.165Z,1664
2017-05-19T15:16:01.173Z,1676
2017-05-19T15:17:12.195Z,1700
2017-05-19T15:18:23.216Z,1664
2017-05-19T15:19:34.239Z,1600
2017-05-19T15:20:45.297Z,1612
2017-05-19T15:21:56.531Z,1592
2017-05-19T15:23:07.542Z,1528
2017-05-19T15:24:18.548Z,1416
2017-05-19T15:25:29.817Z,1344
2017-05-19T15:26:40.815Z,1360
2017-05-19T15:27:51.827Z,1324
2017-05-19T15:29:02.836Z,1172
2017-05-19T15:30:13.910Z,984
2017-05-19T15:31:24.983Z,868
2017-05-19T15:32:35.999Z,828
2017-05-19T15:33:47.004Z,808
2017-05-19T15:34:58.005Z,780
2017-05-19T15:36:09.038Z,764
2017-05-19T15:37:20.104Z,784
2017-05-19T15:38:31.326Z,848
2017-05-19T15:39:42.349Z,948
2017-05-19T15:40:53.370Z,1064
2017-05-19T15:42:04.590Z,1176
2017-05-19T15:43:15.643Z,1260
2017-05-19T15:44:26.664Z,1300
2017-05-19T15:45:37.670Z,1320
2017-05-19T15:46:48.751Z,1308
2017-05-19T15:47:59.768Z,1276
2017-05-19T15:49:10.833Z,1232
2017-05-19T15:50:21.840Z,1200
2017-05-19T15:51:32.862Z,1184
2017-05-19T15:52:43.875Z,1168
2017-05-19T15:53:54.886Z,1196
2017-05-19T15:55:05.943Z,1196
2017-05-19T15:56:16.960Z,1160
2017-05-19T15:57:28.179Z,1120
2017-05-19T15:58:39.203Z,1092
2017-05-19T15:59:50.222Z,1068
2017-05-19T16:01:01.228Z,1036
2017-05-19T16:02:12.230Z,1000
2017-05-19T16:03:23.241Z,976
2017-05-19T16:04:34.251Z,960
2017-05-19T16:05:45.318Z,948
2017-05-19T16:06:56.338Z,944
2017-05-19T16:08:07.547Z,980
2017-05-19T16:09:18.578Z,1048
2017-05-19T16:10:29.796Z,1096