createdAt,value
2023-04-24T00:00:31.221Z,13.82
2023-04-24T00:03:03.700Z,13.50
2023-04-24T00:05:33.828Z,14.13
2023-04-24T00:08:04.084Z,13.93
2023-04-24T00:10:32.401Z,13.95
2023-04-24T00:13:00.817Z,14.10
2023-04-24T00:15:29.011Z,15.23
2023-04-24T00:17:57.239Z,14.85
2023-04-24T00:20:26.669Z,15.40
2023-04-24T00:22:54.958Z,15.55
2023-04-24T00:25:23.064Z,16.42
2023-04-24T00:27:51.377Z,15.00
2023-04-24T00:30:19.672Z,15.20
2023-04-24T00:32:48.190Z,14.98
2023-04-24T00:35:16.629Z,14.30
2023-04-24T00:37:46.464Z,14.95
2023-04-24T00:40:14.742Z,15.52
2023-04-24T00:42:45.156Z,17.55
2023-04-24T00:45:14.382Z,16.90
2023-04-24T00:47:44.166Z,17.73
2023-04-24T00:50:14.538Z,16.92
2023-04-24T00:52:44.182Z,16.90
2023-04-24T00:55:13.716Z,16.98
2023-04-24T00:57:43.136Z,16.35
2023-04-24T01:00:12.893Z,16.80
2023-04-24T01:02:45.322Z,14.90
2023-04-24T01:05:14.657Z,14.43
2023-04-24T01:07:46.552Z,13.57
2023-04-24T01:10:18.152Z,14.27
2023-04-24T01:12:47.549Z,14.63
2023-04-24T01:15:16.474Z,14.85
2023-04-24T01:17:44.679Z,14.13
2023-04-24T01:20:12.913Z,14.23
2023-04-24T01:22:44.517Z,13.32
2023-04-24T01:25:12.712Z,14.38
2023-04-24T01:27:40.819Z,13.88
2023-04-24T01:30:10.652Z,14.95
2023-04-24T01:32:39.652Z,14.27
2023-04-24T01:35:09.495Z,12.63
2023-04-24T01:37:38.402Z,12.25
2023-04-24T01:40:09.871Z,13.02
2023-04-24T01:42:38.307Z,11.38
2023-04-24T01:45:08.073Z,10.70
2023-04-24T01:47:36.673Z,11.77
2023-04-24T01:50:05.412Z,11.77
2023-04-24T01:52:34.329Z,11.00
2023-04-24T01:55:02.995Z,11.40
2023-04-24T01:57:33.058Z,11.27
2023-04-24T02:00:01.376Z,10.50
2023-04-24T02:02:31.164Z,8.88
2023-04-24T02:04:59.982Z,9.98
2023-04-24T02:07:28.205Z,10.48
2023-04-24T02:09:56.600Z,10.65
2023-04-24T02:12:24.841Z,9.63
2023-04-24T02:14:54.797Z,9.30
2023-04-24T02:17:23.595Z,9.43
2023-04-24T02:19:52.002Z,9.88
2023-04-24T02:22:20.169Z,9.57
2023-04-24T02:24:48.315Z,8.95
2023-04-24T02:27:17.765Z,9.63
2023-04-24T02:29:46.120Z,12.23
2023-04-24T02:32:16.881Z,11.57
2023-04-24T02:34:47.397Z,11.35
2023-04-24T02:37:15.783Z,9.88
2023-04-24T02:39:45.393Z,10.68
2023-04-24T02:42:13.844Z,10.68
2023-04-24T02:44:42.039Z,10.30
2023-04-24T02:47:10.070Z,9.85
2023-04-24T02:49:43.276Z,9.00
2023-04-24T02:52:12.584Z,8.88
2023-04-24T02:54:40.817Z,9.15
2023-04-24T02:57:08.851Z,8.82
2023-04-24T02:59:40.453Z,8.38
2023-04-24T03:02:08.917Z,8.57
2023-04-24T03:04:37.620Z,8.27
2023-04-24T03:07:07.775Z,8.02
2023-04-24T03:09:36.132Z,7.03
2023-04-24T03:12:04.422Z,7.25
2023-04-24T03:14:32.800Z,6.40
2023-04-24T03:17:01.524Z,5.13
2023-04-24T03:19:29.906Z,4.82
2023-04-24T03:22:04.922Z,4.43
2023-04-24T03:24:34.907Z,4.50
2023-04-24T03:27:03.433Z,3.70
2023-04-24T03:29:52.700Z,3.80
2023-04-24T03:32:21.400Z,3.15
2023-04-24T03:34:50.901Z,2.92
2023-04-24T03:37:19.058Z,3.30
2023-04-24T03:39:57.353Z,2.88
2023-04-24T03:42:27.015Z,3.45
2023-04-24T03:44:57.766Z,2.83
2023-04-24T03:47:31.249Z,3.88
2023-04-24T03:50:03.096Z,2.38
2023-04-24T03:52:32.642Z,2.58
2023-04-24T03:55:02.357Z,2.42
2023-04-24T03:57:32.694Z,2.20
2023-04-24T04:00:13.365Z,2.40
2023-04-24T04:02:47.904Z,2.15
2023-04-24T04:05:16.428Z,2.10
2023-04-24T04:07:44.665Z,1.90
2023-04-24T04:10:14.571Z,2.00
2023-04-24T04:12:42.809Z,1.60
2023-04-24T04:15:11.598Z,1.75
2023-04-24T04:17:40.205Z,2.00
2023-04-24T04:20:11.793Z,1.73
2023-04-24T04:22:44.158Z,1.90
2023-04-24T04:25:17.004Z,1.58
2023-04-24T04:27:45.214Z,1.77
2023-04-24T04:30:15.511Z,1.48
2023-04-24T04:32:51.319Z,1.70
2023-04-24T04:35:22.959Z,3.28
2023-04-24T04:37:52.356Z,2.20
2023-04-24T04:40:41.161Z,1.20
2023-04-24T04:43:09.538Z,1.40
2023-04-24T04:45:45.876Z,1.38
2023-04-24T04:48:32.537Z,1.30
2023-04-24T04:51:02.659Z,1.50
2023-04-24T04:53:31.159Z,1.50
2023-04-24T04:56:00.923Z,1.60
2023-04-24T04:58:41.874Z,1.60
2023-04-24T05:01:13.704Z,1.60
2023-04-24T05:03:44.503Z,1.30
2023-04-24T05:06:16.185Z,1.20
2023-04-24T05:08:45.614Z,1.30
2023-04-24T05:11:26.018Z,1.70
2023-04-24T05:13:55.143Z,1.50
2023-04-24T05:16:33.782Z,1.50
2023-04-24T05:19:02.423Z,1.50
2023-04-24T05:21:35.933Z,1.80
2023-04-24T05:24:04.361Z,1.70
2023-04-24T05:29:44.808Z,1.80
2023-04-24T05:32:13.196Z,1.58
2023-04-24T05:37:48.420Z,1.88
2023-04-24T05:40:17.259Z,1.80
2023-04-24T05:42:46.683Z,1.70
2023-04-24T05:45:17.804Z,1.95
2023-04-24T05:47:46.302Z,1.80
2023-04-24T05:50:14.763Z,2.00
2023-04-24T05:52:43.000Z,2.00
2023-04-24T05:55:24.223Z,2.58
2023-04-24T05:57:54.454Z,2.20
2023-04-24T06:00:23.061Z,2.97
2023-04-24T06:06:01.367Z,2.65
2023-04-24T06:08:29.440Z,2.17
2023-04-24T06:10:58.187Z,2.38
2023-04-24T06:13:28.380Z,2.70
2023-04-24T06:16:16.575Z,3.25
2023-04-24T06:18:50.204Z,2.85
2023-04-24T06:21:18.851Z,3.33
2023-04-24T06:23:47.771Z,3.03
2023-04-24T06:26:16.874Z,3.90
2023-04-24T06:28:46.260Z,3.95
2023-04-24T06:31:14.410Z,4.25
2023-04-24T06:33:42.679Z,4.13
2023-04-24T06:36:11.578Z,4.10
2023-04-24T06:38:40.442Z,4.43
2023-04-24T06:41:08.648Z,4.10
2023-04-24T06:43:36.723Z,4.13
2023-04-24T06:46:06.409Z,4.35
2023-04-24T06:48:34.795Z,4.90
2023-04-24T06:51:02.908Z,5.38
2023-04-24T06:53:31.135Z,5.50
2023-04-24T06:55:59.341Z,6.30
2023-04-24T06:58:27.552Z,5.55
2023-04-24T07:00:55.702Z,6.95
2023-04-24T07:03:25.695Z,6.40
2023-04-24T07:05:54.545Z,6.10
2023-04-24T07:08:23.002Z,6.38
2023-04-24T07:10:51.858Z,6.53
2023-04-24T07:13:21.461Z,5.95
2023-04-24T07:15:51.960Z,6.85
2023-04-24T07:18:20.212Z,6.22
2023-04-24T07:20:51.224Z,6.15
2023-04-24T07:23:19.661Z,7.05
2023-04-24T07:25:47.980Z,6.10
2023-04-24T07:28:17.670Z,7.15
2023-04-24T07:30:46.037Z,6.40
2023-04-24T07:33:14.513Z,7.00
2023-04-24T07:35:42.590Z,6.40
2023-04-24T07:38:12.387Z,6.10
2023-04-24T07:40:40.718Z,5.97
2023-04-24T07:43:08.724Z,5.97
2023-04-24T07:45:38.510Z,6.18
2023-04-24T07:48:07.186Z,5.93
2023-04-24T07:50:35.746Z,6.78
2023-04-24T07:53:03.958Z,6.50
2023-04-24T07:55:33.662Z,6.60
2023-04-24T07:58:01.657Z,4.85
2023-04-24T08:00:29.697Z,5.47
2023-04-24T08:02:58.130Z,5.20
2023-04-24T08:05:28.432Z,5.40
2023-04-24T08:07:57.231Z,5.53
2023-04-24T08:10:25.633Z,5.85
2023-04-24T08:12:57.361Z,6.80
2023-04-24T08:15:25.820Z,7.22
2023-04-24T08:17:58.926Z,7.35
2023-04-24T08:20:28.579Z,5.63
2023-04-24T08:22:57.568Z,5.40
2023-04-24T08:25:25.950Z,6.10
2023-04-24T08:27:55.537Z,5.65
2023-04-24T08:30:24.243Z,5.65
2023-04-24T08:32:52.368Z,5.78
2023-04-24T08:35:20.759Z,6.22
2023-04-24T08:37:48.819Z,6.18
2023-04-24T08:40:18.634Z,6.25
2023-04-24T08:42:47.436Z,6.80
2023-04-24T08:45:17.334Z,6.43
2023-04-24T08:47:46.296Z,6.47
2023-04-24T08:50:14.541Z,7.00
2023-04-24T08:52:44.475Z,7.35
2023-04-24T08:55:12.636Z,6.82
2023-04-24T08:57:41.655Z,7.53
2023-04-24T09:00:12.230Z,7.43
2023-04-24T09:02:45.641Z,7.18
2023-04-24T09:05:16.062Z,7.80
2023-04-24T09:07:47.340Z,7.05
2023-04-24T09:10:16.032Z,7.85
2023-04-24T09:12:46.047Z,8.18
2023-04-24T09:15:14.324Z,7.18
2023-04-24T09:17:44.425Z,9.55
2023-04-24T09:20:14.863Z,10.40
2023-04-24T09:22:44.611Z,10.43
2023-04-24T09:25:13.545Z,10.23
2023-04-24T09:27:45.130Z,10.45
2023-04-24T09:30:14.226Z,9.38
2023-04-24T09:32:44.599Z,8.50
2023-04-24T09:35:14.156Z,9.43
2023-04-24T09:37:44.624Z,9.52
2023-04-24T09:40:18.644Z,9.27
2023-04-24T09:42:48.105Z,8.18
2023-04-24T09:45:16.419Z,8.38
2023-04-24T09:47:46.082Z,9.20
2023-04-24T09:50:16.889Z,8.40
2023-04-24T09:52:47.035Z,8.60
2023-04-24T09:55:19.597Z,8.50
2023-04-24T09:57:55.630Z,8.38
2023-04-24T10:00:28.659Z,7.93
2023-04-24T10:02:59.473Z,8.15
2023-04-24T10:05:30.168Z,7.95
2023-04-24T10:08:04.346Z,8.52
2023-04-24T10:13:01.501Z,7.88
2023-04-24T10:15:29.690Z,7.97
2023-04-24T10:18:01.189Z,6.88
2023-04-24T10:20:31.598Z,7.20
2023-04-24T10:23:01.011Z,7.25
2023-04-24T10:25:30.705Z,6.25
2023-04-24T10:28:00.780Z,6.85
2023-04-24T10:30:30.201Z,7.30
2023-04-24T10:32:59.626Z,6.50
2023-04-24T10:35:27.959Z,6.43
2023-04-24T10:38:01.880Z,6.65
2023-04-24T10:40:33.813Z,6.85
2023-04-24T10:43:07.033Z,6.13
2023-04-24T10:45:35.739Z,6.65
2023-04-24T10:48:11.850Z,6.60
2023-04-24T10:50:48.016Z,5.95
2023-04-24T10:53:18.945Z,5.88
2023-04-24T10:55:49.051Z,6.22
2023-04-24T10:58:17.797Z,5.85
2023-04-24T11:00:46.824Z,5.63
2023-04-24T11:03:30.424Z,5.38
2023-04-24T11:06:00.958Z,5.32
2023-04-24T11:08:33.903Z,5.75
2023-04-24T11:11:05.340Z,5.00
2023-04-24T11:14:06.929Z,4.63
2023-04-24T11:16:36.885Z,4.60
2023-04-24T11:19:08.487Z,4.30
2023-04-24T11:21:44.489Z,5.05
2023-04-24T11:24:33.136Z,4.93
2023-04-24T11:27:08.129Z,4.28
2023-04-24T11:29:45.027Z,4.38
2023-04-24T11:32:20.898Z,4.20
2023-04-24T11:34:52.515Z,4.15
2023-04-24T11:37:20.757Z,3.90
2023-04-24T11:39:48.828Z,3.65
2023-04-24T11:42:17.918Z,3.35
2023-04-24T11:44:48.461Z,3.60
2023-04-24T11:47:16.490Z,3.45
2023-04-24T11:49:47.398Z,3.42
2023-04-24T11:52:19.517Z,3.53
2023-04-24T11:54:52.282Z,4.22
2023-04-24T11:57:23.650Z,4.60
2023-04-24T11:59:51.984Z,4.30
2023-04-24T12:02:25.278Z,4.25
2023-04-24T12:04:54.453Z,4.20
2023-04-24T12:07:25.558Z,3.85
2023-04-24T12:09:59.412Z,4.07
2023-04-24T12:12:28.937Z,4.40
2023-04-24T12:14:58.823Z,4.60
2023-04-24T12:17:29.366Z,4.72
2023-04-24T12:20:02.051Z,4.40
2023-04-24T12:22:46.727Z,4.43
2023-04-24T12:27:43.270Z,4.78
2023-04-24T12:30:15.307Z,4.85
2023-04-24T12:32:45.101Z,4.63
2023-04-24T12:35:13.491Z,4.20
2023-04-24T12:37:47.410Z,4.63
2023-04-24T12:40:16.697Z,4.70
2023-04-24T12:42:46.155Z,4.32
2023-04-24T12:45:15.220Z,3.78
2023-04-24T12:47:44.857Z,4.40
2023-04-24T12:50:14.176Z,6.18
2023-04-24T12:52:44.387Z,6.43
2023-04-24T12:55:13.105Z,7.45
2023-04-24T12:57:42.237Z,8.02
2023-04-24T13:00:11.279Z,7.95
2023-04-24T13:02:39.709Z,7.72
2023-04-24T13:05:08.349Z,9.02
2023-04-24T13:07:36.521Z,9.60
2023-04-24T13:10:06.856Z,9.20
2023-04-24T13:12:35.080Z,6.90
2023-04-24T13:15:03.259Z,6.35
2023-04-24T13:17:31.534Z,5.93
2023-04-24T13:20:01.515Z,8.55
2023-04-24T13:22:29.739Z,12.65
2023-04-24T13:24:58.307Z,14.70
2023-04-24T13:27:27.723Z,13.55
2023-04-24T13:29:56.129Z,13.98
2023-04-24T13:32:24.303Z,14.23
2023-04-24T13:34:52.364Z,14.02
2023-04-24T13:37:20.869Z,15.63
2023-04-24T13:39:48.850Z,15.95
2023-04-24T13:42:16.871Z,13.68
2023-04-24T13:44:46.595Z,13.38
2023-04-24T13:47:14.690Z,14.18
2023-04-24T13:49:42.715Z,14.40
2023-04-24T13:52:11.743Z,13.38
2023-04-24T13:54:39.832Z,14.68
2023-04-24T13:57:08.198Z,14.68
2023-04-24T13:59:36.538Z,14.30
2023-04-24T14:02:06.012Z,16.38
2023-04-24T14:04:34.299Z,16.73
2023-04-24T14:07:02.709Z,18.15
2023-04-24T14:09:30.721Z,16.73
2023-04-24T14:11:58.782Z,16.98
2023-04-24T14:14:27.638Z,15.70
2023-04-24T14:16:55.650Z,17.10
2023-04-24T14:19:25.021Z,17.42
2023-04-24T14:21:53.500Z,16.05
2023-04-24T14:24:21.553Z,15.18
2023-04-24T14:26:49.618Z,15.27
2023-04-24T14:29:18.520Z,14.82
2023-04-24T14:31:46.594Z,14.68
2023-04-24T14:34:16.080Z,14.40
2023-04-24T14:36:46.111Z,13.90
2023-04-24T14:39:14.176Z,16.38
2023-04-24T14:41:42.190Z,15.98
2023-04-24T14:44:29.049Z,14.55
2023-04-24T14:46:57.360Z,16.35
2023-04-24T14:49:25.724Z,16.38
2023-04-24T14:51:55.241Z,15.18
2023-04-24T14:54:25.129Z,18.63
2023-04-24T14:56:53.325Z,19.77
2023-04-24T14:59:21.904Z,15.25
2023-04-24T15:01:54.813Z,15.13
2023-04-24T15:04:27.626Z,13.80
2023-04-24T15:06:57.505Z,15.80
2023-04-24T15:09:28.309Z,16.75
2023-04-24T15:11:57.511Z,18.13
2023-04-24T15:14:25.662Z,17.08
2023-04-24T15:16:53.884Z,19.55
2023-04-24T15:19:22.064Z,20.48
2023-04-24T15:21:50.142Z,20.55
2023-04-24T15:24:19.706Z,19.73
2023-04-24T15:26:47.772Z,22.27
2023-04-24T15:29:15.871Z,17.70
2023-04-24T15:31:44.049Z,20.13
2023-04-24T15:34:12.209Z,19.85
2023-04-24T15:36:40.257Z,17.20
2023-04-24T15:39:09.767Z,17.98
2023-04-24T15:41:41.343Z,18.60
2023-04-24T15:44:09.576Z,19.48
2023-04-24T15:46:37.890Z,18.65
2023-04-24T15:49:06.307Z,20.75
2023-04-24T15:51:34.503Z,18.00
2023-04-24T15:54:02.656Z,22.45
2023-04-24T15:56:31.633Z,24.90
2023-04-24T15:59:01.341Z,21.50
2023-04-24T16:01:29.604Z,23.05
2023-04-24T16:03:57.758Z,21.15
2023-04-24T16:06:28.275Z,23.08
2023-04-24T16:08:58.875Z,22.80
2023-04-24T16:11:28.109Z,22.75
2023-04-24T16:13:56.351Z,23.90
2023-04-24T16:16:25.877Z,21.70
2023-04-24T16:18:54.441Z,23.13
2023-04-24T16:21:22.687Z,20.80
2023-04-24T16:23:50.973Z,19.60
2023-04-24T16:26:19.046Z,19.60
2023-04-24T16:28:47.442Z,18.20
2023-04-24T16:31:15.725Z,18.27
2023-04-24T16:33:45.149Z,19.25
2023-04-24T16:36:13.858Z,18.30
2023-04-24T16:38:42.169Z,17.60
2023-04-24T16:41:10.199Z,17.35
2023-04-24T16:43:38.470Z,17.95
2023-04-24T16:46:06.643Z,17.23
2023-04-24T16:48:35.045Z,18.58
2023-04-24T16:51:04.605Z,19.42
2023-04-24T16:53:32.748Z,20.17
2023-04-24T16:56:00.914Z,22.92
2023-04-24T16:58:28.993Z,29.27
2023-04-24T17:00:57.768Z,25.67
2023-04-24T17:03:26.073Z,25.60
2023-04-24T17:05:54.513Z,25.48
2023-04-24T17:08:23.931Z,22.83
2023-04-24T17:10:51.942Z,24.17
2023-04-24T17:13:20.113Z,22.52
2023-04-24T17:15:48.170Z,19.27
2023-04-24T17:18:17.682Z,19.88
2023-04-24T17:20:46.005Z,21.25
2023-04-24T17:23:14.024Z,22.60
2023-04-24T17:25:43.452Z,20.48
2023-04-24T17:28:24.073Z,18.13
2023-04-24T17:30:54.557Z,18.45
2023-04-24T17:33:22.755Z,16.75
2023-04-24T17:35:51.346Z,17.50
2023-04-24T17:38:19.688Z,19.02
2023-04-24T17:40:52.934Z,19.35
2023-04-24T17:43:21.312Z,21.50
2023-04-24T17:45:50.462Z,19.23
2023-04-24T17:48:20.194Z,20.00
2023-04-24T17:50:48.254Z,21.75
2023-04-24T17:53:20.808Z,22.35
2023-04-24T17:55:50.543Z,18.95
2023-04-24T17:58:20.488Z,19.15
2023-04-24T18:00:48.601Z,17.95
2023-04-24T18:03:16.711Z,16.27
2023-04-24T18:05:44.842Z,17.00
2023-04-24T18:08:13.011Z,15.93
2023-04-24T18:13:11.970Z,17.00
2023-04-24T18:15:42.568Z,18.15
2023-04-24T18:18:11.065Z,18.58
2023-04-24T18:20:39.450Z,19.55
2023-04-24T18:23:07.576Z,19.08
2023-04-24T18:25:35.892Z,19.80
2023-04-24T18:28:04.012Z,19.63
2023-04-24T18:30:34.667Z,22.33
2023-04-24T18:33:02.890Z,24.83
2023-04-24T18:35:31.080Z,20.73
2023-04-24T18:37:59.158Z,20.70
2023-04-24T18:40:27.192Z,21.17
2023-04-24T18:45:42.778Z,20.98
2023-04-24T18:48:10.806Z,22.42
2023-04-24T18:50:40.622Z,23.90
2023-04-24T18:53:12.593Z,24.23
2023-04-24T18:55:40.942Z,24.60
2023-04-24T18:58:08.994Z,24.55
2023-04-24T19:00:38.652Z,29.75
2023-04-24T19:03:08.788Z,23.63
2023-04-24T19:05:37.325Z,23.33
2023-04-24T19:08:05.353Z,22.00
2023-04-24T19:10:34.358Z,23.13
2023-04-24T19:13:02.701Z,21.45
2023-04-24T19:15:30.977Z,22.23
2023-04-24T19:17:59.027Z,21.58
2023-04-24T19:20:28.809Z,20.33
2023-04-24T19:22:57.298Z,21.40
2023-04-24T19:25:25.624Z,21.73
2023-04-24T19:27:53.713Z,21.67
2023-04-24T19:30:21.828Z,20.83
2023-04-24T19:32:49.912Z,19.33
2023-04-24T19:35:18.220Z,20.88
2023-04-24T19:37:47.761Z,21.33
2023-04-24T19:40:15.760Z,22.17
2023-04-24T19:42:44.735Z,19.77
2023-04-24T19:45:13.978Z,20.15
2023-04-24T19:47:42.202Z,21.45
2023-04-24T19:50:10.483Z,21.25
2023-04-24T19:52:38.724Z,21.35
2023-04-24T19:55:09.249Z,22.27
2023-04-24T19:57:42.690Z,20.50
2023-04-24T20:00:18.831Z,20.98
2023-04-24T20:02:56.959Z,21.25
2023-04-24T20:05:25.234Z,23.33
2023-04-24T20:07:53.423Z,22.95
2023-04-24T20:10:22.896Z,22.85
2023-04-24T20:12:51.235Z,21.77
2023-04-24T20:15:19.431Z,22.13
2023-04-24T20:17:47.603Z,20.75
2023-04-24T20:20:15.786Z,16.98
2023-04-24T20:22:43.884Z,18.38
2023-04-24T20:25:13.359Z,17.98
2023-04-24T20:27:42.827Z,19.45
2023-04-24T20:30:13.176Z,19.33
2023-04-24T20:32:42.045Z,19.05
2023-04-24T20:35:11.902Z,19.88
2023-04-24T20:37:40.471Z,20.50
2023-04-24T20:40:09.882Z,19.38
2023-04-24T20:42:38.326Z,21.00
2023-04-24T20:45:09.013Z,20.60
2023-04-24T20:47:37.401Z,18.67
2023-04-24T20:50:06.430Z,18.60
2023-04-24T20:52:34.604Z,19.50
2023-04-24T20:55:03.606Z,18.27
2023-04-24T20:57:32.332Z,19.60
2023-04-24T21:00:00.379Z,20.45
2023-04-24T21:02:31.065Z,19.83
2023-04-24T21:04:59.168Z,21.23
2023-04-24T21:07:27.402Z,19.23
2023-04-24T21:09:55.683Z,21.52
2023-04-24T21:12:23.705Z,21.58
2023-04-24T21:14:51.770Z,20.85
2023-04-24T21:17:20.265Z,20.35
2023-04-24T21:19:49.631Z,18.75
2023-04-24T21:22:17.657Z,18.85
2023-04-24T21:24:46.320Z,21.23
2023-04-24T21:27:14.410Z,18.38
2023-04-24T21:29:43.881Z,20.13
2023-04-24T21:32:15.089Z,18.08
2023-04-24T21:34:43.163Z,19.17
2023-04-24T21:37:13.146Z,17.30
2023-04-24T21:39:41.585Z,19.05
2023-04-24T21:42:09.770Z,17.98
2023-04-24T21:44:37.805Z,17.90
2023-04-24T21:47:06.295Z,18.52
2023-04-24T21:49:34.313Z,18.95
2023-04-24T21:52:02.348Z,18.55
2023-04-24T21:54:32.015Z,16.55
2023-04-24T21:57:01.709Z,17.60
2023-04-24T21:59:30.169Z,18.75
2023-04-24T22:01:58.787Z,18.25
2023-04-24T22:04:27.552Z,18.33
2023-04-24T22:06:56.034Z,17.73
2023-04-24T22:09:24.355Z,18.23
2023-04-24T22:11:53.946Z,17.27
2023-04-24T22:14:21.967Z,19.33
2023-04-24T22:16:50.407Z,19.90
2023-04-24T22:19:18.416Z,20.08
2023-04-24T22:21:46.495Z,21.08
2023-04-24T22:24:14.836Z,19.45
2023-04-24T22:26:42.865Z,19.95
2023-04-24T22:29:12.829Z,18.27
2023-04-24T22:31:41.712Z,18.27
2023-04-24T22:34:10.202Z,21.02
2023-04-24T22:36:38.314Z,23.77
2023-04-24T22:39:06.380Z,20.25
2023-04-24T22:41:34.458Z,19.00
2023-04-24T22:44:02.771Z,21.42
2023-04-24T22:46:32.245Z,17.02
2023-04-24T22:49:00.329Z,20.67
2023-04-24T22:51:29.762Z,18.33
2023-04-24T22:53:57.865Z,19.92
2023-04-24T22:56:26.037Z,19.25
2023-04-24T22:58:54.326Z,19.95
2023-04-24T23:01:22.525Z,21.15
2023-04-24T23:03:52.499Z,20.33
2023-04-24T23:06:21.582Z,21.60
2023-04-24T23:08:49.650Z,20.48
2023-04-24T23:11:18.283Z,21.15
2023-04-24T23:13:46.439Z,23.42
2023-04-24T23:16:14.832Z,24.13
2023-04-24T23:18:43.059Z,24.58
2023-04-24T23:21:12.733Z,22.75
2023-04-24T23:23:41.127Z,25.17
2023-04-24T23:26:09.335Z,24.75
2023-04-24T23:28:38.626Z,24.88
2023-04-24T23:31:06.941Z,23.25
2023-04-24T23:33:35.091Z,24.90
2023-04-24T23:36:03.293Z,24.90
2023-04-24T23:38:43.212Z,23.35
2023-04-24T23:41:19.231Z,24.63
2023-04-24T23:43:47.422Z,26.90
2023-04-24T23:46:15.762Z,26.92
2023-04-24T23:48:43.991Z,27.58
2023-04-24T23:51:12.208Z,24.58
2023-04-24T23:53:42.165Z,21.60
2023-04-24T23:56:10.201Z,19.90
2023-04-24T23:58:38.347Z,20.45
