createdAt,value
2023-05-07T05:04:36.693Z,99.90
2023-05-07T05:09:40.724Z,99.90
2023-05-07T05:14:44.995Z,99.90
2023-05-07T05:19:50.855Z,99.90
2023-05-07T05:24:54.814Z,99.90
2023-05-07T05:29:58.890Z,99.90
2023-05-07T05:35:04.452Z,99.90
2023-05-07T05:40:09.488Z,99.90
2023-05-07T05:45:13.447Z,99.90
2023-05-07T05:50:18.792Z,99.90
2023-05-07T05:55:23.014Z,99.90
2023-05-07T06:00:27.698Z,99.90
2023-05-07T06:05:34.621Z,99.90
2023-05-07T06:10:38.780Z,99.90
2023-05-07T06:15:43.122Z,99.90
2023-05-07T06:20:48.405Z,99.90
2023-05-07T06:25:54.076Z,99.90
2023-05-07T06:31:12.484Z,99.90
2023-05-07T06:36:17.854Z,99.90
2023-05-07T06:41:22.695Z,99.90
2023-05-07T06:46:26.583Z,99.90
2023-05-07T06:51:31.909Z,99.90
2023-05-07T06:56:38.415Z,99.90
2023-05-07T07:01:42.520Z,99.90
2023-05-07T07:06:48.170Z,99.90
2023-05-07T07:11:51.890Z,99.90
2023-05-07T07:22:02.163Z,99.90
2023-05-07T07:27:06.400Z,99.90
2023-05-07T07:32:10.682Z,99.90
2023-05-07T07:37:15.886Z,99.90
2023-05-07T07:42:19.564Z,99.90
2023-05-07T07:47:23.325Z,99.90
2023-05-07T07:52:28.698Z,99.90
2023-05-07T07:57:32.847Z,99.90
2023-05-07T08:02:37.286Z,99.90
2023-05-07T08:07:42.417Z,99.90
2023-05-07T08:12:46.886Z,99.90
2023-05-07T08:22:56.478Z,99.90
2023-05-07T08:28:00.723Z,99.90
2023-05-07T08:33:04.555Z,99.90
2023-05-07T08:38:09.781Z,99.90
2023-05-07T08:43:15.590Z,99.90
2023-05-07T08:48:20.097Z,99.90
2023-05-07T08:53:25.809Z,99.90
2023-05-07T08:58:29.410Z,99.90
2023-05-07T09:03:33.594Z,99.90
2023-05-07T09:08:38.940Z,99.90
2023-05-07T09:13:42.928Z,99.90
2023-05-07T09:18:48.654Z,99.90
2023-05-07T09:23:55.492Z,99.90
2023-05-07T09:29:00.558Z,99.90
2023-05-07T09:39:11.580Z,99.90
2023-05-07T09:44:15.944Z,99.90
2023-05-07T09:49:26.674Z,99.90
2023-05-07T09:54:34.659Z,99.90
2023-05-07T09:59:40.246Z,99.90
2023-05-07T10:04:45.049Z,99.90
2023-05-07T10:09:52.431Z,99.90
2023-05-07T10:14:58.498Z,99.30
2023-05-07T10:20:04.396Z,97.40
2023-05-07T10:25:16.834Z,96.60
2023-05-07T10:30:31.709Z,95.10
2023-05-07T10:35:41.612Z,94.00
2023-05-07T10:40:47.947Z,93.20
2023-05-07T10:46:18.194Z,92.70
2023-05-07T10:51:24.083Z,90.70
2023-05-07T10:56:30.785Z,88.70
2023-05-07T11:01:53.369Z,85.90
2023-05-07T11:07:28.066Z,84.00
2023-05-07T11:12:56.065Z,84.00
2023-05-07T11:18:01.594Z,86.00
2023-05-07T11:23:06.451Z,88.20
2023-05-07T11:28:12.377Z,89.10
2023-05-07T11:33:20.753Z,89.90
2023-05-07T11:38:25.484Z,89.70
2023-05-07T11:43:30.726Z,88.40
2023-05-07T11:53:40.001Z,84.60
2023-05-07T11:58:46.117Z,85.30
2023-05-07T12:03:49.808Z,85.00
2023-05-07T12:08:53.516Z,85.10
2023-05-07T12:13:59.921Z,86.00
2023-05-07T12:19:04.446Z,86.60
2023-05-07T12:24:08.137Z,87.70
2023-05-07T12:29:13.068Z,88.60
2023-05-07T12:34:17.359Z,88.50
2023-05-07T12:39:20.746Z,88.20
2023-05-07T12:44:26.482Z,79.60
2023-05-07T12:49:30.119Z,80.20
2023-05-07T12:54:35.294Z,74.00
2023-05-07T12:59:43.469Z,72.30
2023-05-07T13:14:57.741Z,73.20
2023-05-07T13:20:01.302Z,74.00
2023-05-07T13:25:06.770Z,74.40
2023-05-07T13:30:11.680Z,74.00
2023-05-07T13:35:15.269Z,74.10
2023-05-07T13:40:18.963Z,75.50
2023-05-07T13:45:26.815Z,74.70
2023-05-07T13:50:31.024Z,75.30
2023-05-07T14:00:40.078Z,72.60
2023-05-07T14:05:43.890Z,73.40
2023-05-07T14:10:47.721Z,72.90
2023-05-07T14:15:52.674Z,72.40
2023-05-07T14:31:07.292Z,72.30
2023-05-07T14:36:11.047Z,72.80
2023-05-07T14:41:14.646Z,72.60
2023-05-07T14:46:25.789Z,72.30
2023-05-07T14:51:29.738Z,73.10
2023-05-07T15:01:39.136Z,72.80
2023-05-07T15:06:42.882Z,72.60
2023-05-07T15:16:52.319Z,72.00
2023-05-07T15:32:05.385Z,73.20
2023-05-07T15:47:18.275Z,73.20
2023-05-07T15:52:22.048Z,73.50
2023-05-07T16:02:31.310Z,73.20
2023-05-07T16:07:35.092Z,74.10
2023-05-07T16:17:46.559Z,74.30
2023-05-07T16:27:54.969Z,74.70
2023-05-07T16:33:00.255Z,75.30
2023-05-07T16:48:21.057Z,75.60
2023-05-07T16:53:24.798Z,76.40
2023-05-07T17:03:33.767Z,76.30
2023-05-07T17:13:43.014Z,76.50
2023-05-07T17:18:47.943Z,77.60
2023-05-07T17:34:00.732Z,77.60
2023-05-07T17:39:05.373Z,78.80
2023-05-07T17:49:16.457Z,78.40
2023-05-07T17:59:25.206Z,78.70
2023-05-07T18:04:30.126Z,79.70
2023-05-07T18:14:37.514Z,79.40
2023-05-07T18:19:43.859Z,80.20
2023-05-07T18:24:47.534Z,80.90
2023-05-07T18:34:56.364Z,81.30
2023-05-07T18:40:02.946Z,82.10
2023-05-07T18:45:07.397Z,82.30
2023-05-07T18:50:13.871Z,82.80
2023-05-07T18:55:18.179Z,83.20
2023-05-07T19:00:21.977Z,83.50
2023-05-07T19:05:26.961Z,83.80
2023-05-07T19:10:30.553Z,84.30
2023-05-07T19:20:39.330Z,85.00
2023-05-07T19:25:42.935Z,86.00
2023-05-07T19:35:54.014Z,86.40
2023-05-07T19:40:57.853Z,92.30
2023-05-07T19:51:06.875Z,87.30
2023-05-07T19:56:11.774Z,88.10
2023-05-07T20:01:15.418Z,88.40
2023-05-07T20:06:20.603Z,89.10
2023-05-07T20:11:24.700Z,89.40
2023-05-07T20:21:33.822Z,89.80
2023-05-07T20:26:37.446Z,90.20
2023-05-07T20:31:41.225Z,90.30
2023-05-07T20:36:46.575Z,90.40
2023-05-07T20:41:50.177Z,90.60
2023-05-07T20:46:53.745Z,90.60
2023-05-07T20:51:58.686Z,90.80
2023-05-07T20:57:02.911Z,91.00
2023-05-07T21:02:06.599Z,91.20
2023-05-07T21:07:11.647Z,94.70
2023-05-07T21:17:19.090Z,95.30
2023-05-07T21:22:24.017Z,95.10
2023-05-07T21:27:28.815Z,91.60
2023-05-07T21:32:32.640Z,91.60
2023-05-07T21:37:37.598Z,91.60
2023-05-07T21:42:41.089Z,95.20
2023-05-07T21:47:44.609Z,95.40
2023-05-07T21:52:49.624Z,91.60
2023-05-07T21:58:04.140Z,91.80
2023-05-07T22:03:08.851Z,92.00
2023-05-07T22:08:13.771Z,91.90
2023-05-07T22:13:17.420Z,91.90
2023-05-07T22:23:26.325Z,92.00
2023-05-07T22:28:29.852Z,92.50
