createdAt,value
2022-08-07T00:01:43.713Z,100723.22
2022-08-07T00:04:09.683Z,100725.09
2022-08-07T00:06:51.834Z,100723.13
2022-08-07T00:09:22.335Z,100724.69
2022-08-07T00:11:55.635Z,100739.66
2022-08-07T00:14:25.367Z,100725.94
2022-08-07T00:16:57.719Z,100712.44
2022-08-07T00:19:26.103Z,100715.91
2022-08-07T00:22:02.098Z,100702.88
2022-08-07T00:24:31.714Z,100697.25
2022-08-07T00:27:07.296Z,100696.22
2022-08-07T00:29:37.156Z,100696.59
2022-08-07T00:32:05.748Z,100689.59
2022-08-07T00:34:35.519Z,100684.84
2022-08-07T00:37:05.089Z,100683.63
2022-08-07T00:39:35.965Z,100690.44
2022-08-07T00:42:11.801Z,100690.84
2022-08-07T00:44:41.436Z,100691.28
2022-08-07T00:47:15.638Z,100689.84
2022-08-07T00:50:20.270Z,100698.16
2022-08-07T00:52:29.882Z,100719.09
2022-08-07T00:55:04.628Z,100717.66
2022-08-07T00:57:37.238Z,100716.22
2022-08-07T01:00:06.406Z,100712.34
2022-08-07T01:02:33.580Z,100709.97
2022-08-07T01:05:00.917Z,100719.31
2022-08-07T01:07:31.016Z,100722.03
2022-08-07T01:10:04.492Z,100713.50
2022-08-07T01:12:34.680Z,100711.25
2022-08-07T01:15:04.240Z,100722.28
2022-08-07T01:17:32.710Z,100735.63
2022-08-07T01:20:16.733Z,100733.97
2022-08-07T01:22:57.800Z,100730.22
2022-08-07T01:25:54.695Z,100729.00
2022-08-07T01:28:19.459Z,100722.28
2022-08-07T01:30:51.250Z,100731.25
2022-08-07T01:33:20.672Z,100735.66
2022-08-07T01:35:54.333Z,100723.59
2022-08-07T01:38:29.062Z,100730.84
2022-08-07T01:41:03.301Z,100732.50
2022-08-07T01:43:38.388Z,100743.94
2022-08-07T01:46:08.337Z,100741.63
2022-08-07T01:48:47.618Z,100739.56
2022-08-07T01:52:01.134Z,100737.53
2022-08-07T01:54:32.944Z,100744.19
2022-08-07T01:58:01.603Z,100745.44
2022-08-07T02:00:13.179Z,100744.00
2022-08-07T02:03:18.434Z,100736.78
2022-08-07T02:05:48.451Z,100735.31
2022-08-07T02:08:24.885Z,100733.66
2022-08-07T02:10:55.085Z,100735.31
2022-08-07T02:13:56.786Z,100736.94
2022-08-07T02:16:19.743Z,100731.38
2022-08-07T02:18:51.181Z,100729.28
2022-08-07T02:21:19.910Z,100730.06
2022-08-07T02:23:49.424Z,100728.81
2022-08-07T02:26:32.424Z,100733.53
2022-08-07T02:29:07.301Z,100716.56
2022-08-07T02:31:42.349Z,100720.91
2022-08-07T02:34:11.104Z,100727.75
2022-08-07T02:36:46.212Z,100726.31
2022-08-07T02:39:43.132Z,100719.47
2022-08-07T02:42:10.201Z,100724.22
2022-08-07T02:44:47.938Z,100709.94
2022-08-07T02:47:19.939Z,100720.72
2022-08-07T02:49:58.965Z,100726.94
2022-08-07T02:52:37.524Z,100724.03
2022-08-07T02:55:15.345Z,100725.13
2022-08-07T02:57:59.891Z,100728.69
2022-08-07T03:00:30.549Z,100720.56
2022-08-07T03:02:59.482Z,100728.44
2022-08-07T03:05:35.652Z,100723.22
2022-08-07T03:08:09.514Z,100714.31
2022-08-07T03:10:46.878Z,100723.06
2022-08-07T03:13:19.752Z,100729.25
2022-08-07T03:15:56.793Z,100726.53
2022-08-07T03:18:35.048Z,100724.63
2022-08-07T03:21:08.419Z,100727.75
2022-08-07T03:24:19.375Z,100728.81
2022-08-07T03:26:28.596Z,100729.69
2022-08-07T03:28:58.619Z,100735.31
2022-08-07T03:31:43.424Z,100747.78
2022-08-07T03:34:18.770Z,100737.59
2022-08-07T03:36:53.258Z,100741.75
2022-08-07T03:39:59.349Z,100747.13
2022-08-07T03:42:12.209Z,100741.50
2022-08-07T03:44:40.775Z,100751.06
2022-08-07T03:47:11.094Z,100747.31
2022-08-07T03:49:39.338Z,100739.00
2022-08-07T03:52:22.819Z,100737.16
2022-08-07T03:55:06.868Z,100742.72
2022-08-07T03:58:35.293Z,100743.97
2022-08-07T04:00:30.237Z,100746.03
2022-08-07T04:02:59.670Z,100741.72
2022-08-07T04:05:40.443Z,100750.84
2022-08-07T04:08:18.494Z,100749.38
2022-08-07T04:10:54.228Z,100753.53
2022-08-07T04:14:10.528Z,100750.28
2022-08-07T04:16:30.788Z,100751.50
2022-08-07T04:19:04.153Z,100758.34
2022-08-07T04:21:48.081Z,100755.25
2022-08-07T04:24:33.932Z,100758.13
2022-08-07T04:27:05.136Z,100757.72
2022-08-07T04:29:40.551Z,100757.72
2022-08-07T04:32:34.041Z,100761.84
2022-08-07T04:35:05.524Z,100760.38
2022-08-07T04:37:52.929Z,100763.28
2022-08-07T04:40:29.607Z,100751.25
2022-08-07T04:43:01.846Z,100768.03
2022-08-07T04:45:57.609Z,100775.09
2022-08-07T04:48:45.373Z,100779.00
2022-08-07T04:52:06.943Z,100790.00
2022-08-07T04:54:59.630Z,100801.59
2022-08-07T04:58:07.360Z,100794.31
2022-08-07T05:01:03.860Z,100796.19
2022-08-07T05:04:08.894Z,100787.66
2022-08-07T05:07:28.945Z,100788.69
2022-08-07T05:10:07.900Z,100782.88
2022-08-07T05:12:52.897Z,100775.66
2022-08-07T05:15:24.507Z,100789.16
2022-08-07T05:18:08.996Z,100794.53
2022-08-07T05:20:46.679Z,100805.13
2022-08-07T05:23:29.849Z,100802.06
2022-08-07T05:26:13.120Z,100804.50
2022-08-07T05:28:51.576Z,100804.50
2022-08-07T05:31:35.310Z,100800.75
2022-08-07T05:34:10.756Z,100806.78
2022-08-07T05:36:42.269Z,100795.97
2022-08-07T05:40:05.547Z,100800.72
2022-08-07T05:42:12.127Z,100802.19
2022-08-07T05:44:52.778Z,100804.44
2022-08-07T05:48:00.363Z,100809.81
2022-08-07T05:50:17.735Z,100805.91
2022-08-07T05:52:44.766Z,100808.59
2022-08-07T05:55:14.211Z,100810.84
2022-08-07T05:57:46.611Z,100814.19
2022-08-07T06:00:17.817Z,100819.38
2022-08-07T06:02:58.161Z,100817.03
2022-08-07T06:05:28.811Z,100817.44
2022-08-07T06:08:13.090Z,100818.22
2022-08-07T06:10:44.676Z,100818.34
2022-08-07T06:13:13.691Z,100820.19
2022-08-07T06:15:44.463Z,100824.38
2022-08-07T06:18:19.597Z,100822.97
2022-08-07T06:20:51.140Z,100819.97
2022-08-07T06:24:37.791Z,100817.78
2022-08-07T06:26:27.380Z,100823.59
2022-08-07T06:28:59.995Z,100819.25
2022-08-07T06:31:46.937Z,100816.25
2022-08-07T06:34:20.762Z,100821.09
2022-08-07T06:36:51.928Z,100819.00
2022-08-07T06:40:16.831Z,100822.66
2022-08-07T06:42:34.975Z,100824.69
2022-08-07T06:45:17.992Z,100824.03
2022-08-07T06:47:58.848Z,100829.38
2022-08-07T06:50:43.283Z,100828.28
2022-08-07T06:53:49.122Z,100831.22
2022-08-07T06:56:15.474Z,100821.66
2022-08-07T07:00:14.719Z,100817.78
2022-08-07T07:01:44.035Z,100822.69
2022-08-07T07:04:28.318Z,100822.03
2022-08-07T07:07:02.371Z,100829.22
2022-08-07T07:09:46.092Z,100817.72
2022-08-07T07:12:31.115Z,100817.81
2022-08-07T07:15:26.436Z,100810.53
2022-08-07T07:18:05.806Z,100814.94
2022-08-07T07:20:37.315Z,100817.78
2022-08-07T07:24:08.869Z,100816.53
2022-08-07T07:26:33.869Z,100816.22
2022-08-07T07:29:56.396Z,100807.38
2022-08-07T07:31:55.385Z,100815.44
2022-08-07T07:34:32.039Z,100815.28
2022-08-07T07:37:14.389Z,100815.28
2022-08-07T07:39:52.093Z,100809.63
2022-08-07T07:42:32.393Z,100817.19
2022-08-07T07:45:05.870Z,100815.56
2022-08-07T07:47:42.811Z,100820.81
2022-08-07T07:50:36.177Z,100816.84
2022-08-07T07:53:20.421Z,100816.72
2022-08-07T07:55:54.627Z,100815.81
2022-08-07T07:58:29.373Z,100813.97
2022-08-07T08:00:58.670Z,100814.34
2022-08-07T08:04:06.496Z,100809.88
2022-08-07T08:06:15.936Z,100805.38
2022-08-07T08:08:43.841Z,100802.41
2022-08-07T08:11:16.569Z,100806.50
2022-08-07T08:13:54.504Z,100809.94
2022-08-07T08:16:42.660Z,100814.00
2022-08-07T08:20:16.267Z,100810.31
2022-08-07T08:22:32.987Z,100808.41
2022-08-07T08:25:41.844Z,100801.53
2022-08-07T08:28:44.838Z,100797.97
2022-08-07T08:31:30.073Z,100802.13
2022-08-07T08:34:09.654Z,100797.56
2022-08-07T08:36:41.140Z,100802.81
2022-08-07T08:39:15.429Z,100798.44
2022-08-07T08:42:14.814Z,100805.03
2022-08-07T08:44:48.663Z,100802.91
2022-08-07T08:50:45.414Z,100806.59
2022-08-07T08:53:40.256Z,100796.06
2022-08-07T08:56:14.306Z,100800.19
2022-08-07T08:59:13.583Z,100800.53
2022-08-07T09:01:53.527Z,100795.59
2022-08-07T09:04:43.375Z,100789.66
2022-08-07T09:07:26.333Z,100785.16
2022-08-07T09:10:22.139Z,100788.72
2022-08-07T09:12:56.081Z,100782.47
2022-08-07T09:16:20.183Z,100787.47
2022-08-07T09:18:53.327Z,100787.91
2022-08-07T09:21:34.220Z,100787.25
2022-08-07T09:24:31.901Z,100784.13
2022-08-07T09:27:31.039Z,100787.09
2022-08-07T09:30:10.482Z,100775.09
2022-08-07T09:33:16.640Z,100773.53
2022-08-07T09:36:43.087Z,100765.28
2022-08-07T09:39:53.769Z,100761.59
2022-08-07T09:42:51.373Z,100762.19
2022-08-07T09:47:24.371Z,100757.56
2022-08-07T09:48:50.274Z,100751.66
2022-08-07T09:52:10.701Z,100762.63
2022-08-07T09:54:40.436Z,100761.84
2022-08-07T09:57:46.816Z,100755.00
2022-08-07T10:00:24.313Z,100753.47
2022-08-07T10:03:08.410Z,100746.22
2022-08-07T10:06:19.316Z,100745.94
2022-08-07T10:09:10.511Z,100743.88
2022-08-07T10:12:15.423Z,100735.63
2022-08-07T10:14:55.411Z,100742.06
2022-08-07T10:18:03.238Z,100732.91
2022-08-07T10:21:50.605Z,100729.06
2022-08-07T10:24:38.213Z,100723.69
2022-08-07T10:27:12.588Z,100725.81
2022-08-07T10:30:12.376Z,100715.75
2022-08-07T10:33:04.596Z,100723.53
2022-08-07T10:35:56.771Z,100718.41
2022-08-07T10:38:41.967Z,100714.84
2022-08-07T10:41:47.391Z,100722.56
2022-08-07T10:45:44.671Z,100717.63
2022-08-07T10:48:20.789Z,100709.78
2022-08-07T10:50:57.232Z,100700.16
2022-08-07T10:53:48.912Z,100709.47
2022-08-07T10:56:43.869Z,100707.88
2022-08-07T10:59:24.882Z,100701.25
2022-08-07T11:02:33.027Z,100707.66
2022-08-07T11:05:48.688Z,100703.44
2022-08-07T11:08:35.668Z,100697.50
2022-08-07T11:11:27.638Z,100701.91
2022-08-07T11:14:44.523Z,100699.28
2022-08-07T11:17:13.085Z,100703.13
2022-08-07T11:20:00.102Z,100693.91
2022-08-07T11:22:47.185Z,100696.94
2022-08-07T11:25:24.265Z,100698.97
2022-08-07T11:28:16.723Z,100695.50
2022-08-07T11:31:02.866Z,100699.03
2022-08-07T11:34:10.217Z,100689.56
2022-08-07T11:36:43.586Z,100690.38
2022-08-07T11:39:59.535Z,100688.78
2022-08-07T11:43:03.576Z,100683.63
2022-08-07T11:45:54.976Z,100679.06
2022-08-07T11:49:27.605Z,100667.66
2022-08-07T11:52:12.053Z,100672.09
2022-08-07T11:55:00.128Z,100668.25
2022-08-07T11:58:00.226Z,100658.44
2022-08-07T12:01:02.560Z,100655.19
2022-08-07T12:03:50.861Z,100650.56
2022-08-07T12:06:37.716Z,100647.56
2022-08-07T12:09:16.159Z,100647.28
2022-08-07T12:12:09.576Z,100644.00
2022-08-07T12:14:51.427Z,100646.72
2022-08-07T12:17:33.469Z,100641.53
2022-08-07T12:20:46.255Z,100644.50
2022-08-07T12:24:06.771Z,100640.66
2022-08-07T12:26:49.117Z,100639.25
2022-08-07T12:29:37.888Z,100630.81
2022-08-07T12:32:23.815Z,100634.34
2022-08-07T12:34:56.262Z,100623.97
2022-08-07T12:37:28.517Z,100632.13
2022-08-07T12:40:44.104Z,100617.63
2022-08-07T12:43:09.826Z,100630.47
2022-08-07T12:45:55.260Z,100615.44
2022-08-07T12:48:52.125Z,100620.63
2022-08-07T12:51:46.446Z,100609.16
2022-08-07T12:54:38.190Z,100616.00
2022-08-07T12:57:10.114Z,100612.22
2022-08-07T12:59:54.501Z,100606.50
2022-08-07T13:02:49.367Z,100612.53
2022-08-07T13:06:04.686Z,100610.63
2022-08-07T13:08:38.746Z,100612.75
2022-08-07T13:11:08.583Z,100606.19
2022-08-07T13:13:57.509Z,100602.38
2022-08-07T13:16:36.951Z,100597.22
2022-08-07T13:19:21.916Z,100601.00
2022-08-07T13:22:19.656Z,100593.13
2022-08-07T13:25:00.479Z,100590.41
2022-08-07T13:28:11.236Z,100587.91
2022-08-07T13:30:43.854Z,100593.13
2022-08-07T13:34:32.973Z,100584.91
2022-08-07T13:36:49.050Z,100583.28
2022-08-07T13:39:28.410Z,100578.09
2022-08-07T13:42:10.505Z,100573.75
2022-08-07T13:44:39.065Z,100576.72
2022-08-07T13:47:09.531Z,100572.94
2022-08-07T13:50:33.595Z,100567.19
2022-08-07T13:52:40.720Z,100558.47
2022-08-07T13:55:25.447Z,100556.28
2022-08-07T13:58:28.044Z,100559.00
2022-08-07T14:01:09.123Z,100553.56
2022-08-07T14:04:07.440Z,100548.38
2022-08-07T14:06:38.553Z,100550.53
2022-08-07T14:09:09.882Z,100548.91
2022-08-07T14:12:00.936Z,100545.91
2022-08-07T14:14:48.027Z,100556.84
2022-08-07T14:17:51.567Z,100542.09
2022-08-07T14:20:40.040Z,100547.00
2022-08-07T14:23:08.585Z,100548.38
2022-08-07T14:25:48.058Z,100543.22
2022-08-07T14:28:18.321Z,100530.66
2022-08-07T14:30:52.114Z,100530.91
2022-08-07T14:33:22.342Z,100541.53
2022-08-07T14:35:55.896Z,100531.97
2022-08-07T14:38:30.822Z,100533.63
2022-08-07T14:41:34.177Z,100531.19
2022-08-07T14:44:16.546Z,100535.00
2022-08-07T14:46:52.036Z,100531.19
2022-08-07T14:49:58.298Z,100532.53
2022-08-07T14:52:27.964Z,100525.19
2022-08-07T14:54:59.382Z,100530.63
2022-08-07T14:57:28.959Z,100526.25
2022-08-07T15:00:20.708Z,100514.53
2022-08-07T15:06:04.282Z,100513.94
2022-08-07T15:08:47.530Z,100508.25
2022-08-07T15:11:53.250Z,100509.59
2022-08-07T15:14:25.489Z,100506.88
2022-08-07T15:17:01.180Z,100497.88
2022-08-07T15:20:30.798Z,100500.06
2022-08-07T15:22:31.421Z,100497.56
2022-08-07T15:25:17.410Z,100493.50
2022-08-07T15:28:32.930Z,100487.22
2022-08-07T15:33:33.978Z,100488.03
2022-08-07T15:36:06.658Z,100489.91
2022-08-07T15:42:43.667Z,100492.97
2022-08-07T15:44:17.323Z,100498.75
2022-08-07T15:46:52.645Z,100495.13
2022-08-07T15:52:20.880Z,100486.59
2022-08-07T15:54:49.692Z,100489.03
2022-08-07T15:57:39.922Z,100488.19
2022-08-07T16:00:31.733Z,100491.16
2022-08-07T16:03:02.953Z,100483.78
2022-08-07T16:05:31.586Z,100486.78
2022-08-07T16:08:31.521Z,100480.50
2022-08-07T16:11:27.049Z,100483.50
2022-08-07T16:14:00.431Z,100487.31
2022-08-07T16:16:47.869Z,100479.09
2022-08-07T16:19:58.858Z,100486.75
2022-08-07T16:22:54.463Z,100489.97
2022-08-07T16:25:54.099Z,100492.13
2022-08-07T16:29:18.307Z,100491.53
2022-08-07T16:31:57.870Z,100498.91
2022-08-07T16:34:48.406Z,100488.53
2022-08-07T16:38:06.628Z,100482.00
2022-08-07T16:40:28.853Z,100495.88
2022-08-07T16:43:06.121Z,100493.38
2022-08-07T16:46:47.379Z,100491.97
2022-08-07T16:48:58.485Z,100499.53
2022-08-07T16:52:11.233Z,100501.16
2022-08-07T16:55:08.370Z,100501.38
2022-08-07T16:58:01.843Z,100496.94
2022-08-07T17:01:15.705Z,100501.53
2022-08-07T17:04:00.531Z,100489.47
2022-08-07T17:07:03.280Z,100496.00
2022-08-07T17:10:06.283Z,100504.13
2022-08-07T17:12:44.501Z,100510.91
2022-08-07T17:15:15.726Z,100515.22
2022-08-07T17:17:48.906Z,100512.75
2022-08-07T17:20:41.763Z,100529.09
2022-08-07T17:23:17.110Z,100520.84
2022-08-07T17:25:57.098Z,100523.81
2022-08-07T17:28:38.259Z,100522.44
2022-08-07T17:31:22.644Z,100528.94
2022-08-07T17:34:17.914Z,100528.34
2022-08-07T17:36:57.936Z,100530.25
2022-08-07T17:40:02.951Z,100528.00
2022-08-07T17:43:01.057Z,100533.16
2022-08-07T17:45:34.923Z,100534.22
2022-08-07T17:48:08.642Z,100528.19
2022-08-07T17:50:57.462Z,100534.16
2022-08-07T17:54:00.967Z,100524.91
2022-08-07T17:56:32.596Z,100533.56
2022-08-07T17:59:09.696Z,100536.28
2022-08-07T18:01:48.520Z,100535.19
2022-08-07T18:04:35.149Z,100534.53
2022-08-07T18:07:20.816Z,100541.09
2022-08-07T18:10:06.127Z,100548.13
2022-08-07T18:12:40.574Z,100541.81
2022-08-07T18:15:53.470Z,100545.91
2022-08-07T18:18:47.682Z,100540.38
2022-08-07T18:21:37.133Z,100546.88
2022-08-07T18:24:07.581Z,100546.31
2022-08-07T18:27:17.513Z,100556.06
2022-08-07T18:30:06.640Z,100557.38
2022-08-07T18:33:21.830Z,100556.22
2022-08-07T18:36:01.282Z,100565.44
2022-08-07T18:40:08.133Z,100557.78
2022-08-07T18:42:27.639Z,100563.97
2022-08-07T18:45:44.168Z,100554.44
2022-08-07T18:48:02.487Z,100562.00
2022-08-07T18:50:45.486Z,100571.47
2022-08-07T18:53:42.700Z,100568.75
2022-08-07T18:56:30.682Z,100569.78
2022-08-07T18:59:47.115Z,100569.50
2022-08-07T19:02:42.571Z,100564.59
2022-08-07T19:06:02.787Z,100569.19
2022-08-07T19:08:21.665Z,100575.38
2022-08-07T19:11:35.052Z,100570.84
2022-08-07T19:14:08.070Z,100575.38
2022-08-07T19:17:06.089Z,100572.16
2022-08-07T19:20:29.229Z,100582.22
2022-08-07T19:23:17.794Z,100589.47
2022-08-07T19:26:23.506Z,100582.97
2022-08-07T19:30:54.612Z,100598.84
2022-08-07T19:31:57.741Z,100590.03
2022-08-07T19:34:32.433Z,100594.66
2022-08-07T19:37:09.927Z,100594.81
2022-08-07T19:39:57.655Z,100596.47
2022-08-07T19:42:30.764Z,100593.94
2022-08-07T19:45:09.516Z,100591.78
2022-08-07T19:47:42.155Z,100596.00
2022-08-07T19:50:43.663Z,100601.06
2022-08-07T19:52:58.727Z,100595.66
2022-08-07T19:55:46.791Z,100593.66
2022-08-07T19:58:16.302Z,100594.72
2022-08-07T20:00:54.022Z,100592.50
2022-08-07T20:03:34.786Z,100589.19
2022-08-07T20:06:06.342Z,100595.47
2022-08-07T20:08:50.712Z,100595.56
2022-08-07T20:11:34.058Z,100588.63
2022-08-07T20:14:13.735Z,100601.13
2022-08-07T20:16:54.422Z,100606.63
2022-08-07T20:19:28.723Z,100603.34
2022-08-07T20:22:15.777Z,100619.16
2022-08-07T20:25:06.271Z,100619.16
2022-08-07T20:27:47.576Z,100620.19
2022-08-07T20:30:21.869Z,100622.34
2022-08-07T20:32:54.924Z,100627.69
2022-08-07T20:35:52.019Z,100631.28
2022-08-07T20:38:24.682Z,100628.16
2022-08-07T20:40:56.510Z,100627.50
2022-08-07T20:43:29.581Z,100627.78
2022-08-07T20:46:28.154Z,100628.38
2022-08-07T20:49:54.419Z,100618.56
2022-08-07T20:51:35.977Z,100615.66
2022-08-07T20:54:15.177Z,100619.69
2022-08-07T20:56:45.991Z,100629.03
2022-08-07T21:00:04.634Z,100630.44
2022-08-07T21:02:32.823Z,100624.78
2022-08-07T21:05:10.439Z,100624.19
2022-08-07T21:07:48.759Z,100622.78
2022-08-07T21:10:25.130Z,100627.03
2022-08-07T21:13:00.924Z,100630.78
2022-08-07T21:15:58.579Z,100637.06
2022-08-07T21:18:33.898Z,100635.66
2022-08-07T21:21:02.292Z,100638.34
2022-08-07T21:23:33.451Z,100644.84
2022-08-07T21:26:30.746Z,100634.59
2022-08-07T21:29:05.334Z,100639.91
2022-08-07T21:32:42.754Z,100649.94
2022-08-07T21:34:49.072Z,100648.28
2022-08-07T21:37:25.883Z,100654.16
2022-08-07T21:40:06.492Z,100651.59
2022-08-07T21:42:48.878Z,100649.34
2022-08-07T21:46:08.946Z,100655.47
2022-08-07T21:48:28.628Z,100646.78
2022-08-07T21:51:08.067Z,100652.44
2022-08-07T21:53:52.801Z,100662.31
2022-08-07T21:57:08.286Z,100662.09
2022-08-07T22:00:09.780Z,100666.19
2022-08-07T22:03:06.232Z,100668.34
2022-08-07T22:06:03.419Z,100670.81
2022-08-07T22:08:53.769Z,100679.28
2022-08-07T22:11:22.289Z,100680.47
2022-08-07T22:13:59.696Z,100685.53
2022-08-07T22:17:05.841Z,100675.19
2022-08-07T22:20:02.761Z,100681.16
2022-08-07T22:22:36.714Z,100678.09
2022-08-07T22:25:13.352Z,100675.84
2022-08-07T22:28:29.493Z,100671.63
2022-08-07T22:30:59.514Z,100666.69
2022-08-07T22:33:56.437Z,100676.22
2022-08-07T22:37:09.164Z,100674.34
2022-08-07T22:40:13.965Z,100681.63
2022-08-07T22:42:44.867Z,100672.13
2022-08-07T22:46:04.026Z,100669.97
2022-08-07T22:48:54.861Z,100658.69
2022-08-07T22:51:37.645Z,100665.84
2022-08-07T22:54:14.929Z,100658.31
2022-08-07T22:57:03.197Z,100652.06
2022-08-07T22:59:50.214Z,100647.94
2022-08-07T23:02:41.688Z,100645.47
2022-08-07T23:06:10.343Z,100646.41
2022-08-07T23:08:51.516Z,100642.53
2022-08-07T23:11:46.091Z,100644.06
2022-08-07T23:14:28.152Z,100648.19
2022-08-07T23:17:29.426Z,100646.66
2022-08-07T23:20:40.255Z,100641.47
2022-08-07T23:24:05.426Z,100653.84
2022-08-07T23:26:40.277Z,100654.97
2022-08-07T23:30:35.419Z,100642.84
2022-08-07T23:34:20.774Z,100652.50
2022-08-07T23:35:29.219Z,100647.41
2022-08-07T23:38:19.235Z,100652.22
2022-08-07T23:41:13.597Z,100653.25
2022-08-07T23:44:00.947Z,100662.19
2022-08-07T23:47:07.252Z,100659.59
2022-08-07T23:49:53.880Z,100662.97
2022-08-07T23:52:58.387Z,100663.56
2022-08-07T23:55:52.301Z,100670.03
2022-08-07T23:58:43.622Z,100671.78
