createdAt,value
2024-03-04T00:00:19.340Z,0
2024-03-04T00:01:28.559Z,0
2024-03-04T00:02:36.719Z,0
2024-03-04T00:03:45.900Z,0
2024-03-04T00:04:55.083Z,0
2024-03-04T00:06:04.239Z,0
2024-03-04T00:07:13.410Z,0
2024-03-04T00:08:22.679Z,0
2024-03-04T00:09:30.785Z,0
2024-03-04T00:10:39.954Z,0
2024-03-04T00:11:49.128Z,0
2024-03-04T00:12:58.293Z,0
2024-03-04T00:14:07.460Z,0
2024-03-04T00:15:16.644Z,0
2024-03-04T00:16:25.851Z,0
2024-03-04T00:17:34.990Z,0
2024-03-04T00:18:44.163Z,0
2024-03-04T00:19:53.348Z,0
2024-03-04T00:21:02.512Z,0
2024-03-04T00:22:11.689Z,0
2024-03-04T00:23:20.868Z,0
2024-03-04T00:24:29.058Z,0
2024-03-04T00:25:38.228Z,0
2024-03-04T00:26:47.421Z,0
2024-03-04T00:27:56.578Z,0
2024-03-04T00:29:05.838Z,0
2024-03-04T00:30:14.912Z,0
2024-03-04T00:31:24.095Z,0
2024-03-04T00:32:33.263Z,0
2024-03-04T00:33:42.492Z,0
2024-03-04T00:36:00.818Z,0
2024-03-04T00:37:09.968Z,0
2024-03-04T00:38:19.205Z,0
2024-03-04T00:39:27.322Z,0
2024-03-04T00:40:36.500Z,0
2024-03-04T00:41:45.676Z,0
2024-03-04T00:42:54.854Z,0
2024-03-04T00:44:04.019Z,0
2024-03-04T00:45:13.203Z,0
2024-03-04T00:46:22.361Z,0
2024-03-04T00:47:31.533Z,0
2024-03-04T00:48:40.711Z,0
2024-03-04T00:49:49.895Z,0
2024-03-04T00:50:59.083Z,0
2024-03-04T00:52:08.226Z,0
2024-03-04T00:53:17.419Z,0
2024-03-04T00:54:25.609Z,0
2024-03-04T00:55:34.771Z,0
2024-03-04T00:56:43.994Z,0
2024-03-04T00:57:53.130Z,0
2024-03-04T00:59:02.309Z,0
2024-03-04T01:00:11.454Z,0
2024-03-04T01:01:20.648Z,0
2024-03-04T01:02:29.818Z,0
2024-03-04T01:03:38.986Z,0
2024-03-04T01:04:48.266Z,0
2024-03-04T01:05:57.380Z,0
2024-03-04T01:07:06.515Z,0
2024-03-04T01:08:15.685Z,0
2024-03-04T01:09:24.004Z,0
2024-03-04T01:10:33.036Z,0
2024-03-04T01:11:42.229Z,0
2024-03-04T01:12:51.400Z,0
2024-03-04T01:14:00.574Z,0
2024-03-04T01:15:09.743Z,0
2024-03-04T01:16:19.054Z,0
2024-03-04T01:17:28.084Z,0
2024-03-04T01:18:37.261Z,0
2024-03-04T01:19:46.468Z,0
2024-03-04T01:20:55.624Z,0
2024-03-04T01:22:04.781Z,0
2024-03-04T01:23:13.955Z,0
2024-03-04T01:24:22.142Z,0
2024-03-04T01:25:31.326Z,0
2024-03-04T01:26:40.500Z,0
2024-03-04T01:27:49.769Z,0
2024-03-04T01:28:58.843Z,0
2024-03-04T01:30:08.002Z,0
2024-03-04T01:31:17.198Z,0
2024-03-04T01:32:26.357Z,0
2024-03-04T01:33:35.524Z,0
2024-03-04T01:34:44.785Z,0
2024-03-04T01:35:53.892Z,0
2024-03-04T01:37:03.045Z,0
2024-03-04T01:38:12.244Z,0
2024-03-04T01:39:20.411Z,0
2024-03-04T01:40:29.588Z,0
2024-03-04T01:41:38.760Z,0
2024-03-04T01:42:47.933Z,0
2024-03-04T01:43:57.244Z,0
2024-03-04T01:45:06.282Z,0
2024-03-04T01:46:15.453Z,0
2024-03-04T01:47:24.639Z,0
2024-03-04T01:48:33.945Z,0
2024-03-04T01:49:42.970Z,0
2024-03-04T01:50:52.156Z,0
2024-03-04T01:52:01.327Z,0
2024-03-04T01:53:10.498Z,0
2024-03-04T01:54:18.696Z,0
2024-03-04T01:55:27.865Z,0
2024-03-04T01:56:37.031Z,0
2024-03-04T01:57:46.211Z,0
2024-03-04T01:58:55.385Z,0
2024-03-04T02:00:04.551Z,0
2024-03-04T02:01:13.732Z,0
2024-03-04T02:02:22.903Z,0
2024-03-04T02:03:32.102Z,0
2024-03-04T02:04:41.312Z,0
2024-03-04T02:05:50.430Z,0
2024-03-04T02:06:59.610Z,0
2024-03-04T02:08:08.778Z,0
2024-03-04T02:09:16.968Z,0
2024-03-04T02:10:26.135Z,0
2024-03-04T02:11:35.306Z,0
2024-03-04T02:12:44.499Z,0
2024-03-04T02:13:53.696Z,0
2024-03-04T02:15:02.830Z,0
2024-03-04T02:16:12.015Z,0
2024-03-04T02:17:21.198Z,0
2024-03-04T02:18:30.343Z,0
2024-03-04T02:19:39.602Z,0
2024-03-04T02:20:48.693Z,0
2024-03-04T02:21:57.867Z,0
2024-03-04T02:23:07.045Z,0
2024-03-04T02:24:15.280Z,0
2024-03-04T02:25:24.416Z,0
2024-03-04T02:27:42.766Z,0
2024-03-04T02:28:51.923Z,0
2024-03-04T02:30:01.115Z,0
2024-03-04T02:31:10.266Z,0
2024-03-04T02:32:19.445Z,0
2024-03-04T02:33:28.668Z,0
2024-03-04T02:34:37.797Z,0
2024-03-04T02:35:46.968Z,0
2024-03-04T02:36:56.170Z,0
2024-03-04T02:39:14.487Z,0
2024-03-04T02:40:22.684Z,0
2024-03-04T02:41:31.859Z,0
2024-03-04T02:42:41.027Z,0
2024-03-04T02:43:50.205Z,0
2024-03-04T02:44:59.406Z,0
2024-03-04T02:46:08.549Z,0
2024-03-04T02:47:17.726Z,0
2024-03-04T02:48:26.889Z,0
2024-03-04T02:49:36.072Z,0
2024-03-04T02:50:45.249Z,0
2024-03-04T02:51:54.405Z,0
2024-03-04T02:53:03.584Z,0
2024-03-04T02:54:12.774Z,0
2024-03-04T02:55:20.960Z,0
2024-03-04T02:56:30.146Z,0
2024-03-04T02:57:39.297Z,0
2024-03-04T02:58:48.483Z,0
2024-03-04T02:59:57.667Z,0
2024-03-04T03:01:06.832Z,0
2024-03-04T03:02:16.117Z,0
2024-03-04T03:03:25.164Z,0
2024-03-04T03:04:34.342Z,0
2024-03-04T03:05:43.520Z,0
2024-03-04T03:06:52.717Z,0
2024-03-04T03:08:01.869Z,0
2024-03-04T03:09:11.124Z,0
2024-03-04T03:10:19.224Z,0
2024-03-04T03:11:28.437Z,0
2024-03-04T03:12:37.573Z,0
2024-03-04T03:13:46.745Z,0
2024-03-04T03:14:55.920Z,0
2024-03-04T03:16:05.105Z,0
2024-03-04T03:17:14.264Z,0
2024-03-04T03:18:23.466Z,0
2024-03-04T03:19:32.624Z,0
2024-03-04T03:20:41.812Z,0
2024-03-04T03:21:50.998Z,0
2024-03-04T03:23:00.170Z,0
2024-03-04T03:24:09.315Z,0
2024-03-04T03:25:17.508Z,0
2024-03-04T03:26:26.672Z,0
2024-03-04T03:27:35.833Z,0
2024-03-04T03:28:45.008Z,0
2024-03-04T03:29:54.210Z,0
2024-03-04T03:31:03.372Z,0
2024-03-04T03:32:12.624Z,0
2024-03-04T03:33:21.706Z,0
2024-03-04T03:34:30.882Z,0
2024-03-04T03:35:40.166Z,0
2024-03-04T03:36:49.231Z,0
2024-03-04T03:37:58.409Z,0
2024-03-04T03:39:07.587Z,0
2024-03-04T03:40:15.780Z,0
2024-03-04T03:41:24.950Z,0
2024-03-04T03:42:34.223Z,0
2024-03-04T03:43:43.314Z,0
2024-03-04T03:44:52.492Z,0
2024-03-04T03:46:01.637Z,0
2024-03-04T03:47:10.809Z,0
2024-03-04T03:48:19.985Z,0
2024-03-04T03:49:29.159Z,0
2024-03-04T03:50:38.329Z,0
2024-03-04T03:51:47.509Z,0
2024-03-04T03:54:05.857Z,0
2024-03-04T03:55:14.047Z,0
2024-03-04T03:56:23.210Z,0
2024-03-04T03:57:32.394Z,0
2024-03-04T03:58:41.591Z,0
2024-03-04T03:59:50.736Z,0
2024-03-04T04:00:58.935Z,0
2024-03-04T04:02:08.122Z,0
2024-03-04T04:03:17.280Z,0
2024-03-04T04:04:26.459Z,0
2024-03-04T04:05:35.639Z,0
2024-03-04T04:06:44.832Z,0
2024-03-04T04:07:53.974Z,0
2024-03-04T04:09:03.175Z,0
2024-03-04T04:10:12.316Z,0
2024-03-04T04:11:21.500Z,0
2024-03-04T04:12:30.659Z,0
2024-03-04T04:13:39.846Z,0
2024-03-04T04:14:49.017Z,0
2024-03-04T04:15:57.208Z,0
2024-03-04T04:17:06.432Z,0
2024-03-04T04:18:15.558Z,0
2024-03-04T04:19:24.759Z,0
2024-03-04T04:20:33.953Z,0
2024-03-04T04:21:43.076Z,0
2024-03-04T04:22:52.246Z,0
2024-03-04T04:24:01.421Z,0
2024-03-04T04:25:10.612Z,0
2024-03-04T04:26:19.769Z,0
2024-03-04T04:27:28.948Z,0
2024-03-04T04:28:38.121Z,0
2024-03-04T04:29:47.327Z,0
2024-03-04T04:30:55.564Z,0
2024-03-04T04:32:04.649Z,0
2024-03-04T04:33:13.827Z,0
2024-03-04T04:34:22.986Z,0
2024-03-04T04:35:32.171Z,0
2024-03-04T04:36:41.353Z,0
2024-03-04T04:37:50.523Z,0
2024-03-04T04:38:59.696Z,0
2024-03-04T04:40:08.884Z,0
2024-03-04T04:41:18.118Z,0
2024-03-04T04:42:27.227Z,0
2024-03-04T04:43:36.379Z,0
2024-03-04T04:44:45.585Z,0
2024-03-04T04:45:53.763Z,0
2024-03-04T04:47:02.942Z,0
2024-03-04T04:48:12.096Z,0
2024-03-04T04:49:21.293Z,0
2024-03-04T04:50:30.452Z,0
2024-03-04T04:51:39.618Z,0
2024-03-04T04:52:48.805Z,0
2024-03-04T04:53:57.983Z,0
2024-03-04T04:55:07.150Z,0
2024-03-04T04:56:16.319Z,0
2024-03-04T04:57:25.489Z,0
2024-03-04T04:58:34.664Z,0
2024-03-04T04:59:43.861Z,0
2024-03-04T05:00:52.026Z,0
2024-03-04T05:02:01.211Z,0
2024-03-04T05:04:19.542Z,0
2024-03-04T05:05:28.712Z,0
2024-03-04T05:06:37.908Z,0
2024-03-04T05:07:47.070Z,0
2024-03-04T05:08:56.248Z,0
2024-03-04T05:10:05.418Z,0
2024-03-04T05:11:14.599Z,0
2024-03-04T05:12:23.763Z,0
2024-03-04T05:13:32.949Z,0
2024-03-04T05:14:42.124Z,0
2024-03-04T05:15:50.414Z,0
2024-03-04T05:16:59.521Z,0
2024-03-04T05:18:08.714Z,0
2024-03-04T05:19:17.817Z,0
2024-03-04T05:20:26.994Z,0
2024-03-04T05:21:36.163Z,0
2024-03-04T05:22:45.415Z,0
2024-03-04T05:23:54.663Z,0
2024-03-04T05:25:03.700Z,0
2024-03-04T05:26:12.873Z,0
2024-03-04T05:27:22.063Z,0
2024-03-04T05:28:31.212Z,0
2024-03-04T05:29:40.397Z,0
2024-03-04T05:30:48.576Z,0
2024-03-04T05:31:57.754Z,0
2024-03-04T05:33:07.038Z,0
2024-03-04T05:34:16.108Z,0
2024-03-04T05:35:25.274Z,0
2024-03-04T05:36:34.447Z,0
2024-03-04T05:37:43.650Z,0
2024-03-04T05:38:52.794Z,0
2024-03-04T05:40:01.967Z,0
2024-03-04T05:41:11.138Z,0
2024-03-04T05:42:20.328Z,0
2024-03-04T05:43:29.490Z,0
2024-03-04T05:44:38.683Z,0
2024-03-04T05:45:46.864Z,0
2024-03-04T05:46:56.031Z,0
2024-03-04T05:48:05.262Z,0
2024-03-04T05:49:14.368Z,0
2024-03-04T05:50:23.545Z,0
2024-03-04T05:51:32.784Z,0
2024-03-04T05:52:41.890Z,0
2024-03-04T05:53:51.064Z,0
2024-03-04T05:55:00.239Z,0
2024-03-04T05:56:09.409Z,0
2024-03-04T05:57:18.588Z,0
2024-03-04T05:58:27.764Z,0
2024-03-04T05:59:36.937Z,0
2024-03-04T06:00:45.205Z,0
2024-03-04T06:01:54.324Z,0
2024-03-04T06:03:03.456Z,0
2024-03-04T06:04:12.667Z,0
2024-03-04T06:05:21.810Z,0
2024-03-04T06:06:31.002Z,0
2024-03-04T06:07:40.162Z,0
2024-03-04T06:08:49.345Z,0
2024-03-04T06:09:58.588Z,0
2024-03-04T06:11:07.712Z,0
2024-03-04T06:12:16.867Z,0
2024-03-04T06:13:26.046Z,0
2024-03-04T06:14:35.213Z,0
2024-03-04T06:15:43.397Z,0
2024-03-04T06:16:52.570Z,0
2024-03-04T06:18:01.746Z,0
2024-03-04T06:19:11.066Z,0
2024-03-04T06:20:20.106Z,0
2024-03-04T06:21:29.280Z,0
2024-03-04T06:22:38.450Z,0
2024-03-04T06:23:47.732Z,0
2024-03-04T06:24:56.829Z,0
2024-03-04T06:26:05.966Z,0
2024-03-04T06:27:15.131Z,5
2024-03-04T06:28:24.299Z,5
2024-03-04T06:29:33.481Z,5
2024-03-04T06:30:41.687Z,5
2024-03-04T06:31:50.855Z,5
2024-03-04T06:33:00.028Z,5
2024-03-04T06:34:09.175Z,5
2024-03-04T06:35:18.413Z,5
2024-03-04T06:36:27.777Z,5
2024-03-04T06:37:36.775Z,5
2024-03-04T06:38:45.896Z,5
2024-03-04T06:39:55.076Z,5
2024-03-04T06:41:04.283Z,5
2024-03-04T06:42:13.470Z,5
2024-03-04T06:43:22.576Z,5
2024-03-04T06:44:31.824Z,5
2024-03-04T06:45:39.985Z,5
2024-03-04T06:46:49.110Z,5
2024-03-04T06:47:58.293Z,5
2024-03-04T06:49:07.485Z,5
2024-03-04T06:50:16.639Z,5
2024-03-04T06:51:25.820Z,5
2024-03-04T06:52:35.006Z,5
2024-03-04T06:53:44.205Z,5
2024-03-04T06:54:53.391Z,5
2024-03-04T06:56:02.534Z,5
2024-03-04T06:58:20.889Z,5
2024-03-04T06:59:30.048Z,5
2024-03-04T07:00:38.223Z,5
2024-03-04T07:01:47.398Z,5
2024-03-04T07:02:56.583Z,5
2024-03-04T07:04:05.749Z,5
2024-03-04T07:05:14.942Z,5
2024-03-04T07:06:24.098Z,5
2024-03-04T07:07:33.269Z,5
2024-03-04T07:08:42.439Z,5
2024-03-04T07:09:51.682Z,5
2024-03-04T07:11:00.805Z,5
2024-03-04T07:12:09.958Z,5
2024-03-04T07:13:19.141Z,5
2024-03-04T07:14:28.304Z,5
2024-03-04T07:15:36.480Z,5
2024-03-04T07:16:45.684Z,5
2024-03-04T07:17:54.840Z,5
2024-03-04T07:19:04.034Z,5
2024-03-04T07:20:13.202Z,5
2024-03-04T07:21:22.520Z,5
2024-03-04T07:22:31.545Z,5
2024-03-04T07:23:40.791Z,5
2024-03-04T07:24:50.004Z,5
2024-03-04T07:25:59.068Z,5
2024-03-04T07:27:08.291Z,5
2024-03-04T07:28:17.483Z,5
2024-03-04T07:29:26.592Z,5
2024-03-04T07:30:34.896Z,5
2024-03-04T07:31:43.980Z,5
2024-03-04T07:32:53.172Z,5
2024-03-04T07:34:02.334Z,5
2024-03-04T07:35:11.491Z,11
2024-03-04T07:36:20.667Z,5
2024-03-04T07:37:29.813Z,11
2024-03-04T07:38:39.004Z,11
2024-03-04T07:39:48.177Z,5
2024-03-04T07:40:57.429Z,5
2024-03-04T07:42:06.513Z,11
2024-03-04T07:43:15.709Z,11
2024-03-04T07:44:24.957Z,11
2024-03-04T07:45:33.078Z,5
2024-03-04T07:46:42.227Z,5
2024-03-04T07:47:51.414Z,5
2024-03-04T07:49:00.611Z,5
2024-03-04T07:50:09.743Z,11
2024-03-04T07:51:18.950Z,11
2024-03-04T07:52:27.141Z,5
2024-03-04T07:53:36.293Z,5
2024-03-04T07:54:45.480Z,11
2024-03-04T07:55:54.628Z,11
2024-03-04T07:57:03.843Z,11
2024-03-04T07:58:12.975Z,11
2024-03-04T07:59:22.231Z,11
2024-03-04T08:00:31.346Z,11
2024-03-04T08:01:40.498Z,11
2024-03-04T08:02:49.678Z,11
2024-03-04T08:03:58.957Z,11
2024-03-04T08:05:08.137Z,11
2024-03-04T08:06:17.267Z,11
2024-03-04T08:07:25.377Z,11
2024-03-04T08:08:34.557Z,11
2024-03-04T08:09:43.734Z,11
2024-03-04T08:10:52.913Z,11
2024-03-04T08:12:02.086Z,11
2024-03-04T08:13:11.246Z,11
2024-03-04T08:14:20.425Z,11
2024-03-04T08:15:29.674Z,11
2024-03-04T08:16:38.782Z,11
2024-03-04T08:17:48.053Z,11
2024-03-04T08:18:57.160Z,11
2024-03-04T08:20:06.447Z,11
2024-03-04T08:21:15.794Z,11
2024-03-04T08:22:23.763Z,11
2024-03-04T08:23:32.847Z,11
2024-03-04T08:24:42.120Z,11
2024-03-04T08:25:51.178Z,11
2024-03-04T08:27:00.447Z,11
2024-03-04T08:28:09.629Z,11
2024-03-04T08:29:18.689Z,11
2024-03-04T08:30:27.929Z,11
2024-03-04T08:31:37.046Z,11
2024-03-04T08:32:46.497Z,11
2024-03-04T08:33:55.396Z,11
2024-03-04T08:35:04.610Z,11
2024-03-04T08:36:13.728Z,11
2024-03-04T08:37:21.933Z,11
2024-03-04T08:38:31.109Z,11
2024-03-04T08:39:40.287Z,16
2024-03-04T08:40:49.501Z,11
2024-03-04T08:41:58.714Z,11
2024-03-04T08:43:07.868Z,11
2024-03-04T08:44:17.055Z,16
2024-03-04T08:45:26.397Z,16
2024-03-04T08:46:35.334Z,16
2024-03-04T08:47:44.530Z,16
2024-03-04T08:48:53.688Z,11
2024-03-04T08:50:02.855Z,11
2024-03-04T08:51:12.139Z,11
2024-03-04T08:52:20.263Z,16
2024-03-04T08:53:29.393Z,16
2024-03-04T08:54:38.563Z,16
2024-03-04T08:55:47.751Z,11
2024-03-04T08:56:56.999Z,11
2024-03-04T08:58:06.077Z,16
2024-03-04T08:59:15.259Z,16
2024-03-04T09:00:24.455Z,22
2024-03-04T09:01:33.601Z,22
2024-03-04T09:02:41.791Z,22
2024-03-04T09:04:59.173Z,22
2024-03-04T09:06:07.380Z,22
2024-03-04T09:07:15.638Z,22
2024-03-04T09:08:23.915Z,28
2024-03-04T09:09:33.134Z,22
2024-03-04T09:10:42.136Z,22
2024-03-04T09:11:51.301Z,22
2024-03-04T09:13:00.492Z,22
2024-03-04T09:14:09.673Z,22
2024-03-04T09:15:19.051Z,22
2024-03-04T09:16:28.148Z,22
2024-03-04T09:17:37.143Z,28
2024-03-04T09:18:46.375Z,22
2024-03-04T09:19:55.525Z,28
2024-03-04T09:21:04.666Z,28
2024-03-04T09:23:23.078Z,22
2024-03-04T09:24:31.211Z,22
2024-03-04T09:25:40.397Z,22
2024-03-04T09:26:49.618Z,22
2024-03-04T09:27:58.782Z,22
2024-03-04T09:29:07.890Z,22
2024-03-04T09:30:17.187Z,28
2024-03-04T09:31:26.257Z,28
2024-03-04T09:32:35.450Z,22
2024-03-04T09:33:44.664Z,22
2024-03-04T09:34:53.808Z,22
2024-03-04T09:36:03.020Z,28
2024-03-04T09:37:12.142Z,28
2024-03-04T09:38:21.342Z,28
2024-03-04T09:39:29.642Z,28
2024-03-04T09:40:38.654Z,28
2024-03-04T09:41:47.839Z,28
2024-03-04T09:42:57.118Z,28
2024-03-04T09:44:06.173Z,22
2024-03-04T09:45:15.362Z,28
2024-03-04T09:46:24.538Z,45
2024-03-04T09:47:32.730Z,39
2024-03-04T09:48:40.942Z,22
2024-03-04T09:49:50.119Z,22
2024-03-04T09:50:59.247Z,22
2024-03-04T09:52:08.431Z,22
2024-03-04T09:53:17.593Z,22
2024-03-04T09:54:26.816Z,28
2024-03-04T09:55:35.949Z,28
2024-03-04T09:56:45.225Z,28
2024-03-04T09:57:54.328Z,28
2024-03-04T09:59:03.490Z,28
2024-03-04T10:00:12.645Z,28
2024-03-04T10:01:21.853Z,22
2024-03-04T10:02:31.013Z,28
2024-03-04T10:03:39.395Z,28
2024-03-04T10:04:48.367Z,28
2024-03-04T10:05:57.527Z,28
2024-03-04T10:07:06.693Z,28
2024-03-04T10:08:15.984Z,28
2024-03-04T10:09:25.077Z,22
2024-03-04T10:10:33.248Z,28
2024-03-04T10:11:41.467Z,28
2024-03-04T10:12:49.645Z,28
2024-03-04T10:13:58.848Z,33
2024-03-04T10:15:08.010Z,28
2024-03-04T10:16:17.217Z,28
2024-03-04T10:17:26.350Z,28
2024-03-04T10:18:35.528Z,28
2024-03-04T10:19:44.691Z,22
2024-03-04T10:20:53.870Z,28
2024-03-04T10:22:03.202Z,28
2024-03-04T10:23:12.224Z,28
2024-03-04T10:24:21.388Z,33
2024-03-04T10:25:30.580Z,33
2024-03-04T10:26:39.729Z,33
2024-03-04T10:27:47.932Z,39
2024-03-04T10:28:57.085Z,39
2024-03-04T10:30:06.261Z,39
2024-03-04T10:31:15.502Z,39
2024-03-04T10:32:24.614Z,33
2024-03-04T10:33:33.808Z,22
2024-03-04T10:34:42.977Z,22
2024-03-04T10:35:52.219Z,22
2024-03-04T10:37:01.299Z,22
2024-03-04T10:38:10.558Z,22
2024-03-04T10:39:19.649Z,28
2024-03-04T10:40:28.952Z,28
2024-03-04T10:41:38.013Z,28
2024-03-04T10:42:46.189Z,28
2024-03-04T10:43:55.371Z,28
2024-03-04T10:45:04.528Z,22
2024-03-04T10:46:13.762Z,22
2024-03-04T10:47:22.880Z,22
2024-03-04T10:48:32.142Z,22
2024-03-04T10:49:41.266Z,22
2024-03-04T10:50:50.415Z,22
2024-03-04T10:51:59.574Z,22
2024-03-04T10:53:08.764Z,22
2024-03-04T10:54:17.925Z,22
2024-03-04T10:56:36.299Z,22
2024-03-04T10:57:44.469Z,22
2024-03-04T10:58:53.638Z,22
2024-03-04T11:00:02.828Z,22
2024-03-04T11:01:12.019Z,22
2024-03-04T11:02:21.145Z,28
2024-03-04T11:03:30.357Z,28
2024-03-04T11:04:39.501Z,28
2024-03-04T11:05:48.770Z,28
2024-03-04T11:06:57.840Z,28
2024-03-04T11:08:07.113Z,28
2024-03-04T11:09:16.248Z,28
2024-03-04T11:10:25.417Z,28
2024-03-04T11:11:34.568Z,28
2024-03-04T11:12:42.848Z,28
2024-03-04T11:13:51.979Z,28
2024-03-04T11:15:01.104Z,28
2024-03-04T11:16:10.270Z,28
2024-03-04T11:17:19.441Z,28
2024-03-04T11:18:28.594Z,28
2024-03-04T11:19:38.015Z,28
2024-03-04T11:20:47.223Z,33
2024-03-04T11:23:05.566Z,33
2024-03-04T11:24:14.574Z,28
2024-03-04T11:25:23.784Z,28
2024-03-04T11:26:32.861Z,28
2024-03-04T11:27:41.192Z,22
2024-03-04T11:28:50.491Z,28
2024-03-04T11:29:59.458Z,22
2024-03-04T11:31:08.641Z,22
2024-03-04T11:32:17.768Z,22
2024-03-04T11:33:26.919Z,22
2024-03-04T11:34:36.063Z,22
2024-03-04T11:35:44.290Z,22
2024-03-04T11:36:52.588Z,22
2024-03-04T11:38:01.633Z,22
2024-03-04T11:39:10.786Z,22
2024-03-04T11:40:19.998Z,22
2024-03-04T11:41:29.153Z,22
2024-03-04T11:42:38.322Z,22
2024-03-04T11:43:46.524Z,22
2024-03-04T11:44:55.699Z,22
2024-03-04T11:46:05.036Z,22
2024-03-04T11:47:14.088Z,22
2024-03-04T11:48:23.269Z,16
2024-03-04T11:49:32.583Z,16
2024-03-04T11:50:41.575Z,22
2024-03-04T11:51:50.734Z,22
2024-03-04T11:52:59.921Z,22
2024-03-04T11:54:09.241Z,22
2024-03-04T11:55:18.290Z,22
2024-03-04T11:56:27.434Z,16
2024-03-04T11:57:36.849Z,16
2024-03-04T11:58:44.872Z,16
2024-03-04T11:59:53.031Z,16
2024-03-04T12:01:01.182Z,16
2024-03-04T12:02:10.422Z,16
2024-03-04T12:03:19.701Z,16
2024-03-04T12:04:28.691Z,16
2024-03-04T12:05:37.981Z,22
2024-03-04T12:06:47.058Z,22
2024-03-04T12:07:56.216Z,22
2024-03-04T12:09:05.423Z,22
2024-03-04T12:10:14.576Z,22
2024-03-04T12:11:24.156Z,22
2024-03-04T12:12:33.301Z,22
2024-03-04T12:13:42.095Z,22
2024-03-04T12:14:51.517Z,22
2024-03-04T12:15:59.523Z,22
2024-03-04T12:17:08.760Z,22
2024-03-04T12:18:18.016Z,22
2024-03-04T12:19:27.120Z,22
2024-03-04T12:20:36.224Z,22
2024-03-04T12:21:45.430Z,22
2024-03-04T12:22:53.906Z,16
2024-03-04T12:24:01.836Z,22
2024-03-04T12:25:10.912Z,22
2024-03-04T12:26:20.060Z,22
2024-03-04T12:27:29.636Z,22
2024-03-04T12:28:38.681Z,22
2024-03-04T12:29:48.020Z,22
2024-03-04T12:32:06.364Z,22
2024-03-04T12:33:15.433Z,22
2024-03-04T12:34:24.324Z,22
2024-03-04T12:35:33.430Z,22
2024-03-04T12:36:42.900Z,22
2024-03-04T12:37:51.862Z,22
2024-03-04T12:39:00.002Z,22
2024-03-04T12:40:09.227Z,22
2024-03-04T12:41:18.436Z,22
2024-03-04T12:42:27.579Z,22
2024-03-04T12:43:36.729Z,28
2024-03-04T12:44:45.993Z,28
2024-03-04T12:45:55.027Z,28
2024-03-04T12:47:03.316Z,28
2024-03-04T12:48:11.594Z,28
2024-03-04T12:49:20.610Z,28
2024-03-04T12:50:30.096Z,28
2024-03-04T12:51:38.939Z,28
2024-03-04T12:52:48.185Z,22
2024-03-04T12:53:57.421Z,22
2024-03-04T12:55:06.580Z,22
2024-03-04T12:56:15.666Z,22
2024-03-04T12:57:24.872Z,22
2024-03-04T12:58:33.972Z,22
2024-03-04T12:59:43.150Z,22
2024-03-04T13:00:52.368Z,22
2024-03-04T13:02:01.536Z,22
2024-03-04T13:03:09.691Z,16
2024-03-04T13:04:18.897Z,22
2024-03-04T13:05:28.036Z,16
2024-03-04T13:06:37.273Z,16
2024-03-04T13:07:46.500Z,16
2024-03-04T13:08:55.601Z,22
2024-03-04T13:10:03.781Z,16
2024-03-04T13:11:11.961Z,22
2024-03-04T13:12:21.326Z,22
2024-03-04T13:13:30.302Z,22
2024-03-04T13:14:39.531Z,22
2024-03-04T13:15:48.878Z,22
2024-03-04T13:16:57.959Z,22
2024-03-04T13:18:07.027Z,28
2024-03-04T13:19:16.173Z,28
2024-03-04T13:20:25.411Z,28
2024-03-04T13:21:34.744Z,28
2024-03-04T13:22:43.685Z,22
2024-03-04T13:23:52.901Z,22
2024-03-04T13:25:02.039Z,22
2024-03-04T13:26:10.250Z,22
2024-03-04T13:27:19.489Z,22
2024-03-04T13:28:28.672Z,16
2024-03-04T13:29:37.799Z,16
2024-03-04T13:30:47.041Z,16
2024-03-04T13:31:56.096Z,16
2024-03-04T13:33:05.279Z,16
2024-03-04T13:34:14.435Z,16
2024-03-04T13:35:23.620Z,16
2024-03-04T13:36:32.824Z,16
2024-03-04T13:37:42.119Z,16
2024-03-04T13:38:51.160Z,16
2024-03-04T13:41:09.496Z,16
2024-03-04T13:42:17.688Z,22
2024-03-04T13:43:25.994Z,22
2024-03-04T13:44:34.074Z,22
2024-03-04T13:45:43.298Z,22
2024-03-04T13:46:52.429Z,22
2024-03-04T13:48:01.600Z,22
2024-03-04T13:49:10.812Z,22
2024-03-04T13:50:19.966Z,22
2024-03-04T13:51:29.126Z,22
2024-03-04T13:52:38.291Z,22
2024-03-04T13:53:47.466Z,22
2024-03-04T13:54:56.673Z,28
2024-03-04T13:56:05.856Z,28
2024-03-04T13:57:15.041Z,28
2024-03-04T13:58:24.188Z,28
2024-03-04T13:59:32.372Z,22
2024-03-04T14:00:41.572Z,22
2024-03-04T14:01:50.893Z,22
2024-03-04T14:02:59.878Z,22
2024-03-04T14:04:09.164Z,22
2024-03-04T14:05:18.369Z,22
2024-03-04T14:06:26.443Z,22
2024-03-04T14:07:34.648Z,22
2024-03-04T14:08:42.823Z,22
2024-03-04T14:09:52.030Z,22
2024-03-04T14:11:01.198Z,22
2024-03-04T14:12:10.410Z,22
2024-03-04T14:13:19.579Z,16
2024-03-04T14:14:28.687Z,16
2024-03-04T14:15:38.014Z,16
2024-03-04T14:16:47.062Z,16
2024-03-04T14:17:56.290Z,16
2024-03-04T14:19:05.469Z,16
2024-03-04T14:20:14.624Z,11
2024-03-04T14:21:23.810Z,16
2024-03-04T14:22:32.908Z,11
2024-03-04T14:23:41.151Z,11
2024-03-04T14:24:50.335Z,11
2024-03-04T14:25:59.471Z,11
2024-03-04T14:27:08.603Z,11
2024-03-04T14:28:17.828Z,11
2024-03-04T14:29:26.946Z,11
2024-03-04T14:30:36.220Z,11
2024-03-04T14:31:45.335Z,11
2024-03-04T14:32:54.809Z,11
2024-03-04T14:34:03.862Z,11
2024-03-04T14:35:12.858Z,11
2024-03-04T14:36:22.058Z,16
2024-03-04T14:37:31.214Z,16
2024-03-04T14:38:39.405Z,16
2024-03-04T14:39:48.553Z,16
2024-03-04T14:40:57.749Z,16
2024-03-04T14:42:07.007Z,16
2024-03-04T14:43:16.129Z,22
2024-03-04T14:44:25.288Z,22
2024-03-04T14:45:34.424Z,22
2024-03-04T14:46:43.572Z,16
2024-03-04T14:47:52.792Z,16
2024-03-04T14:50:11.209Z,16
2024-03-04T14:51:20.259Z,16
2024-03-04T14:52:29.441Z,16
2024-03-04T14:53:37.759Z,16
2024-03-04T14:54:46.869Z,16
2024-03-04T14:55:56.098Z,16
2024-03-04T14:57:05.199Z,16
2024-03-04T14:58:14.372Z,16
2024-03-04T14:59:23.513Z,11
2024-03-04T15:00:32.698Z,11
2024-03-04T15:01:41.877Z,11
2024-03-04T15:02:51.016Z,11
2024-03-04T15:04:00.202Z,11
2024-03-04T15:05:09.393Z,11
2024-03-04T15:06:18.618Z,11
2024-03-04T15:07:27.802Z,11
2024-03-04T15:08:35.896Z,11
2024-03-04T15:09:45.068Z,11
2024-03-04T15:10:54.269Z,11
2024-03-04T15:12:03.423Z,11
2024-03-04T15:13:12.604Z,11
2024-03-04T15:14:21.777Z,11
2024-03-04T15:15:31.053Z,11
2024-03-04T15:16:40.141Z,11
2024-03-04T15:17:49.388Z,11
2024-03-04T15:18:58.478Z,11
2024-03-04T15:20:07.688Z,11
2024-03-04T15:21:16.830Z,11
2024-03-04T15:22:25.978Z,11
2024-03-04T15:23:34.213Z,11
2024-03-04T15:24:43.437Z,16
2024-03-04T15:25:52.586Z,11
2024-03-04T15:27:01.714Z,11
2024-03-04T15:28:10.866Z,16
2024-03-04T15:29:20.077Z,16
2024-03-04T15:30:29.228Z,16
2024-03-04T15:31:38.459Z,11
2024-03-04T15:32:47.580Z,11
2024-03-04T15:33:56.835Z,16
2024-03-04T15:35:04.981Z,11
2024-03-04T15:36:14.268Z,11
2024-03-04T15:37:23.309Z,11
2024-03-04T15:38:32.495Z,11
2024-03-04T15:39:41.670Z,11
2024-03-04T15:40:50.841Z,11
2024-03-04T15:42:00.072Z,11
2024-03-04T15:43:09.147Z,11
2024-03-04T15:44:18.528Z,11
2024-03-04T15:45:27.517Z,11
2024-03-04T15:46:36.707Z,11
2024-03-04T15:47:45.924Z,11
2024-03-04T15:48:55.012Z,11
2024-03-04T15:50:03.241Z,11
2024-03-04T15:51:12.385Z,11
2024-03-04T15:52:21.560Z,11
2024-03-04T15:53:30.724Z,5
2024-03-04T15:54:39.894Z,5
2024-03-04T15:55:49.187Z,5
2024-03-04T15:56:58.277Z,5
2024-03-04T15:59:16.634Z,5
2024-03-04T16:00:25.804Z,5
2024-03-04T16:01:34.947Z,5
2024-03-04T16:02:44.137Z,5
2024-03-04T16:03:53.301Z,5
2024-03-04T16:05:01.522Z,5
2024-03-04T16:06:10.673Z,5
2024-03-04T16:07:19.829Z,5
2024-03-04T16:08:29.069Z,5
2024-03-04T16:09:38.191Z,5
2024-03-04T16:10:47.346Z,5
2024-03-04T16:11:56.523Z,5
2024-03-04T16:13:05.715Z,5
2024-03-04T16:14:14.876Z,5
2024-03-04T16:15:24.058Z,5
2024-03-04T16:16:33.243Z,5
2024-03-04T16:17:42.398Z,5
2024-03-04T16:18:51.587Z,0
2024-03-04T16:19:59.760Z,0
2024-03-04T16:21:08.962Z,0
2024-03-04T16:22:18.091Z,0
2024-03-04T16:23:27.308Z,0
2024-03-04T16:24:36.802Z,0
2024-03-04T16:25:45.747Z,0
2024-03-04T16:26:54.813Z,0
2024-03-04T16:28:04.049Z,0
2024-03-04T16:29:13.168Z,0
2024-03-04T16:30:22.457Z,0
2024-03-04T16:31:31.524Z,0
2024-03-04T16:32:40.684Z,0
2024-03-04T16:33:49.844Z,0
2024-03-04T16:34:58.029Z,0
2024-03-04T16:36:07.203Z,0
2024-03-04T16:37:16.396Z,0
2024-03-04T16:38:25.549Z,0
2024-03-04T16:39:34.720Z,0
2024-03-04T16:40:43.928Z,0
2024-03-04T16:41:53.096Z,0
2024-03-04T16:43:02.252Z,0
2024-03-04T16:44:11.443Z,0
2024-03-04T16:45:20.599Z,0
2024-03-04T16:46:29.797Z,0
2024-03-04T16:47:38.977Z,0
2024-03-04T16:48:48.155Z,0
2024-03-04T16:51:05.485Z,0
2024-03-04T16:52:14.673Z,0
2024-03-04T16:53:23.820Z,0
2024-03-04T16:54:32.998Z,0
2024-03-04T16:55:42.197Z,0
2024-03-04T16:56:51.366Z,0
2024-03-04T16:58:00.677Z,0
2024-03-04T16:59:09.713Z,0
2024-03-04T17:00:18.888Z,0