createdAt,value
2019-06-07T00:01:54.739Z,3.43
2019-06-07T00:04:24.315Z,5.03
2019-06-07T00:06:53.647Z,3.70
2019-06-07T00:09:22.989Z,3.93
2019-06-07T00:11:52.206Z,2.83
2019-06-07T00:14:21.480Z,3.23
2019-06-07T00:16:51.126Z,3.33
2019-06-07T00:19:20.389Z,3.73
2019-06-07T00:24:22.033Z,3.50
2019-06-07T00:26:59.405Z,3.33
2019-06-07T00:29:24.019Z,3.93
2019-06-07T00:31:53.243Z,3.00
2019-06-07T00:34:24.816Z,5.33
2019-06-07T00:36:53.881Z,3.17
2019-06-07T00:39:25.887Z,2.67
2019-06-07T00:41:54.519Z,2.57
2019-06-07T00:44:23.754Z,3.17
2019-06-07T00:46:53.475Z,4.27
2019-06-07T00:49:38.222Z,4.03
2019-06-07T00:51:54.026Z,3.17
2019-06-07T00:54:25.177Z,3.60
2019-06-07T00:56:56.108Z,4.53
2019-06-07T00:59:29.626Z,3.80
2019-06-07T01:01:57.024Z,4.67
2019-06-07T01:04:27.211Z,4.37
2019-06-07T01:06:57.239Z,4.63
2019-06-07T01:09:26.448Z,4.63
2019-06-07T01:11:55.773Z,4.00
2019-06-07T01:14:28.134Z,4.93
2019-06-07T01:17:05.880Z,4.27
2019-06-07T01:19:27.922Z,4.17
2019-06-07T01:21:58.080Z,5.07
2019-06-07T01:24:28.096Z,4.90
2019-06-07T01:26:58.310Z,6.07
2019-06-07T01:29:30.923Z,5.17
2019-06-07T01:31:58.845Z,4.33
2019-06-07T01:34:28.876Z,5.77
2019-06-07T01:36:59.081Z,4.80
2019-06-07T01:39:31.089Z,5.03
2019-06-07T01:42:20.429Z,4.20
2019-06-07T01:44:50.292Z,5.23
2019-06-07T01:47:21.242Z,5.00
2019-06-07T01:49:50.508Z,4.93
2019-06-07T01:52:23.504Z,4.97
2019-06-07T01:54:57.870Z,4.50
2019-06-07T01:57:38.439Z,5.97
2019-06-07T01:59:52.639Z,5.20
2019-06-07T02:02:23.469Z,5.37
2019-06-07T02:04:53.987Z,5.57
2019-06-07T02:07:25.762Z,6.43
2019-06-07T02:09:54.595Z,5.90
2019-06-07T02:12:31.990Z,6.13
2019-06-07T02:14:54.788Z,5.63
2019-06-07T02:17:26.323Z,6.23
2019-06-07T02:19:55.057Z,6.37
2019-06-07T02:22:25.767Z,6.40
2019-06-07T02:25:34.726Z,5.53
2019-06-07T02:27:27.501Z,6.80
2019-06-07T02:29:57.618Z,6.93
2019-06-07T02:32:29.759Z,6.10
2019-06-07T02:34:57.868Z,6.10
2019-06-07T02:37:31.579Z,7.20
2019-06-07T02:39:58.760Z,5.80
2019-06-07T02:42:35.517Z,6.17
2019-06-07T02:45:00.930Z,6.77
2019-06-07T02:47:32.112Z,6.00
2019-06-07T02:50:01.126Z,6.17
2019-06-07T02:52:35.484Z,5.70
2019-06-07T02:55:01.692Z,5.80
2019-06-07T02:57:36.943Z,6.60
2019-06-07T03:02:41.246Z,5.57
2019-06-07T03:05:07.196Z,6.27
2019-06-07T03:08:16.762Z,5.70
2019-06-07T03:11:25.828Z,4.97
2019-06-07T03:17:43.137Z,7.30
2019-06-07T03:26:17.793Z,5.70
2019-06-07T03:28:47.271Z,6.33
2019-06-07T03:31:16.801Z,4.90
2019-06-07T03:33:46.089Z,4.83
2019-06-07T03:36:23.813Z,5.40
2019-06-07T03:38:46.641Z,5.13
2019-06-07T03:41:15.958Z,6.97
2019-06-07T03:43:45.214Z,5.33
2019-06-07T03:46:14.424Z,5.53
2019-06-07T03:48:43.813Z,5.50
2019-06-07T03:51:24.687Z,4.73
2019-06-07T03:53:44.487Z,6.23
2019-06-07T03:56:13.963Z,5.57
2019-06-07T03:58:49.869Z,6.27
2019-06-07T04:01:16.390Z,7.33
2019-06-07T04:03:51.376Z,5.77
2019-06-07T04:06:16.939Z,5.90
2019-06-07T04:08:46.438Z,6.37
2019-06-07T04:11:16.049Z,7.10
2019-06-07T04:13:45.255Z,5.90
2019-06-07T04:16:14.511Z,7.20
2019-06-07T04:18:43.763Z,6.37
2019-06-07T04:21:13.018Z,6.80
2019-06-07T04:23:45.790Z,6.13
2019-06-07T04:26:14.401Z,6.80
2019-06-07T04:31:14.523Z,6.60
2019-06-07T04:33:44.031Z,6.53
2019-06-07T04:36:59.194Z,6.67
2019-06-07T04:39:45.439Z,6.40
2019-06-07T04:42:55.461Z,6.40
2019-06-07T04:48:54.085Z,7.77
2019-06-07T04:51:43.771Z,7.27
2019-06-07T04:54:13.037Z,7.23
2019-06-07T04:56:44.620Z,7.73
2019-06-07T04:59:13.763Z,7.70
2019-06-07T05:01:42.960Z,8.67
2019-06-07T05:04:12.236Z,6.53
2019-06-07T05:06:42.655Z,7.07
2019-06-07T05:09:11.919Z,7.43
2019-06-07T05:11:44.915Z,7.57
2019-06-07T05:14:12.130Z,6.20
2019-06-07T05:16:44.264Z,6.10
2019-06-07T05:19:35.261Z,6.33
2019-06-07T05:22:05.057Z,6.53
2019-06-07T05:24:37.658Z,6.30
2019-06-07T05:27:05.030Z,6.70
2019-06-07T05:29:38.393Z,6.00
2019-06-07T05:32:06.349Z,6.73
2019-06-07T05:34:36.930Z,7.00
2019-06-07T05:37:11.978Z,8.60
2019-06-07T05:39:40.415Z,6.33
2019-06-07T05:42:09.718Z,6.43
2019-06-07T05:44:43.511Z,7.13
2019-06-07T05:47:11.117Z,7.93
2019-06-07T05:49:43.886Z,7.47
2019-06-07T05:52:30.333Z,6.07
2019-06-07T05:55:00.251Z,7.57
2019-06-07T05:57:29.862Z,9.13
2019-06-07T05:59:59.191Z,7.40
2019-06-07T06:02:28.396Z,8.50
2019-06-07T06:04:57.598Z,7.17
2019-06-07T06:07:27.212Z,8.40
2019-06-07T06:09:56.383Z,8.70
2019-06-07T06:12:35.307Z,6.73
2019-06-07T06:14:56.577Z,6.57
2019-06-07T06:17:26.211Z,7.17
2019-06-07T06:19:55.497Z,7.47
2019-06-07T06:22:24.769Z,8.47
2019-06-07T06:25:29.864Z,9.57
2019-06-07T06:28:03.454Z,6.23
2019-06-07T06:29:56.963Z,8.17
2019-06-07T06:32:51.087Z,8.07
2019-06-07T06:34:57.556Z,7.23
2019-06-07T06:37:26.812Z,7.77
2019-06-07T06:39:56.048Z,7.93
2019-06-07T06:42:25.655Z,7.20
2019-06-07T06:44:55.360Z,12.90
2019-06-07T06:47:24.636Z,8.87
2019-06-07T06:49:54.548Z,7.03
2019-06-07T06:52:24.839Z,6.53
2019-06-07T06:55:00.502Z,7.43
2019-06-07T06:57:25.055Z,6.40
2019-06-07T06:59:54.269Z,6.77
2019-06-07T07:02:23.960Z,6.83
2019-06-07T07:04:54.043Z,6.77
2019-06-07T07:08:04.107Z,7.30
2019-06-07T07:11:17.970Z,7.53
2019-06-07T07:16:22.453Z,6.53
2019-06-07T07:18:54.595Z,7.30
2019-06-07T07:21:22.713Z,9.23
2019-06-07T07:24:14.751Z,8.67
2019-06-07T07:26:22.996Z,6.30
2019-06-07T07:28:56.821Z,5.57
2019-06-07T07:31:23.524Z,9.17
2019-06-07T07:36:38.787Z,5.53
2019-06-07T07:39:03.500Z,5.27
2019-06-07T07:41:26.979Z,6.03
2019-06-07T07:44:05.206Z,6.77
2019-06-07T07:46:29.691Z,16.07
2019-06-07T07:48:58.141Z,11.80
2019-06-07T07:51:27.766Z,6.67
2019-06-07T07:54:09.628Z,6.30
2019-06-07T07:56:27.991Z,7.60
2019-06-07T07:59:02.104Z,9.57
2019-06-07T08:01:28.653Z,5.50
2019-06-07T08:03:58.756Z,7.87
2019-06-07T08:06:28.864Z,5.00
2019-06-07T08:08:59.114Z,7.43
2019-06-07T08:11:29.195Z,6.50
2019-06-07T08:13:58.912Z,9.93
2019-06-07T08:16:29.341Z,5.53
2019-06-07T08:19:04.193Z,5.20
2019-06-07T08:21:29.912Z,5.97
2019-06-07T08:24:04.126Z,7.07
2019-06-07T08:26:30.898Z,8.90
2019-06-07T08:29:02.896Z,6.37
2019-06-07T08:31:31.352Z,6.25
2019-06-07T08:34:01.049Z,5.25
2019-06-07T08:36:42.109Z,7.83
2019-06-07T08:39:07.380Z,8.08
2019-06-07T08:41:32.465Z,7.90
2019-06-07T08:44:21.792Z,5.80
2019-06-07T08:46:32.646Z,5.28
2019-06-07T08:49:04.622Z,6.17
2019-06-07T08:51:32.868Z,10.55
2019-06-07T08:54:21.141Z,8.78
2019-06-07T08:56:33.497Z,6.37
2019-06-07T08:59:10.812Z,5.65
2019-06-07T09:01:33.673Z,8.35
2019-06-07T09:04:09.913Z,6.33
2019-06-07T09:07:02.446Z,5.63
2019-06-07T09:09:44.273Z,5.10
2019-06-07T09:12:13.840Z,6.42
2019-06-07T09:14:59.472Z,6.17
2019-06-07T09:17:14.036Z,6.42
2019-06-07T09:19:43.620Z,6.00
2019-06-07T09:22:13.342Z,6.67
2019-06-07T09:24:43.056Z,8.88
2019-06-07T09:30:47.346Z,7.95
2019-06-07T09:33:16.554Z,6.60
2019-06-07T09:35:46.292Z,7.67
2019-06-07T09:38:25.150Z,6.70
2019-06-07T09:40:46.745Z,7.30
2019-06-07T09:44:00.090Z,6.90
2019-06-07T09:45:58.708Z,6.65
2019-06-07T09:49:09.876Z,7.42
2019-06-07T09:51:00.902Z,6.92
2019-06-07T09:53:30.735Z,6.47
2019-06-07T09:56:03.507Z,6.12
2019-06-07T09:58:51.303Z,7.05
2019-06-07T10:03:50.148Z,10.13
2019-06-07T10:06:19.375Z,10.40
2019-06-07T10:11:20.513Z,6.55
2019-06-07T10:13:49.798Z,5.95
2019-06-07T10:16:19.036Z,6.15
2019-06-07T10:18:48.331Z,7.55
2019-06-07T10:21:17.594Z,6.05
2019-06-07T10:23:47.132Z,6.00
2019-06-07T10:26:17.144Z,5.97
2019-06-07T10:28:46.354Z,7.10
2019-06-07T10:31:16.067Z,7.05
2019-06-07T10:33:45.291Z,5.50
2019-06-07T10:36:14.588Z,6.50
2019-06-07T10:38:44.256Z,6.47
2019-06-07T10:41:14.180Z,5.85
2019-06-07T10:43:43.411Z,5.85
2019-06-07T10:46:12.715Z,6.53
2019-06-07T10:48:42.263Z,7.00
2019-06-07T10:51:14.469Z,5.55
2019-06-07T10:53:43.329Z,6.40
2019-06-07T10:56:13.349Z,5.83
2019-06-07T10:58:43.875Z,6.62
2019-06-07T11:01:14.423Z,5.25
2019-06-07T11:03:44.469Z,6.08
2019-06-07T11:06:14.215Z,5.72
2019-06-07T11:08:44.772Z,5.90
2019-06-07T11:11:14.428Z,5.65
2019-06-07T11:13:45.034Z,5.00
2019-06-07T11:16:15.701Z,7.67
2019-06-07T11:18:45.507Z,5.87
2019-06-07T11:21:15.193Z,6.05
2019-06-07T11:23:44.858Z,5.45
2019-06-07T11:26:14.493Z,6.05
2019-06-07T11:28:45.141Z,5.37
2019-06-07T11:31:15.096Z,5.33
2019-06-07T11:33:45.685Z,6.03
2019-06-07T11:36:15.489Z,8.18
2019-06-07T11:38:45.133Z,5.30
2019-06-07T11:41:15.905Z,6.30
2019-06-07T11:43:45.917Z,6.12
2019-06-07T11:46:15.301Z,6.08
2019-06-07T11:48:44.961Z,5.22
2019-06-07T11:51:14.894Z,6.45
2019-06-07T11:53:45.160Z,5.25
2019-06-07T11:56:14.407Z,5.87
2019-06-07T11:58:44.070Z,5.10
2019-06-07T12:01:14.976Z,5.45
2019-06-07T12:03:44.297Z,5.53
2019-06-07T12:09:09.016Z,4.67
2019-06-07T12:11:39.680Z,5.85
2019-06-07T12:14:08.895Z,5.15
2019-06-07T12:16:38.236Z,5.87
2019-06-07T12:19:07.416Z,4.72
2019-06-07T12:21:36.752Z,6.15
2019-06-07T12:24:05.999Z,6.30
2019-06-07T12:26:35.269Z,5.08
2019-06-07T12:31:59.914Z,5.08
2019-06-07T12:34:29.166Z,5.35
2019-06-07T12:36:58.364Z,4.80
2019-06-07T12:39:27.765Z,5.25
2019-06-07T12:41:57.033Z,5.37
2019-06-07T12:44:26.293Z,6.12
2019-06-07T12:46:55.507Z,4.70
2019-06-07T12:49:24.787Z,5.70
2019-06-07T12:51:54.607Z,5.72
2019-06-07T12:54:24.179Z,4.95
2019-06-07T12:56:53.391Z,6.65
2019-06-07T13:02:19.985Z,5.03
2019-06-07T13:04:48.792Z,6.37
2019-06-07T13:07:18.553Z,5.20
2019-06-07T13:09:49.362Z,4.80
2019-06-07T13:12:19.679Z,5.17
2019-06-07T13:14:49.591Z,5.10
2019-06-07T13:17:20.333Z,5.12
2019-06-07T13:19:50.093Z,4.67
2019-06-07T13:22:20.372Z,5.17
2019-06-07T13:24:50.773Z,6.05
2019-06-07T13:27:20.357Z,5.33
2019-06-07T13:29:50.968Z,5.15
2019-06-07T13:32:21.460Z,5.35
2019-06-07T13:34:51.161Z,4.97
2019-06-07T13:37:21.128Z,5.53
2019-06-07T13:39:51.706Z,6.85
2019-06-07T13:42:20.965Z,4.90
2019-06-07T13:44:50.175Z,5.50
2019-06-07T13:47:21.116Z,4.80
2019-06-07T13:49:50.412Z,5.50
2019-06-07T13:52:19.690Z,5.75
2019-06-07T13:54:48.870Z,5.53
2019-06-07T13:57:18.126Z,6.08
2019-06-07T13:59:48.067Z,5.65
2019-06-07T14:02:18.544Z,5.15
2019-06-07T14:04:48.252Z,6.55
2019-06-07T14:07:19.032Z,5.72
2019-06-07T14:09:49.045Z,5.65
2019-06-07T14:12:19.405Z,5.62
2019-06-07T14:14:49.224Z,5.25
2019-06-07T14:17:19.231Z,5.70
2019-06-07T14:19:48.418Z,5.87
2019-06-07T14:22:17.718Z,6.50
2019-06-07T14:24:47.206Z,5.92
2019-06-07T14:27:16.473Z,5.22
2019-06-07T14:29:45.709Z,5.22
2019-06-07T14:32:14.961Z,5.15
2019-06-07T14:34:44.506Z,5.50
2019-06-07T14:37:13.785Z,5.20
2019-06-07T14:39:42.985Z,5.12
2019-06-07T14:42:12.251Z,5.22
2019-06-07T14:44:41.467Z,4.95
2019-06-07T14:47:10.774Z,5.15
2019-06-07T14:49:40.266Z,4.85
2019-06-07T14:52:09.487Z,4.60
2019-06-07T14:54:39.444Z,5.20
2019-06-07T14:57:09.647Z,5.28
2019-06-07T14:59:38.922Z,6.00
2019-06-07T15:02:08.114Z,5.10
2019-06-07T15:05:16.757Z,4.78
2019-06-07T15:07:45.943Z,5.30
2019-06-07T15:10:15.195Z,4.65
2019-06-07T15:15:34.659Z,5.80
2019-06-07T15:18:05.286Z,5.00
2019-06-07T15:20:36.284Z,5.35
2019-06-07T15:23:05.732Z,5.33
2019-06-07T15:25:35.580Z,5.17
2019-06-07T15:28:06.320Z,4.90
2019-06-07T15:30:35.771Z,5.22
2019-06-07T15:33:05.071Z,4.65
2019-06-07T15:35:36.031Z,5.47
2019-06-07T15:38:05.636Z,6.37
2019-06-07T15:40:35.325Z,6.08
2019-06-07T15:43:06.466Z,4.97
2019-06-07T15:45:35.737Z,6.28
2019-06-07T15:48:04.990Z,5.58
2019-06-07T15:50:34.383Z,5.90
2019-06-07T15:53:03.950Z,5.30
2019-06-07T15:55:37.670Z,4.70
2019-06-07T15:58:04.624Z,5.08
2019-06-07T16:00:35.326Z,5.12
2019-06-07T16:03:04.833Z,5.60
2019-06-07T16:05:34.333Z,5.50
2019-06-07T16:08:05.438Z,5.67
2019-06-07T16:10:34.730Z,5.55
2019-06-07T16:13:03.947Z,4.90
2019-06-07T16:15:33.187Z,5.53
2019-06-07T16:18:02.809Z,5.12
2019-06-07T16:20:33.260Z,5.95
2019-06-07T16:23:03.131Z,5.37
2019-06-07T16:25:33.870Z,5.53
2019-06-07T16:28:03.677Z,5.87
2019-06-07T16:30:34.247Z,5.50
2019-06-07T16:33:03.945Z,5.58
2019-06-07T16:35:33.137Z,5.60
2019-06-07T16:38:02.795Z,5.72
2019-06-07T16:40:31.994Z,5.28
2019-06-07T16:43:16.141Z,5.62
2019-06-07T16:45:32.472Z,5.40
2019-06-07T16:48:01.735Z,5.05
2019-06-07T16:50:31.066Z,4.50
2019-06-07T16:53:00.707Z,7.45
2019-06-07T16:55:29.901Z,4.78
2019-06-07T16:57:59.154Z,4.65
2019-06-07T17:03:37.283Z,5.60
2019-06-07T17:06:07.880Z,4.72
2019-06-07T17:08:38.002Z,5.65
2019-06-07T17:11:08.505Z,5.65
2019-06-07T17:13:38.152Z,5.90
2019-06-07T17:16:08.685Z,4.50
2019-06-07T17:18:39.038Z,4.30
2019-06-07T17:21:09.201Z,4.67
2019-06-07T17:23:39.191Z,4.70
2019-06-07T17:26:10.125Z,4.85
2019-06-07T17:28:39.690Z,5.25
2019-06-07T17:31:10.314Z,4.95
2019-06-07T17:33:39.830Z,4.85
2019-06-07T17:36:10.914Z,4.85
2019-06-07T17:38:40.457Z,5.28
2019-06-07T17:41:10.333Z,6.12
2019-06-07T17:43:50.536Z,6.10
2019-06-07T17:46:29.960Z,6.10
2019-06-07T17:48:59.639Z,7.15
2019-06-07T17:51:29.135Z,7.20
2019-06-07T17:53:58.396Z,8.00
2019-06-07T17:56:27.591Z,6.60
2019-06-07T17:58:56.808Z,5.90
2019-06-07T18:01:38.433Z,5.97
2019-06-07T18:03:57.410Z,6.80
2019-06-07T18:10:01.661Z,6.67
2019-06-07T18:12:30.937Z,6.53
2019-06-07T18:15:00.526Z,7.08
2019-06-07T18:17:34.460Z,7.53
2019-06-07T18:20:19.639Z,8.08
2019-06-07T18:22:49.087Z,7.80
2019-06-07T18:25:18.713Z,7.97
2019-06-07T18:27:48.551Z,6.90
2019-06-07T18:30:18.098Z,7.20
2019-06-07T18:32:48.754Z,7.67
2019-06-07T18:35:18.717Z,7.00
2019-06-07T18:37:48.918Z,10.88
2019-06-07T18:40:19.308Z,9.73
2019-06-07T18:42:49.173Z,8.38
2019-06-07T18:48:15.591Z,7.90
2019-06-07T18:50:44.836Z,8.85
2019-06-07T18:53:14.792Z,8.25
2019-06-07T18:55:44.065Z,7.62
2019-06-07T18:58:13.582Z,7.35
2019-06-07T19:00:42.854Z,7.87
2019-06-07T19:03:12.437Z,6.87
2019-06-07T19:05:42.005Z,8.25
2019-06-07T19:08:11.200Z,8.50
2019-06-07T19:10:40.453Z,8.43
2019-06-07T19:13:09.678Z,9.43
2019-06-07T19:15:39.225Z,7.60
2019-06-07T19:20:56.674Z,7.50
2019-06-07T19:23:26.217Z,7.58
2019-06-07T19:25:56.339Z,7.62
2019-06-07T19:28:26.755Z,7.45
2019-06-07T19:30:57.157Z,8.13
2019-06-07T19:33:27.264Z,8.43
2019-06-07T19:35:57.507Z,8.70
2019-06-07T19:38:26.985Z,8.45
2019-06-07T19:40:56.349Z,8.15
2019-06-07T19:43:25.844Z,9.68
2019-06-07T19:45:56.194Z,9.35
2019-06-07T19:48:26.627Z,9.25
2019-06-07T19:50:56.843Z,8.03
2019-06-07T19:53:27.156Z,9.53
2019-06-07T19:55:57.097Z,10.63
2019-06-07T19:58:27.682Z,8.03
2019-06-07T20:00:57.586Z,9.20
2019-06-07T20:03:27.914Z,7.80
2019-06-07T20:05:58.078Z,10.28
2019-06-07T20:08:28.163Z,8.68
2019-06-07T20:10:58.439Z,8.73
2019-06-07T20:13:28.854Z,8.75
2019-06-07T20:15:58.780Z,8.58
2019-06-07T20:18:29.147Z,8.40
2019-06-07T20:20:58.601Z,10.28
2019-06-07T20:23:27.905Z,8.78
2019-06-07T20:25:57.524Z,8.20
2019-06-07T20:28:27.173Z,8.00
2019-06-07T20:30:57.608Z,8.45
2019-06-07T20:33:27.810Z,9.05
2019-06-07T20:35:57.022Z,8.15
2019-06-07T20:38:26.248Z,7.42
2019-06-07T20:40:56.945Z,7.92
2019-06-07T20:43:26.870Z,8.70
2019-06-07T20:45:59.278Z,7.78
2019-06-07T20:48:28.004Z,6.55
2019-06-07T20:50:59.323Z,6.95
2019-06-07T20:53:29.024Z,7.03
2019-06-07T20:55:58.564Z,6.95
2019-06-07T20:58:29.245Z,8.88
2019-06-07T21:00:58.869Z,5.97
2019-06-07T21:03:28.099Z,6.58
2019-06-07T21:05:59.222Z,6.08
2019-06-07T21:08:29.038Z,8.95
2019-06-07T21:10:59.874Z,7.90
2019-06-07T21:13:29.534Z,7.22
2019-06-07T21:15:59.989Z,7.50
2019-06-07T21:18:30.091Z,8.17
2019-06-07T21:21:00.291Z,6.87
2019-06-07T21:23:30.374Z,5.97
2019-06-07T21:26:00.758Z,6.63
2019-06-07T21:28:30.642Z,8.10
2019-06-07T21:30:59.855Z,8.13
2019-06-07T21:33:29.119Z,4.00
2019-06-07T21:35:58.719Z,8.80
2019-06-07T21:38:28.006Z,6.60
2019-06-07T21:40:57.201Z,3.83
2019-06-07T21:46:05.523Z,2.23
2019-06-07T21:48:32.771Z,2.77
2019-06-07T21:51:02.228Z,5.07
2019-06-07T21:53:33.425Z,4.50
2019-06-07T21:56:02.949Z,3.13
2019-06-07T21:58:34.007Z,3.30
2019-06-07T22:04:35.576Z,4.20
2019-06-07T22:07:05.309Z,3.43
2019-06-07T22:09:35.840Z,7.37
2019-06-07T22:12:06.020Z,3.83
2019-06-07T22:14:36.404Z,4.80
2019-06-07T22:17:06.140Z,3.87
2019-06-07T22:22:30.129Z,1.70
2019-06-07T22:24:59.400Z,1.20
2019-06-07T22:27:28.615Z,1.87
2019-06-07T22:29:58.233Z,1.20
2019-06-07T22:32:27.736Z,2.60
2019-06-07T22:34:57.356Z,3.50
2019-06-07T22:37:26.586Z,3.37
2019-06-07T22:39:56.474Z,1.33
2019-06-07T22:42:25.689Z,2.70
2019-06-07T22:44:54.907Z,2.43
2019-06-07T22:47:24.575Z,3.97
2019-06-07T22:49:53.793Z,3.23
2019-06-07T22:52:42.141Z,4.53
2019-06-07T22:58:20.085Z,0.90
2019-06-07T23:00:49.647Z,2.10
2019-06-07T23:03:19.179Z,1.50
2019-06-07T23:05:49.850Z,0.80
2019-06-07T23:08:19.177Z,2.20
2019-06-07T23:10:48.894Z,2.60
2019-06-07T23:13:18.149Z,1.07
2019-06-07T23:15:47.416Z,2.67
2019-06-07T23:18:17.695Z,1.53
2019-06-07T23:20:48.324Z,1.90
2019-06-07T23:23:17.955Z,1.40
2019-06-07T23:25:47.176Z,1.50
2019-06-07T23:28:18.741Z,2.13
2019-06-07T23:30:48.716Z,1.67
2019-06-07T23:33:18.858Z,1.83
2019-06-07T23:35:48.897Z,1.83
2019-06-07T23:38:19.179Z,1.40
2019-06-07T23:40:49.816Z,2.40
2019-06-07T23:43:19.604Z,4.57
2019-06-07T23:45:50.452Z,1.47
2019-06-07T23:48:20.103Z,1.90
2019-06-07T23:53:37.888Z,1.50
2019-06-07T23:56:26.167Z,1.10
2019-06-07T23:58:55.818Z,2.83
