createdAt,value
2022-09-15T00:01:34.455Z,39.28
2022-09-15T00:04:03.829Z,40.22
2022-09-15T00:06:32.559Z,42.63
2022-09-15T00:09:01.165Z,41.47
2022-09-15T00:11:31.599Z,42.55
2022-09-15T00:14:01.971Z,40.63
2022-09-15T00:16:32.968Z,39.08
2022-09-15T00:19:01.969Z,41.17
2022-09-15T00:21:32.628Z,39.90
2022-09-15T00:24:02.422Z,44.20
2022-09-15T00:26:32.662Z,40.45
2022-09-15T00:29:01.746Z,44.38
2022-09-15T00:31:33.162Z,42.65
2022-09-15T00:34:03.761Z,39.35
2022-09-15T00:36:32.243Z,39.75
2022-09-15T00:39:00.687Z,40.78
2022-09-15T00:41:29.523Z,37.80
2022-09-15T00:44:00.100Z,41.08
2022-09-15T00:46:32.660Z,37.67
2022-09-15T00:49:04.728Z,35.35
2022-09-15T00:51:41.422Z,40.72
2022-09-15T00:54:15.885Z,43.05
2022-09-15T00:56:47.073Z,48.30
2022-09-15T00:59:20.171Z,43.58
2022-09-15T01:01:56.199Z,43.08
2022-09-15T01:04:25.105Z,39.63
2022-09-15T01:06:59.037Z,42.50
2022-09-15T01:09:30.567Z,41.97
2022-09-15T01:11:59.257Z,41.17
2022-09-15T01:14:27.700Z,39.15
2022-09-15T01:17:06.921Z,41.53
2022-09-15T01:20:11.450Z,41.72
2022-09-15T01:22:55.265Z,41.58
2022-09-15T01:25:41.387Z,42.83
2022-09-15T01:28:46.885Z,39.22
2022-09-15T01:31:22.735Z,39.60
2022-09-15T01:33:58.094Z,36.65
2022-09-15T01:36:33.622Z,37.53
2022-09-15T01:39:08.780Z,38.45
2022-09-15T01:41:49.712Z,38.80
2022-09-15T01:44:23.981Z,38.72
2022-09-15T01:46:57.734Z,40.88
2022-09-15T01:49:29.905Z,35.25
2022-09-15T01:51:58.295Z,36.40
2022-09-15T01:54:32.476Z,40.22
2022-09-15T01:57:01.511Z,34.97
2022-09-15T01:59:29.974Z,34.33
2022-09-15T02:02:05.008Z,34.75
2022-09-15T02:04:39.709Z,35.05
2022-09-15T02:07:15.128Z,32.47
2022-09-15T02:09:49.210Z,35.65
2022-09-15T02:12:21.826Z,41.47
2022-09-15T02:14:58.365Z,41.33
2022-09-15T02:17:32.593Z,37.38
2022-09-15T02:20:09.035Z,36.97
2022-09-15T02:22:40.824Z,35.85
2022-09-15T02:25:13.949Z,34.85
2022-09-15T02:27:48.167Z,31.45
2022-09-15T02:30:19.601Z,35.28
2022-09-15T02:32:54.424Z,33.45
2022-09-15T02:35:24.896Z,31.25
2022-09-15T02:37:53.981Z,32.50
2022-09-15T02:40:23.458Z,27.85
2022-09-15T02:42:56.605Z,24.00
2022-09-15T02:45:25.757Z,26.65
2022-09-15T02:47:56.001Z,25.83
2022-09-15T02:50:26.326Z,23.02
2022-09-15T02:52:55.198Z,24.77
2022-09-15T02:55:24.837Z,23.60
2022-09-15T02:57:53.131Z,25.98
2022-09-15T03:00:21.512Z,22.40
2022-09-15T03:02:51.537Z,22.42
2022-09-15T03:05:22.919Z,21.13
2022-09-15T03:07:52.114Z,21.48
2022-09-15T03:10:21.956Z,25.60
2022-09-15T03:12:52.400Z,22.67
2022-09-15T03:15:23.201Z,28.40
2022-09-15T03:17:52.677Z,28.08
2022-09-15T03:20:24.651Z,27.00
2022-09-15T03:22:52.956Z,26.58
2022-09-15T03:25:21.870Z,22.55
2022-09-15T03:27:50.312Z,23.88
2022-09-15T03:30:19.048Z,32.10
2022-09-15T03:32:48.625Z,32.65
2022-09-15T03:35:17.069Z,30.08
2022-09-15T03:37:46.820Z,36.92
2022-09-15T03:40:15.256Z,36.15
2022-09-15T03:42:43.605Z,37.97
2022-09-15T03:45:11.960Z,37.33
2022-09-15T03:47:40.225Z,36.65
2022-09-15T03:50:09.009Z,47.60
2022-09-15T03:52:37.357Z,42.17
2022-09-15T03:55:07.836Z,39.75
2022-09-15T03:57:36.148Z,40.92
2022-09-15T04:00:06.329Z,41.63
2022-09-15T04:02:34.964Z,43.45
2022-09-15T04:05:03.601Z,39.20
2022-09-15T04:07:31.920Z,44.15
2022-09-15T04:10:00.893Z,39.00
2022-09-15T04:12:32.401Z,38.13
2022-09-15T04:15:00.690Z,38.78
2022-09-15T04:17:29.451Z,44.15
2022-09-15T04:19:57.799Z,41.70
2022-09-15T04:22:26.222Z,41.10
2022-09-15T04:24:54.560Z,43.92
2022-09-15T04:27:23.147Z,42.97
2022-09-15T04:29:53.774Z,40.42
2022-09-15T04:32:29.686Z,37.00
2022-09-15T04:34:57.980Z,34.63
2022-09-15T04:37:26.330Z,30.80
2022-09-15T04:39:54.767Z,34.67
2022-09-15T04:42:23.902Z,34.28
2022-09-15T04:44:53.772Z,40.97
2022-09-15T04:47:22.154Z,40.50
2022-09-15T04:49:50.646Z,40.30
2022-09-15T04:52:19.020Z,39.28
2022-09-15T04:54:47.455Z,41.83
2022-09-15T04:57:16.758Z,48.25
2022-09-15T04:59:45.111Z,45.65
2022-09-15T05:02:14.897Z,47.55
2022-09-15T05:04:43.873Z,43.20
2022-09-15T05:07:12.304Z,41.08
2022-09-15T05:09:40.663Z,41.13
2022-09-15T05:12:08.985Z,37.72
2022-09-15T05:14:37.545Z,40.08
2022-09-15T05:17:06.009Z,38.90
2022-09-15T05:19:35.843Z,40.42
2022-09-15T05:22:05.856Z,33.42
2022-09-15T05:24:34.672Z,35.05
2022-09-15T05:27:02.983Z,30.17
2022-09-15T05:29:31.318Z,35.25
2022-09-15T05:31:59.633Z,31.40
2022-09-15T05:34:27.949Z,35.00
2022-09-15T05:36:57.941Z,35.80
2022-09-15T05:39:26.285Z,35.67
2022-09-15T05:41:55.186Z,36.83
2022-09-15T05:44:23.679Z,37.50
2022-09-15T05:46:52.289Z,33.90
2022-09-15T05:49:20.717Z,34.55
2022-09-15T05:51:51.195Z,34.40
2022-09-15T05:54:21.281Z,33.42
2022-09-15T05:56:49.671Z,33.85
2022-09-15T05:59:18.231Z,30.20
2022-09-15T06:01:46.601Z,28.10
2022-09-15T06:04:14.980Z,26.13
2022-09-15T06:06:43.362Z,31.20
2022-09-15T06:09:11.784Z,28.15
2022-09-15T06:11:41.460Z,23.48
2022-09-15T06:14:09.767Z,29.42
2022-09-15T06:16:39.079Z,29.42
2022-09-15T06:19:07.546Z,28.27
2022-09-15T06:21:35.855Z,30.08
2022-09-15T06:24:06.812Z,26.58
2022-09-15T06:26:35.349Z,24.27
2022-09-15T06:29:06.282Z,23.63
2022-09-15T06:31:35.645Z,27.75
2022-09-15T06:34:05.251Z,22.67
2022-09-15T06:36:33.879Z,23.23
2022-09-15T06:39:02.761Z,20.13
2022-09-15T06:41:52.538Z,23.23
2022-09-15T06:44:21.278Z,23.48
2022-09-15T06:46:50.272Z,21.42
2022-09-15T06:49:19.095Z,21.88
2022-09-15T06:51:47.416Z,20.98
2022-09-15T06:54:16.664Z,26.42
2022-09-15T06:56:45.745Z,22.45
2022-09-15T06:59:15.180Z,21.52
2022-09-15T07:01:44.925Z,22.98
2022-09-15T07:04:13.297Z,22.63
2022-09-15T07:06:41.563Z,25.58
2022-09-15T07:09:11.936Z,24.40
2022-09-15T07:11:40.697Z,26.50
2022-09-15T07:14:09.262Z,24.05
2022-09-15T07:16:37.974Z,25.38
2022-09-15T07:19:07.733Z,24.23
2022-09-15T07:21:36.062Z,24.98
2022-09-15T07:24:07.247Z,24.52
2022-09-15T07:26:36.225Z,25.25
2022-09-15T07:29:06.681Z,24.55
2022-09-15T07:31:37.128Z,25.00
2022-09-15T07:34:08.425Z,23.65
2022-09-15T07:36:36.800Z,22.38
2022-09-15T07:39:06.013Z,22.83
2022-09-15T07:41:34.940Z,26.50
2022-09-15T07:44:03.829Z,26.40
2022-09-15T07:46:33.564Z,24.38
2022-09-15T07:49:03.142Z,25.35
2022-09-15T07:51:32.996Z,23.00
2022-09-15T07:54:01.636Z,21.02
2022-09-15T07:56:30.065Z,26.58
2022-09-15T07:58:58.743Z,23.88
2022-09-15T08:01:27.177Z,25.80
2022-09-15T08:03:56.037Z,25.08
2022-09-15T08:06:26.725Z,23.48
2022-09-15T08:09:00.647Z,20.33
2022-09-15T08:11:30.034Z,25.42
2022-09-15T08:14:02.025Z,23.08
2022-09-15T08:16:30.473Z,21.13
2022-09-15T08:18:59.852Z,23.70
2022-09-15T08:21:29.040Z,22.60
2022-09-15T08:24:01.037Z,22.65
2022-09-15T08:26:40.534Z,21.92
2022-09-15T08:29:09.130Z,21.40
2022-09-15T08:31:37.473Z,21.67
2022-09-15T08:34:06.896Z,21.77
2022-09-15T08:36:50.464Z,20.67
2022-09-15T08:39:20.309Z,20.23
2022-09-15T08:41:51.530Z,21.33
2022-09-15T08:44:34.156Z,19.08
2022-09-15T08:47:13.859Z,21.52
2022-09-15T08:49:52.256Z,20.13
2022-09-15T08:52:32.494Z,20.15
2022-09-15T08:55:12.544Z,20.48
2022-09-15T08:57:41.205Z,20.75
2022-09-15T09:00:19.615Z,22.33
2022-09-15T09:03:09.328Z,22.25
2022-09-15T09:05:57.721Z,21.52
2022-09-15T09:09:00.108Z,22.00
2022-09-15T09:11:46.931Z,19.02
2022-09-15T09:14:24.509Z,21.38
2022-09-15T09:17:11.591Z,18.13
2022-09-15T09:19:58.844Z,18.60
2022-09-15T09:22:31.827Z,16.23
2022-09-15T09:25:21.146Z,15.30
2022-09-15T09:27:56.254Z,15.13
2022-09-15T09:30:26.560Z,16.13
2022-09-15T09:33:10.586Z,14.18
2022-09-15T09:35:43.972Z,15.35
2022-09-15T09:38:15.605Z,13.55
2022-09-15T09:40:49.332Z,12.20
2022-09-15T09:43:19.445Z,11.77
2022-09-15T09:45:47.824Z,10.30
2022-09-15T09:48:20.852Z,8.40
2022-09-15T09:50:50.688Z,8.73
2022-09-15T09:53:32.666Z,5.55
2022-09-15T09:56:17.947Z,7.13
2022-09-15T09:58:53.159Z,9.07
2022-09-15T10:01:28.038Z,8.63
2022-09-15T10:04:18.039Z,6.53
2022-09-15T10:06:54.257Z,7.75
2022-09-15T10:09:24.902Z,6.75
2022-09-15T10:11:56.010Z,7.22
2022-09-15T10:14:33.151Z,9.25
2022-09-15T10:17:09.832Z,9.38
2022-09-15T10:19:46.045Z,7.85
2022-09-15T10:22:32.548Z,8.77
2022-09-15T10:28:27.011Z,4.78
2022-09-15T10:31:05.994Z,5.82
2022-09-15T10:33:35.998Z,5.15
2022-09-15T10:36:15.661Z,4.65
2022-09-15T10:38:46.112Z,4.95
2022-09-15T10:41:26.898Z,2.10
2022-09-15T10:44:18.593Z,3.58
2022-09-15T10:46:56.275Z,2.55
2022-09-15T10:49:54.919Z,2.17
2022-09-15T10:52:35.432Z,2.88
2022-09-15T10:55:48.863Z,2.88
2022-09-15T10:58:45.852Z,2.30
2022-09-15T11:01:33.261Z,3.30
2022-09-15T11:04:32.289Z,1.52
2022-09-15T11:07:09.536Z,1.77
2022-09-15T11:09:54.169Z,2.55
2022-09-15T11:12:38.534Z,2.30
2022-09-15T11:15:30.643Z,2.72
2022-09-15T11:18:17.161Z,2.13
2022-09-15T11:21:11.859Z,3.25
2022-09-15T11:23:47.861Z,4.45
2022-09-15T11:26:21.629Z,2.93
2022-09-15T11:29:01.221Z,3.50
2022-09-15T11:31:39.249Z,4.25
2022-09-15T11:34:17.365Z,3.35
2022-09-15T11:37:04.025Z,2.65
2022-09-15T11:39:39.544Z,3.38
2022-09-15T11:42:11.183Z,3.08
2022-09-15T11:44:42.565Z,3.55
2022-09-15T11:47:23.191Z,4.78
2022-09-15T11:49:56.905Z,2.80
2022-09-15T11:52:46.507Z,3.83
2022-09-15T11:55:30.457Z,1.85
2022-09-15T11:58:17.328Z,3.13
2022-09-15T12:00:55.516Z,2.10
2022-09-15T12:03:30.141Z,3.33
2022-09-15T12:06:06.115Z,3.35
2022-09-15T12:08:45.121Z,2.92
2022-09-15T12:11:22.265Z,3.00
2022-09-15T12:13:52.070Z,1.92
2022-09-15T12:16:21.486Z,5.10
2022-09-15T12:18:54.106Z,2.78
2022-09-15T12:21:33.926Z,4.30
2022-09-15T12:24:14.688Z,3.17
2022-09-15T12:26:46.360Z,3.05
2022-09-15T12:29:41.836Z,3.00
2022-09-15T12:32:26.277Z,2.72
2022-09-15T12:35:03.518Z,3.97
2022-09-15T12:37:39.675Z,2.38
2022-09-15T12:40:27.714Z,3.17
2022-09-15T12:42:56.672Z,3.30
2022-09-15T12:45:28.630Z,5.07
2022-09-15T12:48:02.458Z,2.25
2022-09-15T12:50:33.826Z,3.15
2022-09-15T12:53:04.881Z,3.20
2022-09-15T12:55:37.393Z,3.03
2022-09-15T12:58:09.590Z,4.72
2022-09-15T13:00:54.738Z,2.45
2022-09-15T13:06:21.424Z,5.07
2022-09-15T13:08:52.276Z,4.30
2022-09-15T13:11:39.132Z,6.68
2022-09-15T13:14:14.946Z,4.82
2022-09-15T13:16:56.598Z,3.08
2022-09-15T13:19:30.966Z,3.95
2022-09-15T13:22:04.514Z,5.23
2022-09-15T13:24:49.618Z,4.63
2022-09-15T13:27:26.592Z,3.90
2022-09-15T13:30:03.784Z,5.20
2022-09-15T13:32:43.511Z,3.45
2022-09-15T13:35:39.900Z,3.63
2022-09-15T13:38:35.867Z,6.30
2022-09-15T13:41:25.769Z,2.97
2022-09-15T13:44:36.101Z,4.15
2022-09-15T13:47:21.717Z,3.35
2022-09-15T13:49:54.823Z,5.80
2022-09-15T13:52:40.117Z,4.00
2022-09-15T13:55:34.142Z,4.40
2022-09-15T14:01:04.701Z,5.47
2022-09-15T14:03:42.196Z,4.97
2022-09-15T14:06:15.711Z,2.03
2022-09-15T14:08:47.006Z,2.22
2022-09-15T14:11:18.015Z,4.07
2022-09-15T14:13:48.574Z,2.88
2022-09-15T14:16:24.589Z,3.58
2022-09-15T14:19:09.096Z,2.13
2022-09-15T14:21:48.926Z,1.85
2022-09-15T14:24:21.920Z,3.78
2022-09-15T14:27:03.274Z,1.58
2022-09-15T14:29:31.694Z,1.60
2022-09-15T14:32:03.811Z,1.83
2022-09-15T14:34:38.745Z,3.35
2022-09-15T14:37:21.462Z,1.90
2022-09-15T14:39:50.819Z,2.05
2022-09-15T14:42:22.851Z,3.25
2022-09-15T14:47:43.336Z,1.60
2022-09-15T14:50:16.873Z,3.17
2022-09-15T14:53:01.917Z,2.67
2022-09-15T14:55:34.219Z,2.10
2022-09-15T14:58:06.045Z,3.17
2022-09-15T15:00:41.630Z,1.90
2022-09-15T15:03:22.878Z,1.67
2022-09-15T15:06:02.806Z,3.15
2022-09-15T15:09:03.320Z,1.27
2022-09-15T15:11:34.170Z,1.95
2022-09-15T15:14:07.259Z,3.17
2022-09-15T15:16:35.910Z,2.10
2022-09-15T15:19:04.382Z,4.50
2022-09-15T15:21:45.096Z,4.22
2022-09-15T15:24:25.620Z,1.52
2022-09-15T15:26:54.144Z,3.92
2022-09-15T15:29:44.078Z,1.30
2022-09-15T15:32:20.083Z,3.53
2022-09-15T15:34:53.669Z,3.88
2022-09-15T15:37:28.473Z,2.13
2022-09-15T15:40:02.113Z,3.28
2022-09-15T15:42:31.021Z,2.35
2022-09-15T15:45:01.617Z,4.53
2022-09-15T15:47:32.577Z,3.97
2022-09-15T15:50:13.382Z,3.72
2022-09-15T15:52:47.125Z,5.55
2022-09-15T15:55:16.450Z,3.60
2022-09-15T15:57:45.585Z,3.92
2022-09-15T16:00:23.880Z,4.63
2022-09-15T16:02:53.200Z,4.07
2022-09-15T16:05:24.633Z,2.22
2022-09-15T16:07:56.639Z,4.15
2022-09-15T16:10:36.758Z,3.58
2022-09-15T16:13:05.129Z,1.77
2022-09-15T16:15:33.863Z,1.88
2022-09-15T16:18:02.260Z,3.45
2022-09-15T16:20:33.491Z,3.17
2022-09-15T16:23:03.477Z,3.47
2022-09-15T16:25:37.558Z,2.35
2022-09-15T16:28:06.133Z,2.13
2022-09-15T16:30:42.690Z,4.18
2022-09-15T16:33:14.601Z,3.03
2022-09-15T16:35:51.056Z,1.90
2022-09-15T16:38:21.555Z,4.00
2022-09-15T16:40:51.162Z,2.33
2022-09-15T16:43:21.765Z,2.67
2022-09-15T16:45:50.727Z,2.53
2022-09-15T16:48:19.660Z,1.73
2022-09-15T16:51:16.910Z,5.85
2022-09-15T16:53:40.677Z,3.55
2022-09-15T16:56:12.440Z,3.20
2022-09-15T16:58:41.188Z,5.65
2022-09-15T17:01:18.640Z,3.28
2022-09-15T17:03:47.250Z,2.15
2022-09-15T17:06:18.608Z,3.03
2022-09-15T17:08:48.319Z,4.25
2022-09-15T17:11:20.518Z,1.92
2022-09-15T17:13:53.168Z,2.83
2022-09-15T17:16:21.903Z,4.30
2022-09-15T17:18:50.435Z,2.70
2022-09-15T17:21:22.413Z,3.35
2022-09-15T17:23:52.544Z,3.33
2022-09-15T17:26:28.812Z,5.75
2022-09-15T17:28:58.939Z,3.53
2022-09-15T17:31:28.374Z,3.97
2022-09-15T17:34:02.128Z,3.08
2022-09-15T17:36:30.486Z,1.45
2022-09-15T17:39:00.299Z,4.88
2022-09-15T17:41:28.729Z,4.05
2022-09-15T17:43:57.101Z,6.85
2022-09-15T17:46:25.530Z,4.40
2022-09-15T17:48:53.898Z,3.13
2022-09-15T17:51:22.525Z,4.25
2022-09-15T17:53:50.896Z,5.75
2022-09-15T17:56:20.892Z,3.13
2022-09-15T17:58:49.337Z,3.63
2022-09-15T18:01:17.727Z,1.92
2022-09-15T18:03:46.750Z,4.20
2022-09-15T18:06:15.113Z,4.18
2022-09-15T18:08:43.605Z,3.08
2022-09-15T18:11:14.934Z,5.18
2022-09-15T18:13:44.741Z,3.33
2022-09-15T18:16:14.880Z,2.20
2022-09-15T18:18:43.649Z,3.67
2022-09-15T18:21:24.526Z,4.30
2022-09-15T18:23:52.821Z,3.08
2022-09-15T18:26:23.869Z,5.53
2022-09-15T18:28:56.838Z,3.53
2022-09-15T18:31:25.752Z,7.10
2022-09-15T18:33:54.289Z,3.00
2022-09-15T18:36:22.880Z,3.47
2022-09-15T18:38:51.248Z,6.18
2022-09-15T18:41:19.594Z,4.53
2022-09-15T18:43:48.980Z,1.75
2022-09-15T18:46:18.881Z,2.53
2022-09-15T18:48:47.918Z,3.85
2022-09-15T18:51:23.982Z,2.22
2022-09-15T18:53:54.420Z,2.60
2022-09-15T18:56:23.018Z,3.08
2022-09-15T18:58:53.398Z,5.57
2022-09-15T19:01:24.054Z,5.20
2022-09-15T19:03:52.519Z,5.82
2022-09-15T19:06:20.807Z,3.22
2022-09-15T19:08:49.293Z,7.35
2022-09-15T19:11:17.989Z,2.00
2022-09-15T19:13:46.457Z,4.95
2022-09-15T19:16:14.894Z,2.60
2022-09-15T19:18:46.142Z,3.55
2022-09-15T19:21:14.510Z,2.78
2022-09-15T19:23:42.835Z,3.10
2022-09-15T19:26:13.594Z,3.65
2022-09-15T19:28:41.998Z,1.40
2022-09-15T19:31:10.766Z,4.43
2022-09-15T19:33:39.828Z,4.65
2022-09-15T19:36:27.562Z,3.25
2022-09-15T19:38:57.389Z,4.57
2022-09-15T19:41:25.699Z,2.20
2022-09-15T19:43:54.457Z,3.35
2022-09-15T19:46:26.134Z,4.15
2022-09-15T19:48:55.086Z,2.95
2022-09-15T19:51:25.453Z,3.50
2022-09-15T19:53:57.904Z,3.55
2022-09-15T19:56:27.779Z,2.97
2022-09-15T19:58:57.702Z,5.72
2022-09-15T20:01:27.496Z,2.80
2022-09-15T20:03:57.610Z,2.08
2022-09-15T20:06:31.677Z,1.65
2022-09-15T20:09:00.737Z,2.42
2022-09-15T20:11:31.140Z,3.00
2022-09-15T20:14:00.650Z,3.53
2022-09-15T20:16:29.634Z,2.80
2022-09-15T20:18:58.738Z,1.70
2022-09-15T20:21:50.194Z,2.75
2022-09-15T20:24:20.566Z,2.15
2022-09-15T20:26:49.196Z,2.33
2022-09-15T20:29:17.934Z,3.80
2022-09-15T20:31:46.625Z,1.70
2022-09-15T20:34:15.538Z,2.72
2022-09-15T20:36:45.611Z,2.95
2022-09-15T20:39:15.787Z,4.95
2022-09-15T20:41:45.620Z,2.60
2022-09-15T20:44:14.708Z,4.47
2022-09-15T20:46:43.705Z,2.92
2022-09-15T20:49:12.346Z,3.97
2022-09-15T20:51:40.756Z,2.13
2022-09-15T20:54:11.588Z,3.42
2022-09-15T20:56:39.962Z,3.17
2022-09-15T20:59:10.485Z,5.40
2022-09-15T21:01:40.264Z,4.05
2022-09-15T21:04:09.971Z,3.97
2022-09-15T21:06:39.235Z,4.93
2022-09-15T21:09:07.863Z,3.20
2022-09-15T21:11:39.672Z,3.70
2022-09-15T21:14:08.019Z,3.10
2022-09-15T21:16:36.361Z,3.88
2022-09-15T21:19:05.089Z,3.33
2022-09-15T21:21:33.975Z,2.13
2022-09-15T21:24:04.851Z,3.35
2022-09-15T21:26:35.171Z,1.65
2022-09-15T21:29:04.840Z,2.42
2022-09-15T21:31:34.108Z,3.22
2022-09-15T21:34:02.471Z,2.05
2022-09-15T21:36:32.534Z,2.80
2022-09-15T21:39:02.626Z,4.97
2022-09-15T21:41:31.280Z,3.63
2022-09-15T21:44:00.917Z,2.25
2022-09-15T21:46:32.173Z,4.63
2022-09-15T21:49:01.447Z,2.92
2022-09-15T21:51:31.136Z,2.95
2022-09-15T21:54:00.601Z,3.15
2022-09-15T21:56:30.792Z,2.58
2022-09-15T21:58:59.188Z,1.70
2022-09-15T22:01:30.556Z,3.10
2022-09-15T22:04:00.728Z,4.47
2022-09-15T22:06:31.724Z,2.63
2022-09-15T22:09:00.832Z,3.65
2022-09-15T22:11:29.753Z,2.85
2022-09-15T22:13:58.217Z,2.28
2022-09-15T22:16:26.739Z,4.25
2022-09-15T22:18:56.998Z,4.45
2022-09-15T22:21:27.277Z,4.68
2022-09-15T22:23:57.573Z,2.72
2022-09-15T22:26:28.693Z,4.95
2022-09-15T22:28:57.602Z,1.60
2022-09-15T22:31:27.162Z,4.50
2022-09-15T22:33:57.637Z,2.65
2022-09-15T22:36:29.537Z,2.50
2022-09-15T22:39:03.804Z,4.47
2022-09-15T22:41:33.405Z,5.05
2022-09-15T22:44:01.728Z,2.45
2022-09-15T22:46:30.038Z,3.95
2022-09-15T22:48:59.877Z,3.30
2022-09-15T22:51:28.290Z,2.85
2022-09-15T22:53:57.739Z,2.72
2022-09-15T22:56:27.090Z,6.90
2022-09-15T22:58:57.259Z,3.58
2022-09-15T23:01:27.694Z,4.43
2022-09-15T23:03:57.892Z,5.22
2022-09-15T23:06:30.607Z,4.82
2022-09-15T23:09:01.082Z,5.18
2022-09-15T23:11:32.174Z,5.07
2022-09-15T23:14:01.014Z,3.72
2022-09-15T23:16:31.038Z,5.47
2022-09-15T23:19:00.192Z,3.67
2022-09-15T23:21:29.951Z,5.50
2022-09-15T23:23:59.097Z,3.05
2022-09-15T23:26:27.655Z,4.50
2022-09-15T23:28:56.076Z,3.83
2022-09-15T23:31:24.445Z,4.75
2022-09-15T23:33:52.789Z,5.15
2022-09-15T23:36:21.147Z,3.88
2022-09-15T23:38:51.204Z,4.82
2022-09-15T23:41:20.199Z,4.40
2022-09-15T23:43:48.550Z,5.10
2022-09-15T23:46:17.248Z,3.38
2022-09-15T23:48:45.893Z,4.18
2022-09-15T23:51:14.253Z,2.30
2022-09-15T23:53:42.848Z,3.45
2022-09-15T23:56:12.582Z,3.67
2022-09-15T23:58:41.066Z,3.65
