createdAt,value
2018-06-07T00:01:58.811Z,99497.63
2018-06-07T00:04:27.531Z,99493.38
2018-06-07T00:06:57.943Z,99495.83
2018-06-07T00:09:27.321Z,99495.29
2018-06-07T00:11:55.951Z,99493.76
2018-06-07T00:14:24.629Z,99482.59
2018-06-07T00:16:53.231Z,99482.69
2018-06-07T00:19:21.838Z,99480.94
2018-06-07T00:21:50.466Z,99476.81
2018-06-07T00:24:19.118Z,99474.76
2018-06-07T00:26:47.758Z,99465.14
2018-06-07T00:29:16.371Z,99477.66
2018-06-07T00:31:45.070Z,99472.71
2018-06-07T00:34:13.713Z,99465.69
2018-06-07T00:36:42.285Z,99469.81
2018-06-07T00:39:10.989Z,99474.61
2018-06-07T00:41:39.600Z,99474.48
2018-06-07T00:44:08.274Z,99472.73
2018-06-07T00:46:36.858Z,99465.26
2018-06-07T00:49:05.497Z,99462.30
2018-06-07T00:51:34.103Z,99462.14
2018-06-07T00:54:02.737Z,99456.11
2018-06-07T00:56:42.247Z,99458.59
2018-06-07T00:59:10.849Z,99463.59
2018-06-07T01:01:39.460Z,99460.55
2018-06-07T01:04:08.115Z,99459.92
2018-06-07T01:06:36.686Z,99461.05
2018-06-07T01:09:06.884Z,99463.66
2018-06-07T01:11:35.753Z,99465.39
2018-06-07T01:14:04.425Z,99462.81
2018-06-07T01:16:33.162Z,99465.78
2018-06-07T01:19:01.777Z,99459.51
2018-06-07T01:21:30.417Z,99457.06
2018-06-07T01:23:59.029Z,99463.78
2018-06-07T01:26:27.634Z,99463.53
2018-06-07T01:28:56.227Z,99462.32
2018-06-07T01:31:30.001Z,99462.63
2018-06-07T01:33:58.585Z,99467.80
2018-06-07T01:36:27.221Z,99466.48
2018-06-07T01:39:14.930Z,99468.08
2018-06-07T01:41:43.554Z,99461.34
2018-06-07T01:44:12.173Z,99457.28
2018-06-07T01:46:40.773Z,99463.16
2018-06-07T01:49:09.389Z,99461.77
2018-06-07T01:51:38.012Z,99458.88
2018-06-07T01:54:06.650Z,99460.43
2018-06-07T01:56:35.298Z,99458.55
2018-06-07T01:59:03.970Z,99463.89
2018-06-07T02:01:32.587Z,99460.16
2018-06-07T02:04:01.306Z,99462.66
2018-06-07T02:06:30.011Z,99472.42
2018-06-07T02:08:58.680Z,99464.80
2018-06-07T02:11:27.299Z,99460.69
2018-06-07T02:13:55.887Z,99466.55
2018-06-07T02:16:24.516Z,99466.33
2018-06-07T02:18:53.090Z,99459.22
2018-06-07T02:21:21.657Z,99463.36
2018-06-07T02:23:50.241Z,99468.53
2018-06-07T02:26:18.988Z,99470.06
2018-06-07T02:28:47.606Z,99473.33
2018-06-07T02:31:16.278Z,99468.77
2018-06-07T02:33:44.885Z,99473.97
2018-06-07T02:36:13.488Z,99479.02
2018-06-07T02:38:42.160Z,99486.02
2018-06-07T02:41:10.757Z,99489.16
2018-06-07T02:43:39.448Z,99486.47
2018-06-07T02:46:08.065Z,99486.41
2018-06-07T02:48:36.678Z,99486.95
2018-06-07T02:51:05.922Z,99489.59
2018-06-07T02:53:34.567Z,99489.98
2018-06-07T02:56:03.218Z,99495.71
2018-06-07T02:58:31.880Z,99491.72
2018-06-07T03:01:00.510Z,99494.56
2018-06-07T03:03:29.359Z,99492.64
2018-06-07T03:05:58.605Z,99497.77
2018-06-07T03:08:27.489Z,99496.07
2018-06-07T03:10:56.079Z,99506.76
2018-06-07T03:13:24.781Z,99510.49
2018-06-07T03:15:53.376Z,99503.11
2018-06-07T03:18:21.985Z,99505.77
2018-06-07T03:20:50.619Z,99505.09
2018-06-07T03:23:19.235Z,99508.69
2018-06-07T03:25:47.966Z,99519.06
2018-06-07T03:28:16.571Z,99521.17
2018-06-07T03:30:45.207Z,99515.77
2018-06-07T03:33:13.862Z,99521.12
2018-06-07T03:35:42.462Z,99523.87
2018-06-07T03:38:11.134Z,99524.16
2018-06-07T03:40:39.796Z,99527.00
2018-06-07T03:43:08.410Z,99525.77
2018-06-07T03:45:37.069Z,99528.59
2018-06-07T03:48:05.751Z,99531.48
2018-06-07T03:50:34.370Z,99539.17
2018-06-07T03:53:03.035Z,99544.81
2018-06-07T03:55:31.744Z,99544.91
2018-06-07T03:58:00.397Z,99545.73
2018-06-07T04:00:29.025Z,99545.81
2018-06-07T04:02:57.667Z,99548.66
2018-06-07T04:05:26.310Z,99550.00
2018-06-07T04:07:54.954Z,99545.52
2018-06-07T04:10:23.651Z,99542.91
2018-06-07T04:12:52.268Z,99550.69
2018-06-07T04:15:20.903Z,99544.81
2018-06-07T04:17:49.573Z,99549.03
2018-06-07T04:20:18.909Z,99548.80
2018-06-07T04:22:48.311Z,99552.28
2018-06-07T04:25:17.891Z,99551.92
2018-06-07T04:27:46.531Z,99555.96
2018-06-07T04:30:15.128Z,99556.26
2018-06-07T04:32:43.731Z,99560.61
2018-06-07T04:35:12.342Z,99565.89
2018-06-07T04:37:40.993Z,99569.78
2018-06-07T04:40:09.577Z,99569.94
2018-06-07T04:42:38.193Z,99571.53
2018-06-07T04:45:06.836Z,99578.48
2018-06-07T04:47:35.462Z,99577.58
2018-06-07T04:50:04.206Z,99582.61
2018-06-07T04:52:33.054Z,99581.97
2018-06-07T04:55:01.653Z,99588.23
2018-06-07T04:57:30.529Z,99588.83
2018-06-07T04:59:59.461Z,99590.88
2018-06-07T05:02:28.118Z,99596.14
2018-06-07T05:04:56.729Z,99593.45
2018-06-07T05:07:25.381Z,99597.48
2018-06-07T05:09:53.986Z,99595.41
2018-06-07T05:12:22.654Z,99596.84
2018-06-07T05:14:51.290Z,99599.08
2018-06-07T05:17:19.877Z,99600.05
2018-06-07T05:19:48.454Z,99608.00
2018-06-07T05:22:17.049Z,99602.34
2018-06-07T05:24:45.689Z,99606.88
2018-06-07T05:27:14.330Z,99597.09
2018-06-07T05:29:43.374Z,99605.58
2018-06-07T05:32:12.022Z,99602.70
2018-06-07T05:34:41.926Z,99611.53
2018-06-07T05:37:11.505Z,99605.31
2018-06-07T05:39:40.252Z,99612.94
2018-06-07T05:42:08.868Z,99610.56
2018-06-07T05:44:37.534Z,99615.81
2018-06-07T05:47:06.203Z,99611.09
2018-06-07T05:49:34.806Z,99610.09
2018-06-07T05:52:03.459Z,99613.56
2018-06-07T05:54:32.093Z,99613.73
2018-06-07T05:57:00.735Z,99613.21
2018-06-07T05:59:29.928Z,99623.29
2018-06-07T06:01:58.530Z,99623.10
2018-06-07T06:04:27.163Z,99622.41
2018-06-07T06:06:55.845Z,99618.66
2018-06-07T06:09:24.551Z,99621.75
2018-06-07T06:11:53.165Z,99623.81
2018-06-07T06:14:21.795Z,99624.94
2018-06-07T06:16:50.417Z,99628.97
2018-06-07T06:19:19.045Z,99626.74
2018-06-07T06:21:47.707Z,99628.31
2018-06-07T06:24:21.871Z,99623.35
2018-06-07T06:26:50.493Z,99633.73
2018-06-07T06:29:19.097Z,99628.21
2018-06-07T06:31:47.722Z,99639.20
2018-06-07T06:34:16.345Z,99642.89
2018-06-07T06:36:44.916Z,99649.74
2018-06-07T06:39:13.618Z,99645.52
2018-06-07T06:41:42.854Z,99648.40
2018-06-07T06:44:11.462Z,99647.37
2018-06-07T06:46:40.078Z,99653.16
2018-06-07T06:49:08.770Z,99651.45
2018-06-07T06:51:37.352Z,99653.38
2018-06-07T06:54:05.974Z,99657.22
2018-06-07T06:56:34.648Z,99657.34
2018-06-07T06:59:03.301Z,99659.55
2018-06-07T07:01:32.610Z,99655.66
2018-06-07T07:04:01.233Z,99659.58
2018-06-07T07:06:29.838Z,99661.34
2018-06-07T07:08:58.513Z,99666.83
2018-06-07T07:11:27.114Z,99660.89
2018-06-07T07:13:55.737Z,99661.11
2018-06-07T07:16:24.340Z,99658.75
2018-06-07T07:18:52.960Z,99656.85
2018-06-07T07:21:21.924Z,99658.60
2018-06-07T07:23:50.547Z,99659.45
2018-06-07T07:26:19.327Z,99655.06
2018-06-07T07:28:47.968Z,99654.20
2018-06-07T07:31:16.578Z,99649.98
2018-06-07T07:33:45.234Z,99649.16
2018-06-07T07:36:14.003Z,99651.67
2018-06-07T07:38:42.643Z,99655.83
2018-06-07T07:41:12.152Z,99649.03
2018-06-07T07:43:40.838Z,99651.02
2018-06-07T07:46:09.495Z,99660.06
2018-06-07T07:48:38.217Z,99664.46
2018-06-07T07:51:07.018Z,99663.52
2018-06-07T07:53:35.621Z,99661.69
2018-06-07T07:56:04.341Z,99664.23
2018-06-07T07:58:33.052Z,99660.11
2018-06-07T08:01:01.694Z,99666.50
2018-06-07T08:03:30.350Z,99669.56
2018-06-07T08:05:59.069Z,99682.33
2018-06-07T08:08:27.717Z,99677.25
2018-06-07T08:10:56.346Z,99683.80
2018-06-07T08:13:25.072Z,99683.27
2018-06-07T08:15:53.793Z,99685.32
2018-06-07T08:18:22.487Z,99684.50
2018-06-07T08:20:51.211Z,99693.33
2018-06-07T08:23:19.871Z,99684.27
2018-06-07T08:25:48.637Z,99689.03
2018-06-07T08:28:18.274Z,99687.13
2018-06-07T08:30:47.548Z,99690.34
2018-06-07T08:33:17.310Z,99691.36
2018-06-07T08:35:46.027Z,99690.13
2018-06-07T08:38:14.928Z,99689.61
2018-06-07T08:40:43.630Z,99692.44
2018-06-07T08:43:12.359Z,99694.03
2018-06-07T08:45:41.005Z,99690.79
2018-06-07T08:48:09.739Z,99686.32
2018-06-07T08:50:38.430Z,99699.09
2018-06-07T08:53:07.116Z,99696.51
2018-06-07T08:55:35.756Z,99699.64
2018-06-07T08:58:04.426Z,99692.95
2018-06-07T09:00:33.170Z,99694.64
2018-06-07T09:03:01.842Z,99697.91
2018-06-07T09:05:30.522Z,99696.95
2018-06-07T09:07:59.201Z,99698.39
2018-06-07T09:10:27.845Z,99694.98
2018-06-07T09:12:56.522Z,99697.50
2018-06-07T09:15:25.185Z,99694.25
2018-06-07T09:17:53.870Z,99696.55
2018-06-07T09:20:22.522Z,99700.88
2018-06-07T09:22:51.213Z,99696.45
2018-06-07T09:25:19.877Z,99699.20
2018-06-07T09:27:48.502Z,99695.48
2018-06-07T09:30:17.184Z,99694.34
2018-06-07T09:32:45.844Z,99690.33
2018-06-07T09:35:14.546Z,99701.20
2018-06-07T09:37:43.196Z,99697.45
2018-06-07T09:40:11.833Z,99693.92
2018-06-07T09:42:40.546Z,99692.44
2018-06-07T09:45:09.228Z,99687.19
2018-06-07T09:47:37.956Z,99688.95
2018-06-07T09:50:06.673Z,99685.14
2018-06-07T09:52:35.348Z,99689.59
2018-06-07T09:55:04.052Z,99687.81
2018-06-07T09:57:32.760Z,99687.91
2018-06-07T10:00:01.415Z,99683.31
2018-06-07T10:02:30.055Z,99690.20
2018-06-07T10:04:58.755Z,99687.41
2018-06-07T10:07:27.406Z,99695.23
2018-06-07T10:09:56.085Z,99695.73
2018-06-07T10:12:24.818Z,99697.16
2018-06-07T10:14:53.534Z,99691.34
2018-06-07T10:17:22.174Z,99697.52
2018-06-07T10:19:50.879Z,99695.30
2018-06-07T10:22:19.612Z,99684.78
2018-06-07T10:24:48.318Z,99693.43
2018-06-07T10:27:16.968Z,99686.98
2018-06-07T10:29:45.671Z,99692.08
2018-06-07T10:32:15.230Z,99695.17
2018-06-07T10:34:43.937Z,99693.75
2018-06-07T10:37:12.615Z,99691.84
2018-06-07T10:39:41.252Z,99692.91
2018-06-07T10:42:09.923Z,99693.23
2018-06-07T10:44:38.606Z,99701.09
2018-06-07T10:47:07.232Z,99703.45
2018-06-07T10:49:36.468Z,99704.30
2018-06-07T10:52:05.163Z,99696.06
2018-06-07T10:54:33.917Z,99697.41
2018-06-07T10:57:02.643Z,99699.69
2018-06-07T10:59:31.300Z,99699.27
2018-06-07T11:01:59.985Z,99698.61
2018-06-07T11:04:28.709Z,99699.83
2018-06-07T11:06:57.349Z,99695.78
2018-06-07T11:09:26.070Z,99696.11
2018-06-07T11:11:54.753Z,99702.35
2018-06-07T11:14:23.473Z,99693.43
2018-06-07T11:16:52.158Z,99697.39
2018-06-07T11:19:20.903Z,99693.59
2018-06-07T11:21:49.617Z,99692.23
2018-06-07T11:24:18.342Z,99690.67
2018-06-07T11:26:47.117Z,99685.50
2018-06-07T11:29:15.875Z,99678.22
2018-06-07T11:31:44.574Z,99678.91
2018-06-07T11:34:13.316Z,99679.46
2018-06-07T11:36:41.967Z,99676.05
2018-06-07T11:39:11.094Z,99672.59
2018-06-07T11:41:40.524Z,99666.13
2018-06-07T11:44:09.188Z,99665.54
2018-06-07T11:46:37.894Z,99669.22
2018-06-07T11:49:06.544Z,99669.63
2018-06-07T11:51:35.222Z,99664.14
2018-06-07T11:54:03.848Z,99667.47
2018-06-07T11:56:32.479Z,99658.62
2018-06-07T11:59:01.093Z,99652.91
2018-06-07T12:01:29.805Z,99654.95
2018-06-07T12:03:58.508Z,99650.23
2018-06-07T12:06:27.129Z,99652.02
2018-06-07T12:08:55.777Z,99644.36
2018-06-07T12:11:24.454Z,99647.84
2018-06-07T12:13:53.066Z,99646.97
2018-06-07T12:16:21.715Z,99637.59
2018-06-07T12:18:50.305Z,99636.48
2018-06-07T12:21:18.906Z,99632.12
2018-06-07T12:23:47.570Z,99641.84
2018-06-07T12:26:16.426Z,99635.02
2018-06-07T12:28:45.107Z,99629.62
2018-06-07T12:31:14.287Z,99632.58
2018-06-07T12:33:42.906Z,99624.75
2018-06-07T12:36:11.534Z,99624.94
2018-06-07T12:38:40.211Z,99620.30
2018-06-07T12:41:08.845Z,99614.13
2018-06-07T12:43:37.478Z,99616.31
2018-06-07T12:46:06.071Z,99609.62
2018-06-07T12:48:34.660Z,99601.77
2018-06-07T12:51:03.333Z,99601.02
2018-06-07T12:53:31.970Z,99600.78
2018-06-07T12:56:00.638Z,99600.30
2018-06-07T12:58:29.378Z,99594.95
2018-06-07T13:00:57.986Z,99593.08
2018-06-07T13:03:26.643Z,99595.88
2018-06-07T13:05:55.583Z,99590.17
2018-06-07T13:08:24.374Z,99585.61
2018-06-07T13:10:59.557Z,99589.42
2018-06-07T13:13:28.237Z,99583.34
2018-06-07T13:15:56.955Z,99577.27
2018-06-07T13:18:25.661Z,99582.69
2018-06-07T13:20:55.048Z,99582.31
2018-06-07T13:23:23.700Z,99574.14
2018-06-07T13:25:52.850Z,99576.51
2018-06-07T13:28:21.529Z,99581.22
2018-06-07T13:30:50.110Z,99582.03
2018-06-07T13:33:18.743Z,99577.16
2018-06-07T13:35:47.377Z,99580.64
2018-06-07T13:38:16.063Z,99572.69
2018-06-07T13:40:45.370Z,99577.05
2018-06-07T13:43:14.003Z,99578.69
2018-06-07T13:45:42.653Z,99569.47
2018-06-07T13:48:11.338Z,99568.22
2018-06-07T13:50:40.173Z,99571.53
2018-06-07T13:53:08.691Z,99568.42
2018-06-07T13:55:37.410Z,99563.98
2018-06-07T13:58:06.257Z,99557.95
2018-06-07T14:00:34.902Z,99561.48
2018-06-07T14:03:03.638Z,99559.03
2018-06-07T14:05:32.293Z,99558.95
2018-06-07T14:08:00.913Z,99557.36
2018-06-07T14:10:29.525Z,99549.15
2018-06-07T14:12:58.203Z,99550.12
2018-06-07T14:15:26.932Z,99548.07
2018-06-07T14:17:55.605Z,99549.96
2018-06-07T14:20:24.289Z,99553.28
2018-06-07T14:22:52.928Z,99547.23
2018-06-07T14:25:21.626Z,99549.54
2018-06-07T14:27:50.321Z,99548.78
2018-06-07T14:30:18.938Z,99550.41
2018-06-07T14:32:48.549Z,99550.05
2018-06-07T14:35:17.180Z,99544.45
2018-06-07T14:37:45.847Z,99550.05
2018-06-07T14:40:14.498Z,99544.09
2018-06-07T14:42:43.232Z,99546.27
2018-06-07T14:45:11.890Z,99543.17
2018-06-07T14:47:40.585Z,99537.55
2018-06-07T14:50:09.241Z,99529.10
2018-06-07T14:52:37.911Z,99530.64
2018-06-07T14:55:07.198Z,99520.05
2018-06-07T14:57:35.828Z,99515.84
2018-06-07T15:00:04.493Z,99511.09
2018-06-07T15:02:33.118Z,99510.31
2018-06-07T15:05:01.757Z,99512.34
2018-06-07T15:07:30.450Z,99511.55
2018-06-07T15:09:59.123Z,99510.66
2018-06-07T15:12:27.853Z,99516.39
2018-06-07T15:14:56.459Z,99507.22
2018-06-07T15:17:25.095Z,99501.05
2018-06-07T15:19:53.861Z,99502.12
2018-06-07T15:22:22.494Z,99498.44
2018-06-07T15:24:51.110Z,99502.74
2018-06-07T15:27:19.813Z,99505.84
2018-06-07T15:29:49.529Z,99508.45
2018-06-07T15:32:18.138Z,99506.69
2018-06-07T15:34:46.782Z,99505.19
2018-06-07T15:37:15.451Z,99499.42
2018-06-07T15:39:44.071Z,99497.93
2018-06-07T15:42:12.715Z,99497.11
2018-06-07T15:44:41.420Z,99497.73
2018-06-07T15:47:10.046Z,99496.27
2018-06-07T15:49:38.714Z,99496.74
2018-06-07T15:52:07.406Z,99496.52
2018-06-07T15:54:36.294Z,99498.34
2018-06-07T15:57:05.015Z,99490.91
2018-06-07T15:59:33.665Z,99492.32
2018-06-07T16:02:02.474Z,99494.10
2018-06-07T16:04:31.154Z,99497.08
2018-06-07T16:06:59.771Z,99499.80
2018-06-07T16:09:28.435Z,99496.59
2018-06-07T16:11:57.104Z,99499.22
2018-06-07T16:14:25.814Z,99499.95
2018-06-07T16:16:54.486Z,99492.65
2018-06-07T16:19:23.142Z,99487.74
2018-06-07T16:21:51.798Z,99489.36
2018-06-07T16:24:20.481Z,99481.09
2018-06-07T16:26:49.178Z,99477.77
2018-06-07T16:29:17.799Z,99485.81
2018-06-07T16:31:46.495Z,99487.10
2018-06-07T16:34:15.206Z,99474.35
2018-06-07T16:36:43.906Z,99469.95
2018-06-07T16:39:12.551Z,99461.02
2018-06-07T16:41:41.217Z,99455.41
2018-06-07T16:44:10.022Z,99453.46
2018-06-07T16:46:38.754Z,99445.20
2018-06-07T16:49:07.451Z,99452.50
2018-06-07T16:51:36.109Z,99451.70
2018-06-07T16:54:04.681Z,99455.70
2018-06-07T16:56:33.333Z,99456.25
2018-06-07T16:59:02.017Z,99451.18
2018-06-07T17:01:30.635Z,99448.06
2018-06-07T17:03:59.255Z,99449.75
2018-06-07T17:06:27.863Z,99451.86
2018-06-07T17:08:56.550Z,99453.02
2018-06-07T17:11:25.293Z,99449.58
2018-06-07T17:13:53.976Z,99442.56
2018-06-07T17:16:22.618Z,99444.80
2018-06-07T17:18:51.323Z,99450.86
2018-06-07T17:21:19.960Z,99448.05
2018-06-07T17:23:48.644Z,99442.70
2018-06-07T17:26:17.314Z,99450.48
2018-06-07T17:28:46.078Z,99455.40
2018-06-07T17:31:14.674Z,99454.30
2018-06-07T17:33:43.382Z,99451.01
2018-06-07T17:36:12.034Z,99445.56
2018-06-07T17:38:40.990Z,99445.91
2018-06-07T17:41:09.634Z,99439.12
2018-06-07T17:43:38.271Z,99432.64
2018-06-07T17:46:07.562Z,99429.94
2018-06-07T17:48:37.054Z,99437.72
2018-06-07T17:51:05.702Z,99437.42
2018-06-07T17:53:34.325Z,99433.92
2018-06-07T17:56:03.114Z,99432.50
2018-06-07T17:58:31.749Z,99429.83
2018-06-07T18:01:00.392Z,99430.48
2018-06-07T18:03:29.038Z,99429.21
2018-06-07T18:05:57.709Z,99430.43
2018-06-07T18:08:26.309Z,99428.25
2018-06-07T18:10:54.919Z,99427.72
2018-06-07T18:13:23.555Z,99433.42
2018-06-07T18:15:52.213Z,99438.08
2018-06-07T18:18:20.887Z,99442.25
2018-06-07T18:20:49.521Z,99442.57
2018-06-07T18:23:18.128Z,99444.53
2018-06-07T18:25:46.826Z,99448.42
2018-06-07T18:28:15.562Z,99443.52
2018-06-07T18:30:44.198Z,99441.43
2018-06-07T18:33:12.799Z,99442.36
2018-06-07T18:35:41.425Z,99442.16
2018-06-07T18:38:10.065Z,99439.58
2018-06-07T18:40:38.774Z,99448.33
2018-06-07T18:43:07.483Z,99443.97
2018-06-07T18:45:36.085Z,99446.52
2018-06-07T18:48:04.741Z,99445.14
2018-06-07T18:50:33.421Z,99442.91
2018-06-07T18:53:02.058Z,99453.41
2018-06-07T18:55:30.690Z,99446.50
2018-06-07T19:10:49.375Z,99470.27
2018-06-07T19:13:23.155Z,99470.30
2018-06-07T19:15:52.548Z,99467.23
2018-06-07T19:18:21.193Z,99473.66
2018-06-07T19:20:57.312Z,99478.97
2018-06-07T19:23:25.941Z,99487.93
2018-06-07T19:25:59.798Z,99488.77
2018-06-07T19:28:28.413Z,99486.30
2018-06-07T19:30:57.128Z,99490.13
2018-06-07T19:33:30.902Z,99491.90
2018-06-07T19:35:59.632Z,99492.48
2018-06-07T19:38:28.295Z,99490.22
2018-06-07T19:41:02.051Z,99495.44
2018-06-07T19:43:30.689Z,99496.39
2018-06-07T19:45:59.335Z,99489.78
2018-06-07T19:48:28.012Z,99496.04
2018-06-07T19:50:56.644Z,99494.56
2018-06-07T19:53:25.273Z,99488.41
2018-06-07T19:55:53.970Z,99490.64
2018-06-07T19:58:22.636Z,99490.84
2018-06-07T20:00:51.349Z,99488.55
2018-06-07T20:03:20.055Z,99490.41
2018-06-07T20:05:48.781Z,99492.48
2018-06-07T20:08:17.481Z,99485.90
2018-06-07T20:10:46.150Z,99483.87
2018-06-07T20:13:14.853Z,99480.73
2018-06-07T20:15:43.461Z,99481.67
2018-06-07T20:18:12.162Z,99480.41
2018-06-07T20:20:41.447Z,99471.41
2018-06-07T20:23:10.093Z,99473.02
2018-06-07T20:25:38.704Z,99468.73
2018-06-07T20:28:07.382Z,99461.27
2018-06-07T20:30:36.050Z,99453.57
2018-06-07T20:33:04.780Z,99455.28
2018-06-07T20:35:33.481Z,99453.41
2018-06-07T20:38:02.068Z,99454.83
2018-06-07T20:40:30.948Z,99457.70
2018-06-07T20:42:59.590Z,99447.13
2018-06-07T20:45:28.238Z,99451.41
2018-06-07T20:47:56.979Z,99451.79
2018-06-07T20:50:25.827Z,99452.90
2018-06-07T20:52:54.906Z,99453.73
2018-06-07T20:55:25.591Z,99452.54
2018-06-07T20:57:57.512Z,99448.55
2018-06-07T21:00:26.243Z,99456.82
2018-06-07T21:02:56.213Z,99456.55
2018-06-07T21:05:24.986Z,99453.75
2018-06-07T21:07:53.698Z,99455.73
2018-06-07T21:10:22.363Z,99452.82
2018-06-07T21:12:51.007Z,99448.47
2018-06-07T21:15:19.767Z,99454.33
2018-06-07T21:17:48.873Z,99449.30
2018-06-07T21:20:17.607Z,99451.21
2018-06-07T21:22:46.590Z,99451.85
2018-06-07T21:25:15.273Z,99451.50
2018-06-07T21:27:44.013Z,99445.09
2018-06-07T21:30:12.817Z,99452.70
2018-06-07T21:32:41.554Z,99450.20
2018-06-07T21:35:10.219Z,99453.63
2018-06-07T21:37:39.025Z,99454.65
2018-06-07T21:40:07.962Z,99461.52
2018-06-07T21:42:36.611Z,99467.72
2018-06-07T21:45:05.783Z,99476.89
2018-06-07T21:47:34.472Z,99473.38
2018-06-07T21:50:03.193Z,99473.02
2018-06-07T21:52:32.000Z,99471.80
2018-06-07T21:55:00.721Z,99472.43
2018-06-07T21:57:29.527Z,99473.34
2018-06-07T21:59:58.323Z,99467.75
2018-06-07T22:02:27.271Z,99464.23
2018-06-07T22:04:57.007Z,99465.55
2018-06-07T22:07:26.405Z,99464.98
2018-06-07T22:09:55.194Z,99461.08
2018-06-07T22:12:23.947Z,99456.83
2018-06-07T22:14:53.094Z,99456.72
2018-06-07T22:17:21.781Z,99457.77
2018-06-07T22:19:56.286Z,99461.14
2018-06-07T22:22:25.391Z,99457.63
2018-06-07T22:24:54.087Z,99438.30
2018-06-07T22:27:22.788Z,99428.86
2018-06-07T22:29:51.470Z,99429.93
2018-06-07T22:32:20.176Z,99425.84
2018-06-07T22:34:48.929Z,99427.51
2018-06-07T22:37:17.666Z,99423.97
2018-06-07T22:39:46.298Z,99410.69
2018-06-07T22:42:15.028Z,99420.08
2018-06-07T22:44:44.552Z,99418.75
2018-06-07T22:47:13.239Z,99424.23
2018-06-07T22:49:41.909Z,99411.31
2018-06-07T22:52:10.581Z,99418.57
2018-06-07T22:54:39.240Z,99418.94
2018-06-07T22:57:13.826Z,99409.81
2018-06-07T22:59:42.594Z,99408.51
2018-06-07T23:02:11.234Z,99404.20
2018-06-07T23:04:40.445Z,99400.86
2018-06-07T23:07:10.646Z,99401.42
2018-06-07T23:09:39.274Z,99398.89
2018-06-07T23:12:08.187Z,99400.30
2018-06-07T23:14:36.849Z,99396.67
2018-06-07T23:17:05.517Z,99401.06
2018-06-07T23:19:34.211Z,99395.59
2018-06-07T23:22:02.946Z,99396.11
2018-06-07T23:24:34.624Z,99398.53
2018-06-07T23:27:04.662Z,99398.87
2018-06-07T23:29:42.874Z,99397.41
2018-06-07T23:32:11.692Z,99387.12
2018-06-07T23:34:40.358Z,99386.80
2018-06-07T23:37:09.043Z,99383.06
2018-06-07T23:39:37.905Z,99380.70
2018-06-07T23:42:13.299Z,99375.44
2018-06-07T23:44:41.989Z,99373.63
2018-06-07T23:47:10.624Z,99372.62
2018-06-07T23:49:39.294Z,99377.63
2018-06-07T23:52:07.937Z,99373.90
2018-06-07T23:54:36.550Z,99367.47
2018-06-07T23:57:05.206Z,99366.22
