createdAt,value
2018-04-16T00:00:35.929Z,15.43
2018-04-16T00:01:35.905Z,15.44
2018-04-16T00:02:35.885Z,15.46
2018-04-16T00:03:35.889Z,15.44
2018-04-16T00:04:35.892Z,15.46
2018-04-16T00:05:35.912Z,15.46
2018-04-16T00:06:35.898Z,15.45
2018-04-16T00:07:35.884Z,15.45
2018-04-16T00:09:35.879Z,15.43
2018-04-16T00:10:35.934Z,15.42
2018-04-16T00:11:35.914Z,15.4
2018-04-16T00:12:35.896Z,15.39
2018-04-16T00:13:35.913Z,15.37
2018-04-16T00:14:35.913Z,15.38
2018-04-16T00:15:35.919Z,15.37
2018-04-16T00:16:35.866Z,15.37
2018-04-16T00:17:35.869Z,15.37
2018-04-16T00:18:35.900Z,15.37
2018-04-16T00:19:35.878Z,15.36
2018-04-16T00:20:35.874Z,15.36
2018-04-16T00:21:35.887Z,15.36
2018-04-16T00:22:35.876Z,15.33
2018-04-16T00:23:35.931Z,15.3
2018-04-16T00:24:35.908Z,15.29
2018-04-16T00:25:35.883Z,15.31
2018-04-16T00:26:35.858Z,15.28
2018-04-16T00:27:35.879Z,15.27
2018-04-16T00:28:35.853Z,15.28
2018-04-16T00:29:35.893Z,15.24
2018-04-16T00:30:35.912Z,15.24
2018-04-16T00:31:35.848Z,15.24
2018-04-16T00:32:36.331Z,15.24
2018-04-16T00:33:35.867Z,15.25
2018-04-16T00:34:35.892Z,15.24
2018-04-16T00:35:35.867Z,15.22
2018-04-16T00:36:35.881Z,15.19
2018-04-16T00:37:35.864Z,15.19
2018-04-16T00:38:35.845Z,15.2
2018-04-16T00:39:35.831Z,15.15
2018-04-16T00:40:35.855Z,15.1
2018-04-16T00:41:35.843Z,15.13
2018-04-16T00:42:35.874Z,15.14
2018-04-16T00:43:35.833Z,15.17
2018-04-16T00:44:35.952Z,15.18
2018-04-16T00:45:35.850Z,15.18
2018-04-16T00:46:35.925Z,15.2
2018-04-16T00:47:35.855Z,15.2
2018-04-16T00:48:35.830Z,15.2
2018-04-16T00:49:35.847Z,15.19
2018-04-16T00:50:35.841Z,15.18
2018-04-16T00:51:35.843Z,15.18
2018-04-16T00:52:35.952Z,15.19
2018-04-16T00:53:35.843Z,15.18
2018-04-16T00:54:35.900Z,15.18
2018-04-16T00:55:35.824Z,15.18
2018-04-16T00:56:35.803Z,15.19
2018-04-16T00:57:35.975Z,15.2
2018-04-16T00:58:35.830Z,15.2
2018-04-16T00:59:35.803Z,15.22
2018-04-16T01:00:35.818Z,15.2
2018-04-16T01:01:35.818Z,15.19
2018-04-16T01:02:35.832Z,15.18
2018-04-16T01:03:35.819Z,15.22
2018-04-16T01:04:35.810Z,15.17
2018-04-16T01:05:35.815Z,15.16
2018-04-16T01:06:35.813Z,15.16
2018-04-16T01:07:35.795Z,15.17
2018-04-16T01:08:35.824Z,15.15
2018-04-16T01:09:35.811Z,15.13
2018-04-16T01:10:35.811Z,15.14
2018-04-16T01:11:35.801Z,15.16
2018-04-16T01:12:35.810Z,15.18
2018-04-16T01:13:35.824Z,15.18
2018-04-16T01:14:35.824Z,15.18
2018-04-16T01:15:35.840Z,15.18
2018-04-16T01:16:35.810Z,15.15
2018-04-16T01:17:35.964Z,15.15
2018-04-16T01:18:35.810Z,15.14
2018-04-16T01:19:35.794Z,15.16
2018-04-16T01:20:35.784Z,15.16
2018-04-16T01:21:35.784Z,15.16
2018-04-16T01:22:35.815Z,15.14
2018-04-16T01:23:35.780Z,15.14
2018-04-16T01:24:35.799Z,15.16
2018-04-16T01:25:35.799Z,15.17
2018-04-16T01:26:35.808Z,15.15
2018-04-16T01:27:35.781Z,15.15
2018-04-16T01:28:35.779Z,15.15
2018-04-16T01:29:35.924Z,15.14
2018-04-16T01:30:35.819Z,15.13
2018-04-16T01:31:35.767Z,15.09
2018-04-16T01:32:35.889Z,15.09
2018-04-16T01:33:35.776Z,15.08
2018-04-16T01:34:35.812Z,15.07
2018-04-16T01:35:35.868Z,15.08
2018-04-16T01:36:35.760Z,15.07
2018-04-16T01:37:35.817Z,15.06
2018-04-16T01:38:35.775Z,15.06
2018-04-16T01:39:35.784Z,15.07
2018-04-16T01:40:35.790Z,15.09
2018-04-16T01:41:35.772Z,15.09
2018-04-16T01:42:35.794Z,15.07
2018-04-16T01:43:35.766Z,15.07
2018-04-16T01:44:35.784Z,15.06
2018-04-16T01:45:35.765Z,15.06
2018-04-16T01:46:35.771Z,15.06
2018-04-16T01:47:35.757Z,15.07
2018-04-16T01:48:35.777Z,15.06
2018-04-16T01:49:35.931Z,15.07
2018-04-16T01:50:35.793Z,15.06
2018-04-16T01:51:35.761Z,15.06
2018-04-16T01:52:35.759Z,15.07
2018-04-16T01:53:35.742Z,15.08
2018-04-16T01:54:35.786Z,15.06
2018-04-16T01:55:35.764Z,15.08
2018-04-16T01:56:35.774Z,15.07
2018-04-16T01:57:35.825Z,15.07
2018-04-16T01:58:35.752Z,15.07
2018-04-16T01:59:35.749Z,15.08
2018-04-16T02:00:35.750Z,15.1
2018-04-16T02:01:35.819Z,15.08
2018-04-16T02:02:35.770Z,15.09
2018-04-16T02:03:35.738Z,15.07
2018-04-16T02:04:35.737Z,15.07
2018-04-16T02:05:35.766Z,15.07
2018-04-16T02:06:35.752Z,15.07
2018-04-16T02:07:35.724Z,15.06
2018-04-16T02:08:35.730Z,15.05
2018-04-16T02:09:35.717Z,15.05
2018-04-16T02:10:35.759Z,15.05
2018-04-16T02:11:36.272Z,15.04
2018-04-16T02:12:35.728Z,15.06
2018-04-16T02:13:35.741Z,15.06
2018-04-16T02:14:35.773Z,15.05
2018-04-16T02:15:35.757Z,15.05
2018-04-16T02:16:35.770Z,15.04
2018-04-16T02:17:35.726Z,15.05
2018-04-16T02:18:35.723Z,15.03
2018-04-16T02:19:35.735Z,15.03
2018-04-16T02:20:35.708Z,15.05
2018-04-16T02:21:35.697Z,15.06
2018-04-16T02:22:35.760Z,15.05
2018-04-16T02:23:35.776Z,15.06
2018-04-16T02:24:35.690Z,15.05
2018-04-16T02:25:35.727Z,15.05
2018-04-16T02:26:35.735Z,15.04
2018-04-16T02:27:35.769Z,15.06
2018-04-16T02:28:35.728Z,15.05
2018-04-16T02:29:35.696Z,15.06
2018-04-16T02:30:35.779Z,15.06
2018-04-16T02:31:35.776Z,15.05
2018-04-16T02:32:35.732Z,15.05
2018-04-16T02:33:35.697Z,15.05
2018-04-16T02:34:35.698Z,15.04
2018-04-16T02:35:35.932Z,15.05
2018-04-16T02:36:35.737Z,15.03
2018-04-16T02:37:35.698Z,15.04
2018-04-16T02:38:35.728Z,15.03
2018-04-16T02:39:35.714Z,15.03
2018-04-16T02:40:35.756Z,15.04
2018-04-16T02:41:35.704Z,15.04
2018-04-16T02:42:35.706Z,15.03
2018-04-16T02:43:35.714Z,15.02
2018-04-16T02:44:35.729Z,15.01
2018-04-16T02:45:35.661Z,15.03
2018-04-16T02:46:35.803Z,15.01
2018-04-16T02:47:35.700Z,15.01
2018-04-16T02:48:35.683Z,14.99
2018-04-16T02:49:35.712Z,14.99
2018-04-16T02:50:35.702Z,14.98
2018-04-16T02:51:35.671Z,14.99
2018-04-16T02:52:35.669Z,14.97
2018-04-16T02:53:35.677Z,14.98
2018-04-16T02:54:35.659Z,14.97
2018-04-16T02:55:35.697Z,14.96
2018-04-16T02:56:35.682Z,14.93
2018-04-16T02:57:35.660Z,14.94
2018-04-16T02:58:35.679Z,14.94
2018-04-16T02:59:35.694Z,14.94
2018-04-16T03:00:35.706Z,14.95
2018-04-16T03:01:35.689Z,14.94
2018-04-16T03:02:35.697Z,14.94
2018-04-16T03:03:35.667Z,14.94
2018-04-16T03:04:35.742Z,14.94
2018-04-16T03:05:35.678Z,14.94
2018-04-16T03:06:35.674Z,14.94
2018-04-16T03:07:35.682Z,14.93
2018-04-16T03:08:35.674Z,14.92
2018-04-16T03:09:35.661Z,14.93
2018-04-16T03:10:35.654Z,14.92
2018-04-16T03:11:35.705Z,14.92
2018-04-16T03:12:36.112Z,14.92
2018-04-16T03:13:35.730Z,14.89
2018-04-16T03:14:35.689Z,14.91
2018-04-16T03:15:35.660Z,14.91
2018-04-16T03:16:35.671Z,14.9
2018-04-16T03:17:35.688Z,14.88
2018-04-16T03:18:35.671Z,14.87
2018-04-16T03:19:35.668Z,14.86
2018-04-16T03:20:35.663Z,14.87
2018-04-16T03:21:35.644Z,14.87
2018-04-16T03:22:35.667Z,14.87
2018-04-16T03:23:35.616Z,14.87
2018-04-16T03:24:35.671Z,14.86
2018-04-16T03:25:35.974Z,14.87
2018-04-16T03:26:35.638Z,14.86
2018-04-16T03:27:35.642Z,14.86
2018-04-16T03:28:35.624Z,14.86
2018-04-16T03:29:35.614Z,14.86
2018-04-16T03:30:35.667Z,14.84
2018-04-16T03:31:35.720Z,14.83
2018-04-16T03:32:35.748Z,14.86
2018-04-16T03:33:35.633Z,14.85
2018-04-16T03:34:35.628Z,14.85
2018-04-16T03:35:35.748Z,14.84
2018-04-16T03:36:35.654Z,14.83
2018-04-16T03:37:35.698Z,14.83
2018-04-16T03:38:35.607Z,14.85
2018-04-16T03:39:35.622Z,14.82
2018-04-16T03:40:35.608Z,14.85
2018-04-16T03:41:35.620Z,14.82
2018-04-16T03:42:35.666Z,14.8
2018-04-16T03:43:35.630Z,14.8
2018-04-16T03:44:35.781Z,14.79
2018-04-16T03:45:35.600Z,14.8
2018-04-16T03:46:35.630Z,14.79
2018-04-16T03:47:35.603Z,14.8
2018-04-16T03:48:35.584Z,14.77
2018-04-16T03:49:35.615Z,14.77
2018-04-16T03:50:35.648Z,14.8
2018-04-16T03:51:35.604Z,14.79
2018-04-16T03:52:35.604Z,14.8
2018-04-16T03:53:35.605Z,14.77
2018-04-16T03:54:35.573Z,14.77
2018-04-16T03:55:35.589Z,14.77
2018-04-16T03:56:35.603Z,14.76
2018-04-16T03:57:35.653Z,14.78
2018-04-16T03:58:35.676Z,14.75
2018-04-16T03:59:35.596Z,14.75
2018-04-16T04:00:35.573Z,14.71
2018-04-16T04:01:35.588Z,14.73
2018-04-16T04:02:35.556Z,14.72
2018-04-16T04:03:35.556Z,14.7
2018-04-16T04:04:35.570Z,14.72
2018-04-16T04:05:35.570Z,14.68
2018-04-16T04:06:35.586Z,14.68
2018-04-16T04:07:35.601Z,14.67
2018-04-16T04:08:35.536Z,14.64
2018-04-16T04:09:35.549Z,14.65
2018-04-16T04:10:35.586Z,14.64
2018-04-16T04:11:35.620Z,14.65
2018-04-16T04:12:35.575Z,14.62
2018-04-16T04:13:35.546Z,14.61
2018-04-16T04:14:35.555Z,14.59
2018-04-16T04:15:35.552Z,14.57
2018-04-16T04:16:35.546Z,14.6
2018-04-16T04:17:35.609Z,14.55
2018-04-16T04:18:35.611Z,14.54
2018-04-16T04:19:35.592Z,14.54
2018-04-16T04:20:35.628Z,14.51
2018-04-16T04:21:35.547Z,14.5
2018-04-16T04:22:35.542Z,14.49
2018-04-16T04:23:35.531Z,14.46
2018-04-16T04:24:35.530Z,14.49
2018-04-16T04:25:35.543Z,14.48
2018-04-16T04:26:35.503Z,14.47
2018-04-16T04:27:35.547Z,14.45
2018-04-16T04:28:35.550Z,14.45
2018-04-16T04:29:35.514Z,14.45
2018-04-16T04:30:35.532Z,14.44
2018-04-16T04:31:35.508Z,14.43
2018-04-16T04:32:35.535Z,14.43
2018-04-16T04:33:35.555Z,14.41
2018-04-16T04:34:35.571Z,14.42
2018-04-16T04:35:35.541Z,14.42
2018-04-16T04:36:35.538Z,14.4
2018-04-16T04:37:35.635Z,14.37
2018-04-16T04:38:35.588Z,14.36
2018-04-16T04:39:35.519Z,14.36
2018-04-16T04:40:35.554Z,14.35
2018-04-16T04:41:35.488Z,14.33
2018-04-16T04:42:35.522Z,14.33
2018-04-16T04:43:35.649Z,14.33
2018-04-16T04:44:35.511Z,14.34
2018-04-16T04:45:35.575Z,14.31
2018-04-16T04:46:35.502Z,14.32
2018-04-16T04:47:35.499Z,14.3
2018-04-16T04:48:35.720Z,14.28
2018-04-16T04:49:35.508Z,14.25
2018-04-16T04:50:35.511Z,14.23
2018-04-16T04:51:35.517Z,14.23
2018-04-16T04:52:35.528Z,14.2
2018-04-16T04:53:35.514Z,14.2
2018-04-16T04:54:35.563Z,14.21
2018-04-16T04:55:35.556Z,14.19
2018-04-16T04:56:35.470Z,14.18
2018-04-16T04:57:35.493Z,14.17
2018-04-16T04:58:35.502Z,14.15
2018-04-16T04:59:35.495Z,14.13
2018-04-16T05:00:35.539Z,14.06
2018-04-16T05:01:35.510Z,14.05
2018-04-16T05:02:35.494Z,14.03
2018-04-16T05:03:35.554Z,14.02
2018-04-16T05:04:35.467Z,14.02
2018-04-16T05:05:35.531Z,14.01
2018-04-16T05:06:36.106Z,14
2018-04-16T05:07:35.475Z,13.97
2018-04-16T05:08:35.505Z,13.96
2018-04-16T05:09:35.497Z,13.97
2018-04-16T05:10:35.501Z,13.97
2018-04-16T05:11:35.530Z,13.96
2018-04-16T05:12:35.519Z,13.96
2018-04-16T05:13:35.517Z,13.97
2018-04-16T05:14:35.480Z,13.96
2018-04-16T05:15:35.478Z,13.95
2018-04-16T05:16:35.457Z,13.95
2018-04-16T05:17:35.469Z,13.94
2018-04-16T05:18:35.458Z,13.93
2018-04-16T05:19:35.522Z,13.9
2018-04-16T05:20:35.455Z,13.92
2018-04-16T05:21:35.460Z,13.93
2018-04-16T05:22:35.441Z,13.9
2018-04-16T05:23:35.855Z,13.89
2018-04-16T05:24:35.460Z,13.88
2018-04-16T05:25:35.505Z,13.87
2018-04-16T05:26:35.439Z,13.87
2018-04-16T05:27:35.445Z,13.84
2018-04-16T05:28:35.563Z,13.84
2018-04-16T05:29:35.437Z,13.84
2018-04-16T05:30:35.454Z,13.86
2018-04-16T05:31:35.454Z,13.84
2018-04-16T05:32:35.664Z,13.84
2018-04-16T05:33:35.610Z,13.85
2018-04-16T05:34:35.635Z,13.83
2018-04-16T05:35:35.444Z,13.82
2018-04-16T05:36:35.559Z,13.81
2018-04-16T05:37:35.438Z,13.82
2018-04-16T05:38:35.485Z,13.81
2018-04-16T05:39:35.520Z,13.82
2018-04-16T05:40:35.417Z,13.81
2018-04-16T05:41:35.432Z,13.81
2018-04-16T05:42:35.416Z,13.79
2018-04-16T05:43:35.397Z,13.81
2018-04-16T05:44:35.451Z,13.78
2018-04-16T05:45:35.473Z,13.79
2018-04-16T05:46:35.412Z,13.78
2018-04-16T05:47:35.461Z,13.79
2018-04-16T05:48:35.415Z,13.79
2018-04-16T05:49:35.463Z,13.77
2018-04-16T05:50:35.431Z,13.77
2018-04-16T05:51:35.417Z,13.77
2018-04-16T05:52:35.405Z,13.8
2018-04-16T05:53:35.402Z,13.77
2018-04-16T05:54:35.444Z,13.78
2018-04-16T05:55:35.413Z,13.77
2018-04-16T05:56:35.404Z,13.79
2018-04-16T05:57:35.394Z,13.81
2018-04-16T05:58:35.464Z,13.81
2018-04-16T05:59:35.458Z,13.79
2018-04-16T06:00:35.441Z,13.81
2018-04-16T06:01:35.383Z,13.82
2018-04-16T06:02:35.473Z,13.82
2018-04-16T06:03:35.396Z,13.84
2018-04-16T06:04:35.450Z,13.84
2018-04-16T06:05:35.411Z,13.85
2018-04-16T06:06:35.777Z,13.85
2018-04-16T06:07:35.426Z,13.88
2018-04-16T06:08:35.385Z,13.89
2018-04-16T06:09:35.525Z,13.9
2018-04-16T06:10:35.423Z,13.94
2018-04-16T06:11:35.526Z,13.91
2018-04-16T06:12:35.396Z,13.94
2018-04-16T06:13:35.814Z,13.94
2018-04-16T06:14:35.458Z,13.94
2018-04-16T06:15:35.392Z,13.98
2018-04-16T06:16:35.428Z,13.97
2018-04-16T06:17:35.410Z,13.95
2018-04-16T06:18:35.395Z,13.99
2018-04-16T06:19:35.351Z,14
2018-04-16T06:20:35.544Z,14.01
2018-04-16T06:21:35.374Z,14.03
2018-04-16T06:22:35.408Z,14.05
2018-04-16T06:23:35.403Z,14.07
2018-04-16T06:24:35.355Z,14.08
2018-04-16T06:25:35.390Z,14.08
2018-04-16T06:26:35.347Z,14.09
2018-04-16T06:27:35.359Z,14.09
2018-04-16T06:28:35.395Z,14.09
2018-04-16T06:29:35.346Z,14.11
2018-04-16T06:30:35.420Z,14.11
2018-04-16T06:31:35.327Z,14.13
2018-04-16T06:32:35.375Z,14.14
2018-04-16T06:33:35.513Z,14.15
2018-04-16T06:34:35.400Z,14.16
2018-04-16T06:35:35.623Z,14.17
2018-04-16T06:36:35.384Z,14.16
2018-04-16T06:37:35.367Z,14.18
2018-04-16T06:38:35.379Z,14.16
2018-04-16T06:39:35.361Z,14.11
2018-04-16T06:40:35.392Z,14.12
2018-04-16T06:41:35.376Z,14.16
2018-04-16T06:42:35.358Z,14.18
2018-04-16T06:43:35.372Z,14.19
2018-04-16T06:44:35.386Z,14.18
2018-04-16T06:45:35.429Z,14.18
2018-04-16T06:46:35.372Z,14.18
2018-04-16T06:47:35.317Z,14.19
2018-04-16T06:48:35.379Z,14.21
2018-04-16T06:49:35.315Z,14.23
2018-04-16T06:50:35.437Z,14.25
2018-04-16T06:51:35.321Z,14.28
2018-04-16T06:52:35.329Z,14.31
2018-04-16T06:53:35.336Z,14.33
2018-04-16T06:54:35.361Z,14.36
2018-04-16T06:55:35.347Z,14.37
2018-04-16T06:56:35.343Z,14.39
2018-04-16T06:57:35.312Z,14.41
2018-04-16T06:58:35.343Z,14.42
2018-04-16T06:59:35.389Z,14.48
2018-04-16T07:00:35.425Z,14.49
2018-04-16T07:01:35.357Z,14.53
2018-04-16T07:02:35.317Z,14.52
2018-04-16T07:03:35.331Z,14.56
2018-04-16T07:04:35.346Z,14.56
2018-04-16T07:05:35.392Z,14.58
2018-04-16T07:06:35.337Z,14.63
2018-04-16T07:07:35.317Z,14.65
2018-04-16T07:08:35.321Z,14.68
2018-04-16T07:09:35.330Z,14.71
2018-04-16T07:10:35.358Z,14.72
2018-04-16T07:11:35.379Z,14.71
2018-04-16T07:12:35.304Z,14.72
2018-04-16T07:13:35.315Z,14.78
2018-04-16T07:14:35.315Z,14.83
2018-04-16T07:15:35.300Z,14.83
2018-04-16T07:16:35.307Z,14.88
2018-04-16T07:17:35.332Z,14.91
2018-04-16T07:18:35.314Z,14.91
2018-04-16T07:19:35.379Z,14.95
2018-04-16T07:20:35.292Z,14.97
2018-04-16T07:21:35.438Z,15.01
2018-04-16T07:22:35.281Z,15.05
2018-04-16T07:23:35.301Z,15.08
2018-04-16T07:24:35.281Z,15.07
2018-04-16T07:25:35.279Z,15.06
2018-04-16T07:26:35.388Z,15.05
2018-04-16T07:27:35.343Z,15.06
2018-04-16T07:28:35.254Z,15.09
2018-04-16T07:29:35.261Z,15.13
2018-04-16T07:30:35.310Z,15.16
2018-04-16T07:31:35.266Z,15.21
2018-04-16T07:32:35.245Z,15.23
2018-04-16T07:33:35.654Z,15.28
2018-04-16T07:34:35.368Z,15.34
2018-04-16T07:35:35.344Z,15.36
2018-04-16T07:36:35.250Z,15.39
2018-04-16T07:37:35.366Z,15.4
2018-04-16T07:38:35.300Z,15.44
2018-04-16T07:39:35.271Z,15.46
2018-04-16T07:40:35.260Z,15.47
2018-04-16T07:41:35.237Z,15.5
2018-04-16T07:42:35.312Z,15.49
2018-04-16T07:43:35.245Z,15.51
2018-04-16T07:44:35.256Z,15.51
2018-04-16T07:45:35.372Z,15.53
2018-04-16T07:46:35.236Z,15.6
2018-04-16T07:47:35.224Z,15.62
2018-04-16T07:48:35.238Z,15.64
2018-04-16T07:49:35.240Z,15.64
2018-04-16T07:50:35.263Z,15.65
2018-04-16T07:51:35.234Z,15.65
2018-04-16T07:52:35.263Z,15.66
2018-04-16T07:53:35.235Z,15.68
2018-04-16T07:54:35.237Z,15.74
2018-04-16T07:55:35.384Z,15.79
2018-04-16T07:56:35.302Z,15.85
2018-04-16T07:57:35.286Z,15.89
2018-04-16T07:58:35.244Z,15.86
2018-04-16T07:59:35.270Z,15.84
2018-04-16T08:00:35.257Z,15.85
2018-04-16T08:01:35.218Z,15.89
2018-04-16T08:02:35.244Z,15.95
2018-04-16T08:03:35.201Z,15.97
2018-04-16T08:04:35.239Z,16.01
2018-04-16T08:05:35.222Z,16.09
2018-04-16T08:06:35.543Z,16.13
2018-04-16T08:07:35.229Z,16.13
2018-04-16T08:08:35.241Z,16.12
2018-04-16T08:09:35.229Z,16.18
2018-04-16T08:10:35.218Z,16.2
2018-04-16T08:11:35.196Z,16.25
2018-04-16T08:12:35.661Z,16.26
2018-04-16T08:13:35.189Z,16.31
2018-04-16T08:14:35.203Z,16.36
2018-04-16T08:15:35.216Z,16.36
2018-04-16T08:16:35.394Z,16.36
2018-04-16T08:17:35.260Z,16.42
2018-04-16T08:18:35.237Z,16.42
2018-04-16T08:19:35.214Z,16.42
2018-04-16T08:20:35.225Z,16.41
2018-04-16T08:21:35.213Z,16.46
2018-04-16T08:22:35.217Z,16.53
2018-04-16T08:23:35.245Z,16.53
2018-04-16T08:24:35.204Z,16.6
2018-04-16T08:25:35.220Z,16.57
2018-04-16T08:26:35.209Z,16.67
2018-04-16T08:27:35.373Z,16.62
2018-04-16T08:28:35.264Z,16.64
2018-04-16T08:29:35.211Z,16.64
2018-04-16T08:30:35.315Z,16.67
2018-04-16T08:31:35.190Z,16.72
2018-04-16T08:32:35.228Z,16.75
2018-04-16T08:33:35.180Z,16.79
2018-04-16T08:34:35.170Z,16.87
2018-04-16T08:35:35.181Z,16.83
2018-04-16T08:36:35.182Z,16.81
2018-04-16T08:37:35.280Z,16.75
2018-04-16T08:38:35.247Z,16.71
2018-04-16T08:39:35.227Z,16.75
2018-04-16T08:40:35.214Z,16.8
2018-04-16T08:41:35.205Z,16.88
2018-04-16T08:42:35.254Z,17
2018-04-16T08:43:35.155Z,17.02
2018-04-16T08:44:35.202Z,17.06
2018-04-16T08:45:35.206Z,16.99
2018-04-16T08:46:35.221Z,16.96
2018-04-16T08:47:35.184Z,17.07
2018-04-16T08:48:35.170Z,17.04
2018-04-16T08:49:35.217Z,17.06
2018-04-16T08:50:35.165Z,17.08
2018-04-16T08:51:35.172Z,17.15
2018-04-16T08:52:35.557Z,17.21
2018-04-16T08:53:35.172Z,17.27
2018-04-16T08:54:35.143Z,17.3
2018-04-16T08:55:35.158Z,17.32
2018-04-16T08:56:35.117Z,17.37
2018-04-16T08:57:35.332Z,17.4
2018-04-16T08:58:35.125Z,17.5
2018-04-16T08:59:35.521Z,17.5
2018-04-16T09:00:35.717Z,17.53
2018-04-16T09:01:35.133Z,17.54
2018-04-16T09:02:35.199Z,17.59
2018-04-16T09:03:35.160Z,17.63
2018-04-16T09:04:35.192Z,17.63
2018-04-16T09:05:35.126Z,17.67
2018-04-16T09:06:35.121Z,17.63
2018-04-16T09:07:35.156Z,17.65
2018-04-16T09:08:35.149Z,17.73
2018-04-16T09:09:35.137Z,17.79
2018-04-16T09:10:35.135Z,17.77
2018-04-16T09:11:35.126Z,17.75
2018-04-16T09:12:35.129Z,17.8
2018-04-16T09:13:35.113Z,17.73
2018-04-16T09:14:35.103Z,17.73
2018-04-16T09:15:35.100Z,17.75
2018-04-16T09:16:35.100Z,17.82
2018-04-16T09:17:35.202Z,17.88
2018-04-16T09:18:35.116Z,17.91
2018-04-16T09:19:35.213Z,17.92
2018-04-16T09:20:35.232Z,17.92
2018-04-16T09:21:35.099Z,17.93
2018-04-16T09:22:35.151Z,17.93
2018-04-16T09:23:35.113Z,17.95
2018-04-16T09:24:35.091Z,18
2018-04-16T09:25:35.108Z,18.07
2018-04-16T09:26:35.141Z,18.01
2018-04-16T09:27:35.490Z,18.06
2018-04-16T09:28:35.188Z,18.16
2018-04-16T09:29:35.147Z,18.13
2018-04-16T09:30:35.093Z,18.18
2018-04-16T09:31:35.102Z,18.18
2018-04-16T09:32:35.147Z,18.18
2018-04-16T09:33:35.148Z,18.21
2018-04-16T09:34:35.182Z,18.21
2018-04-16T09:35:35.144Z,18.15
2018-04-16T09:36:35.200Z,18.13
2018-04-16T09:37:35.329Z,18.24
2018-04-16T09:38:35.219Z,18.29
2018-04-16T09:39:35.555Z,18.29
2018-04-16T09:40:35.126Z,18.34
2018-04-16T09:41:35.084Z,18.4
2018-04-16T09:42:35.253Z,18.48
2018-04-16T09:43:35.350Z,18.53
2018-04-16T09:44:35.159Z,18.57
2018-04-16T09:45:35.194Z,18.59
2018-04-16T09:46:35.194Z,18.59
2018-04-16T09:47:35.082Z,18.54
2018-04-16T09:48:35.097Z,18.59
2018-04-16T09:49:35.119Z,18.65
2018-04-16T09:50:35.161Z,18.67
2018-04-16T09:51:35.072Z,18.68
2018-04-16T09:52:35.041Z,18.72
2018-04-16T09:53:35.097Z,18.75
2018-04-16T09:54:35.096Z,18.81
2018-04-16T09:55:35.277Z,18.82
2018-04-16T09:56:35.227Z,18.92
2018-04-16T09:57:35.253Z,18.93
2018-04-16T09:58:35.108Z,18.99
2018-04-16T09:59:35.145Z,19.02
2018-04-16T10:00:35.191Z,18.98
2018-04-16T10:01:35.173Z,18.95
2018-04-16T10:02:35.074Z,18.94
2018-04-16T10:03:35.077Z,18.96
2018-04-16T10:04:35.034Z,18.99
2018-04-16T10:05:35.034Z,19
2018-04-16T10:06:35.077Z,18.99
2018-04-16T10:07:35.030Z,19.03
2018-04-16T10:08:35.112Z,19.06
2018-04-16T10:09:35.020Z,19.02
2018-04-16T10:10:35.059Z,19.04
2018-04-16T10:11:35.020Z,19.07
2018-04-16T10:12:35.133Z,19.15
2018-04-16T10:13:35.050Z,19.19
2018-04-16T10:14:35.037Z,19.22
2018-04-16T10:15:35.031Z,19.22
2018-04-16T10:16:35.085Z,19.24
2018-04-16T10:17:35.020Z,19.25
2018-04-16T10:18:35.042Z,19.27
2018-04-16T10:19:35.027Z,19.32
2018-04-16T10:20:35.025Z,19.27
2018-04-16T10:21:35.117Z,19.1
2018-04-16T10:22:35.101Z,19.12
2018-04-16T10:23:35.090Z,19.07
2018-04-16T10:24:35.060Z,19.17
2018-04-16T10:25:35.071Z,19.14
2018-04-16T10:26:35.170Z,19.15
2018-04-16T10:27:35.256Z,19.18
2018-04-16T10:28:35.214Z,19.26
2018-04-16T10:29:35.094Z,19.24
2018-04-16T10:30:35.004Z,19.26
2018-04-16T10:31:35.047Z,19.39
2018-04-16T10:32:35.080Z,19.46
2018-04-16T10:33:35.224Z,19.39
2018-04-16T10:34:35.104Z,19.37
2018-04-16T10:35:35.085Z,19.36
2018-04-16T10:36:35.014Z,19.37
2018-04-16T10:37:35.017Z,19.37
2018-04-16T10:38:35.050Z,19.31
2018-04-16T10:39:35.296Z,19.37
2018-04-16T10:40:35.023Z,19.45
2018-04-16T10:41:35.010Z,19.49
2018-04-16T10:42:35.041Z,19.51
2018-04-16T10:43:35.128Z,19.58
2018-04-16T10:44:35.065Z,19.66
2018-04-16T10:45:34.994Z,19.72
2018-04-16T10:46:35.066Z,19.76
2018-04-16T10:47:35.220Z,19.78
2018-04-16T10:48:35.028Z,19.82
2018-04-16T10:49:35.025Z,19.89
2018-04-16T10:50:35.047Z,19.86
2018-04-16T10:51:35.102Z,19.8
2018-04-16T10:52:34.983Z,19.93
2018-04-16T10:53:34.987Z,20.01
2018-04-16T10:54:35.155Z,19.88
2018-04-16T10:55:35.404Z,19.8
2018-04-16T10:56:34.975Z,19.74
2018-04-16T10:57:35.138Z,19.79
2018-04-16T10:58:35.092Z,19.87
2018-04-16T10:59:35.006Z,19.93
2018-04-16T11:00:35.020Z,19.98
2018-04-16T11:01:35.133Z,19.94
2018-04-16T11:02:35.018Z,20.01
2018-04-16T11:03:34.971Z,20.04
2018-04-16T11:04:35.152Z,20.09
2018-04-16T11:05:34.967Z,20.12
2018-04-16T11:06:34.955Z,20.15
2018-04-16T11:07:34.978Z,20.18
2018-04-16T11:08:35.140Z,20.37
2018-04-16T11:09:34.964Z,20.32
2018-04-16T11:10:35.019Z,20.23
2018-04-16T11:11:34.968Z,20.25
2018-04-16T11:12:34.995Z,20.23
2018-04-16T11:13:34.956Z,20.3
2018-04-16T11:14:35.004Z,20.32
2018-04-16T11:15:34.986Z,20.34
2018-04-16T11:16:34.972Z,20.37
2018-04-16T11:17:34.966Z,20.35
2018-04-16T11:18:35.056Z,20.39
2018-04-16T11:19:34.974Z,20.38
2018-04-16T11:20:34.960Z,20.43
2018-04-16T11:21:35.010Z,20.42
2018-04-16T11:22:34.993Z,20.38
2018-04-16T11:23:34.961Z,20.39
2018-04-16T11:24:35.027Z,20.37
2018-04-16T11:25:34.986Z,20.37
2018-04-16T11:26:34.944Z,20.29
2018-04-16T11:27:34.950Z,20.31
2018-04-16T11:28:35.168Z,20.33
2018-04-16T11:29:34.983Z,20.22
2018-04-16T11:30:34.989Z,20.21
2018-04-16T11:31:34.950Z,20.23
2018-04-16T11:32:34.950Z,20.25
2018-04-16T11:33:35.022Z,20.18
2018-04-16T11:34:34.993Z,20.19
2018-04-16T11:35:35.064Z,20.21
2018-04-16T11:36:34.986Z,20.19
2018-04-16T11:37:34.911Z,20.16
2018-04-16T11:38:34.952Z,20.1
2018-04-16T11:39:35.023Z,20.19
2018-04-16T11:40:34.923Z,20.24
2018-04-16T11:41:35.170Z,20.26
2018-04-16T11:42:34.909Z,20.25
2018-04-16T11:43:34.954Z,20.25
2018-04-16T11:44:34.897Z,20.29
2018-04-16T11:45:35.257Z,20.27
2018-04-16T11:46:34.917Z,20.31
2018-04-16T11:47:35.320Z,20.37
2018-04-16T11:48:35.593Z,20.36
2018-04-16T11:49:35.039Z,20.48
2018-04-16T11:50:34.994Z,20.5
2018-04-16T11:51:34.912Z,20.5
2018-04-16T11:52:34.971Z,20.45
2018-04-16T11:53:34.894Z,20.49
2018-04-16T11:54:34.939Z,20.54
2018-04-16T11:55:34.920Z,20.56
2018-04-16T11:56:34.881Z,20.38
2018-04-16T11:57:35.407Z,20.37
2018-04-16T11:58:34.971Z,20.38
2018-04-16T11:59:34.873Z,20.48
2018-04-16T12:00:34.886Z,20.49
2018-04-16T12:01:34.910Z,20.46
2018-04-16T12:02:34.894Z,20.48
2018-04-16T12:03:34.876Z,20.51
2018-04-16T12:04:35.741Z,20.59
2018-04-16T12:05:34.903Z,20.59
2018-04-16T12:06:35.060Z,20.55
2018-04-16T12:07:34.851Z,20.63
2018-04-16T12:08:34.999Z,20.6
2018-04-16T12:09:34.934Z,20.61
2018-04-16T12:10:34.923Z,20.64
2018-04-16T12:11:34.972Z,20.67
2018-04-16T12:12:34.898Z,20.7
2018-04-16T12:13:34.856Z,20.8
2018-04-16T12:14:34.863Z,20.88
2018-04-16T12:15:34.845Z,20.91
2018-04-16T12:16:35.264Z,20.96
2018-04-16T12:17:34.856Z,21.01
2018-04-16T12:18:34.853Z,21.11
2018-04-16T12:19:34.861Z,21.15
2018-04-16T12:20:34.882Z,21.05
2018-04-16T12:21:34.866Z,21.03
2018-04-16T12:22:34.858Z,21.06
2018-04-16T12:23:35.021Z,21.09
2018-04-16T12:24:34.969Z,21.07
2018-04-16T12:25:34.896Z,21.12
2018-04-16T12:26:34.928Z,21.2
2018-04-16T12:27:34.862Z,21.27
2018-04-16T12:28:34.858Z,21.34
2018-04-16T12:29:34.970Z,21.4
2018-04-16T12:30:34.923Z,21.45
2018-04-16T12:31:34.952Z,21.52
2018-04-16T12:32:34.930Z,21.56
2018-04-16T12:33:34.850Z,21.62
2018-04-16T12:34:34.874Z,21.7
2018-04-16T12:35:34.875Z,21.73
2018-04-16T12:36:34.881Z,21.74
2018-04-16T12:37:34.871Z,21.68
2018-04-16T12:38:34.904Z,21.62
2018-04-16T12:39:34.834Z,21.45
2018-04-16T12:40:34.908Z,21.39
2018-04-16T12:41:35.097Z,21.37
2018-04-16T12:42:35.055Z,21.35
2018-04-16T12:43:34.832Z,21.23
2018-04-16T12:44:34.854Z,21.14
2018-04-16T12:45:34.910Z,21.12
2018-04-16T12:46:34.835Z,21.01
2018-04-16T12:47:35.013Z,21
2018-04-16T12:48:34.838Z,20.97
2018-04-16T12:49:34.901Z,20.95
2018-04-16T12:50:34.814Z,20.89
2018-04-16T12:51:34.857Z,20.87
2018-04-16T12:52:34.799Z,20.87
2018-04-16T12:53:34.922Z,20.87
2018-04-16T12:54:34.820Z,20.8
2018-04-16T12:55:34.825Z,20.8
2018-04-16T12:56:34.893Z,20.81