createdAt,value
2022-10-22T00:01:37.957Z,12.08
2022-10-22T00:04:05.596Z,12.17
2022-10-22T00:06:32.150Z,12.15
2022-10-22T00:08:58.853Z,12.16
2022-10-22T00:11:25.453Z,12.20
2022-10-22T00:13:51.782Z,12.17
2022-10-22T00:16:18.323Z,12.20
2022-10-22T00:18:44.650Z,12.26
2022-10-22T00:21:11.947Z,12.24
2022-10-22T00:23:42.998Z,12.16
2022-10-22T00:26:10.749Z,12.26
2022-10-22T00:28:37.813Z,12.22
2022-10-22T00:31:04.553Z,12.21
2022-10-22T00:33:31.349Z,12.16
2022-10-22T00:35:58.753Z,12.11
2022-10-22T00:38:25.235Z,12.13
2022-10-22T00:40:51.772Z,12.14
2022-10-22T00:43:18.741Z,12.12
2022-10-22T00:45:45.914Z,12.19
2022-10-22T00:48:33.245Z,12.10
2022-10-22T00:51:03.940Z,12.10
2022-10-22T00:53:36.711Z,12.09
2022-10-22T00:56:03.677Z,12.11
2022-10-22T00:58:34.902Z,12.07
2022-10-22T01:01:02.237Z,12.11
2022-10-22T01:03:29.301Z,12.10
2022-10-22T01:05:59.320Z,12.11
2022-10-22T01:08:50.916Z,12.11
2022-10-22T01:11:29.274Z,12.10
2022-10-22T01:14:17.364Z,12.07
2022-10-22T01:17:18.475Z,12.04
2022-10-22T01:20:06.693Z,12.01
2022-10-22T01:22:54.815Z,11.99
2022-10-22T01:25:24.111Z,12.05
2022-10-22T01:28:41.435Z,12.08
2022-10-22T01:31:12.008Z,12.08
2022-10-22T01:33:40.318Z,12.03
2022-10-22T01:36:07.759Z,12.11
2022-10-22T01:38:34.463Z,12.22
2022-10-22T01:41:01.189Z,12.05
2022-10-22T01:43:27.593Z,11.98
2022-10-22T01:46:01.664Z,12.10
2022-10-22T01:48:45.692Z,12.09
2022-10-22T01:51:34.180Z,12.22
2022-10-22T01:54:07.514Z,12.34
2022-10-22T01:57:08.258Z,12.37
2022-10-22T01:59:59.309Z,12.35
2022-10-22T02:02:33.587Z,12.22
2022-10-22T02:05:48.717Z,12.09
2022-10-22T02:08:20.244Z,12.08
2022-10-22T02:10:48.362Z,12.08
2022-10-22T02:13:36.756Z,12.07
2022-10-22T02:16:06.237Z,12.08
2022-10-22T02:18:37.564Z,12.06
2022-10-22T02:23:35.425Z,12.14
2022-10-22T02:26:13.660Z,12.12
2022-10-22T02:28:49.344Z,12.12
2022-10-22T02:31:29.664Z,12.17
2022-10-22T02:34:00.372Z,12.11
2022-10-22T02:36:27.301Z,12.05
2022-10-22T02:38:54.882Z,12.01
2022-10-22T02:41:21.459Z,12.00
2022-10-22T02:43:53.247Z,11.97
2022-10-22T02:46:19.912Z,12.00
2022-10-22T02:48:46.487Z,11.97
2022-10-22T02:51:13.133Z,11.97
2022-10-22T02:53:39.575Z,12.00
2022-10-22T02:56:06.219Z,11.98
2022-10-22T02:58:32.651Z,11.90
2022-10-22T03:00:59.117Z,11.92
2022-10-22T03:03:25.525Z,11.89
2022-10-22T03:05:51.945Z,11.91
2022-10-22T03:08:18.669Z,11.88
2022-10-22T03:10:45.089Z,11.88
2022-10-22T03:13:11.469Z,11.91
2022-10-22T03:15:37.974Z,11.87
2022-10-22T03:18:04.371Z,11.88
2022-10-22T03:20:31.002Z,11.87
2022-10-22T03:22:57.537Z,11.90
2022-10-22T03:25:26.874Z,11.87
2022-10-22T03:28:00.836Z,11.89
2022-10-22T03:30:27.339Z,11.84
2022-10-22T03:32:53.729Z,11.84
2022-10-22T03:35:20.394Z,11.83
2022-10-22T03:37:47.105Z,11.79
2022-10-22T03:40:14.062Z,11.77
2022-10-22T03:42:42.166Z,11.77
2022-10-22T03:45:09.218Z,11.76
2022-10-22T03:47:37.257Z,11.71
2022-10-22T03:50:05.781Z,11.70
2022-10-22T03:52:39.635Z,11.72
2022-10-22T03:55:07.379Z,11.70
2022-10-22T03:57:34.001Z,11.71
2022-10-22T04:00:00.398Z,11.70
2022-10-22T04:02:27.092Z,11.69
2022-10-22T04:04:53.553Z,11.66
2022-10-22T04:07:20.143Z,11.64
2022-10-22T04:09:46.698Z,11.65
2022-10-22T04:12:13.084Z,11.63
2022-10-22T04:14:39.465Z,11.60
2022-10-22T04:17:05.892Z,11.55
2022-10-22T04:19:32.730Z,11.49
2022-10-22T04:21:59.828Z,11.51
2022-10-22T04:24:26.819Z,11.42
2022-10-22T04:26:56.318Z,11.49
2022-10-22T04:29:23.981Z,11.41
2022-10-22T04:31:50.562Z,11.36
2022-10-22T04:34:16.895Z,11.32
2022-10-22T04:36:43.272Z,11.26
2022-10-22T04:39:09.716Z,11.21
2022-10-22T04:41:38.468Z,11.23
2022-10-22T04:44:06.236Z,11.13
2022-10-22T04:46:35.412Z,11.09
2022-10-22T04:49:03.865Z,11.09
2022-10-22T04:51:30.774Z,11.26
2022-10-22T04:53:57.182Z,11.37
2022-10-22T04:56:29.205Z,11.30
2022-10-22T04:59:07.829Z,11.18
2022-10-22T05:01:42.909Z,11.09
2022-10-22T05:04:15.386Z,11.04
2022-10-22T05:06:42.137Z,11.02
2022-10-22T05:09:13.079Z,11.02
2022-10-22T05:11:46.172Z,11.01
2022-10-22T05:14:12.923Z,11.00
2022-10-22T05:16:39.575Z,11.02
2022-10-22T05:19:07.404Z,10.98
2022-10-22T05:21:34.613Z,11.02
2022-10-22T05:24:01.115Z,11.01
2022-10-22T05:26:29.068Z,11.00
2022-10-22T05:28:56.514Z,11.00
2022-10-22T05:31:23.168Z,11.01
2022-10-22T05:33:49.755Z,11.05
2022-10-22T05:36:17.569Z,11.01
2022-10-22T05:38:44.227Z,11.03
2022-10-22T05:41:16.376Z,11.02
2022-10-22T05:43:43.439Z,11.03
2022-10-22T05:46:21.286Z,10.99
2022-10-22T05:48:51.125Z,10.98
2022-10-22T05:51:18.340Z,10.96
2022-10-22T05:53:44.917Z,10.92
2022-10-22T05:56:15.465Z,10.98
2022-10-22T05:58:44.889Z,10.96
2022-10-22T06:01:18.837Z,10.95
2022-10-22T06:03:46.461Z,10.89
2022-10-22T06:06:18.394Z,10.92
2022-10-22T06:08:49.714Z,10.93
2022-10-22T06:11:17.886Z,10.92
2022-10-22T06:13:45.559Z,10.90
2022-10-22T06:16:12.268Z,10.90
2022-10-22T06:18:38.749Z,10.84
2022-10-22T06:21:07.223Z,10.82
2022-10-22T06:23:34.289Z,10.86
2022-10-22T06:26:01.502Z,10.88
2022-10-22T06:28:28.741Z,10.90
2022-10-22T06:30:57.495Z,10.95
2022-10-22T06:33:23.878Z,10.90
2022-10-22T06:35:50.380Z,10.92
2022-10-22T06:38:16.801Z,10.90
2022-10-22T06:40:46.100Z,10.98
2022-10-22T06:43:13.773Z,11.04
2022-10-22T06:45:40.785Z,11.05
2022-10-22T06:48:07.205Z,11.03
2022-10-22T06:50:34.682Z,11.01
2022-10-22T06:53:01.079Z,11.04
2022-10-22T06:55:27.529Z,11.03
2022-10-22T06:57:55.320Z,11.05
2022-10-22T07:00:22.244Z,11.07
2022-10-22T07:02:57.591Z,11.08
2022-10-22T07:05:25.696Z,11.08
2022-10-22T07:07:52.100Z,11.08
2022-10-22T07:10:18.777Z,11.10
2022-10-22T07:12:45.197Z,11.07
2022-10-22T07:15:11.873Z,11.14
2022-10-22T07:20:10.250Z,11.18
2022-10-22T07:22:36.613Z,11.16
2022-10-22T07:25:06.595Z,11.16
2022-10-22T07:27:34.115Z,11.23
2022-10-22T07:30:01.360Z,11.26
2022-10-22T07:32:28.082Z,11.31
2022-10-22T07:34:54.607Z,11.32
2022-10-22T07:37:21.979Z,11.40
2022-10-22T07:39:49.090Z,11.39
2022-10-22T07:42:15.918Z,11.40
2022-10-22T07:44:42.356Z,11.46
2022-10-22T07:47:08.772Z,11.54
2022-10-22T07:49:35.203Z,11.60
2022-10-22T07:52:01.679Z,11.70
2022-10-22T07:54:28.184Z,11.73
2022-10-22T07:56:54.628Z,11.81
2022-10-22T07:59:21.057Z,11.81
2022-10-22T08:01:47.515Z,11.74
2022-10-22T08:04:13.983Z,11.82
2022-10-22T08:06:44.448Z,11.89
2022-10-22T08:09:12.433Z,11.94
2022-10-22T08:11:39.097Z,12.06
2022-10-22T08:14:05.589Z,12.09
2022-10-22T08:16:31.979Z,12.20
2022-10-22T08:18:58.699Z,12.24
2022-10-22T08:21:25.136Z,12.31
2022-10-22T08:23:51.574Z,12.24
2022-10-22T08:26:18.223Z,12.47
2022-10-22T08:28:44.661Z,12.54
2022-10-22T08:31:11.378Z,13.59
2022-10-22T08:33:38.778Z,14.25
2022-10-22T08:36:05.788Z,14.60
2022-10-22T08:38:32.272Z,15.33
2022-10-22T08:41:05.872Z,16.10
2022-10-22T08:44:00.749Z,16.57
2022-10-22T08:46:51.014Z,17.32
2022-10-22T08:49:22.642Z,17.89
2022-10-22T08:51:49.425Z,18.44
2022-10-22T08:54:26.818Z,18.83
2022-10-22T08:57:08.880Z,19.22
2022-10-22T08:59:50.432Z,19.73
2022-10-22T09:02:44.185Z,19.80
2022-10-22T09:05:27.744Z,20.59
2022-10-22T09:07:55.380Z,20.71
2022-10-22T09:10:29.932Z,21.12
2022-10-22T09:12:56.376Z,21.35
2022-10-22T09:15:22.776Z,21.64
2022-10-22T09:18:07.924Z,22.28
2022-10-22T09:21:05.262Z,23.02
2022-10-22T09:24:03.514Z,22.27
2022-10-22T09:26:34.549Z,23.30
2022-10-22T09:29:01.767Z,23.15
2022-10-22T09:31:31.185Z,23.31
2022-10-22T09:33:59.305Z,23.44
2022-10-22T09:36:28.905Z,22.32
2022-10-22T09:38:55.736Z,22.37
2022-10-22T09:41:26.049Z,22.71
2022-10-22T09:43:52.565Z,22.42
2022-10-22T09:46:22.563Z,22.99
2022-10-22T09:49:02.397Z,21.30
2022-10-22T09:51:57.765Z,20.45
2022-10-22T09:54:32.326Z,20.02
2022-10-22T09:57:05.869Z,19.06
2022-10-22T09:59:37.356Z,19.20
2022-10-22T10:02:37.617Z,20.36
2022-10-22T10:05:08.814Z,20.35
2022-10-22T10:07:36.739Z,19.99
2022-10-22T10:10:21.805Z,21.15
2022-10-22T10:12:48.219Z,21.90
2022-10-22T10:15:28.601Z,22.62
2022-10-22T10:17:58.490Z,23.10
2022-10-22T10:20:40.922Z,22.76
2022-10-22T10:23:39.713Z,22.06
2022-10-22T10:26:42.016Z,23.32
2022-10-22T10:29:43.590Z,22.72
2022-10-22T10:32:23.739Z,22.84
2022-10-22T10:35:01.399Z,22.66
2022-10-22T10:37:32.316Z,23.37
2022-10-22T10:40:14.647Z,22.63
2022-10-22T10:43:00.564Z,21.89
2022-10-22T10:45:41.441Z,23.01
2022-10-22T10:48:33.455Z,22.72
2022-10-22T10:51:07.711Z,22.11
2022-10-22T10:53:57.078Z,22.75
2022-10-22T10:56:41.201Z,22.26
2022-10-22T10:59:42.704Z,22.47
2022-10-22T11:02:48.751Z,20.52
2022-10-22T11:05:45.628Z,19.93
2022-10-22T11:08:36.407Z,19.72
2022-10-22T11:11:22.527Z,20.54
2022-10-22T11:14:05.833Z,21.23
2022-10-22T11:16:35.162Z,20.88
2022-10-22T11:19:22.639Z,21.22
2022-10-22T11:22:06.190Z,21.81
2022-10-22T11:24:50.578Z,21.69
2022-10-22T11:27:37.346Z,22.50
2022-10-22T11:30:11.416Z,22.80
2022-10-22T11:32:39.473Z,22.15
2022-10-22T11:35:12.704Z,21.41
2022-10-22T11:37:39.784Z,21.67
2022-10-22T11:40:14.768Z,20.68
2022-10-22T11:42:48.405Z,19.93
2022-10-22T11:45:14.777Z,19.81
2022-10-22T11:48:07.315Z,20.00
2022-10-22T11:50:48.992Z,20.90
2022-10-22T11:53:15.329Z,21.01
2022-10-22T11:55:55.297Z,21.23
2022-10-22T11:58:30.498Z,21.85
2022-10-22T12:01:17.507Z,22.18
2022-10-22T12:03:52.436Z,21.10
2022-10-22T12:06:22.996Z,21.54
2022-10-22T12:08:49.407Z,21.76
2022-10-22T12:11:47.686Z,21.76
2022-10-22T12:14:31.905Z,20.66
2022-10-22T12:17:05.777Z,19.87
2022-10-22T12:19:37.712Z,19.63
2022-10-22T12:22:07.697Z,20.08
2022-10-22T12:24:41.968Z,20.50
2022-10-22T12:27:24.281Z,21.83
2022-10-22T12:29:56.140Z,22.45
2022-10-22T12:32:23.721Z,23.24
2022-10-22T12:34:52.561Z,22.93
2022-10-22T12:37:19.787Z,22.75
2022-10-22T12:39:47.074Z,23.22
2022-10-22T12:42:16.258Z,23.73
2022-10-22T12:44:46.217Z,23.32
2022-10-22T12:47:18.291Z,22.98
2022-10-22T12:49:49.537Z,23.61
2022-10-22T12:52:21.343Z,23.23
2022-10-22T12:54:52.315Z,23.82
2022-10-22T12:57:21.096Z,22.49
2022-10-22T12:59:51.095Z,23.46
2022-10-22T13:02:22.386Z,23.55
2022-10-22T13:05:30.864Z,23.71
2022-10-22T13:08:09.329Z,24.04
2022-10-22T13:10:38.976Z,24.10
2022-10-22T13:13:08.033Z,23.57
2022-10-22T13:15:38.074Z,23.93
2022-10-22T13:18:19.522Z,24.25
2022-10-22T13:20:58.826Z,23.87
2022-10-22T13:23:27.905Z,23.49
2022-10-22T13:26:04.076Z,23.60
2022-10-22T13:28:32.153Z,24.04
2022-10-22T13:31:11.617Z,23.68
2022-10-22T13:33:40.317Z,23.89
2022-10-22T13:36:08.913Z,23.76
2022-10-22T13:38:35.508Z,23.95
2022-10-22T13:41:03.152Z,24.00
2022-10-22T13:43:29.539Z,23.73
2022-10-22T13:45:59.054Z,23.73
2022-10-22T13:48:28.165Z,24.21
2022-10-22T13:50:54.824Z,24.24
2022-10-22T13:53:25.248Z,24.42
2022-10-22T13:55:51.793Z,24.29
2022-10-22T13:58:21.280Z,24.10
2022-10-22T14:00:50.936Z,24.32
2022-10-22T14:03:20.485Z,24.31
2022-10-22T14:05:47.665Z,23.89
2022-10-22T14:08:16.296Z,24.06
2022-10-22T14:10:43.345Z,24.06
2022-10-22T14:13:14.155Z,24.13
2022-10-22T14:15:41.624Z,24.04
2022-10-22T14:18:12.432Z,23.94
2022-10-22T14:20:42.055Z,23.96
2022-10-22T14:23:20.614Z,23.99
2022-10-22T14:25:47.528Z,24.27
2022-10-22T14:28:14.222Z,24.17
2022-10-22T14:30:41.182Z,23.36
2022-10-22T14:33:19.873Z,23.29
2022-10-22T14:35:48.571Z,23.31
2022-10-22T14:38:16.087Z,22.97
2022-10-22T14:40:44.004Z,23.08
2022-10-22T14:43:12.573Z,23.01
2022-10-22T14:45:38.973Z,22.70
2022-10-22T14:48:06.250Z,22.33
2022-10-22T14:50:32.768Z,22.21
2022-10-22T14:53:00.039Z,22.15
2022-10-22T14:55:27.121Z,22.61
2022-10-22T14:57:54.145Z,21.82
2022-10-22T15:00:21.490Z,22.06
2022-10-22T15:02:48.468Z,22.11
2022-10-22T15:05:17.599Z,21.39
2022-10-22T15:07:44.840Z,21.26
2022-10-22T15:10:11.536Z,21.16
2022-10-22T15:12:37.943Z,21.37
2022-10-22T15:15:05.122Z,21.29
2022-10-22T15:17:31.658Z,21.12
2022-10-22T15:20:01.022Z,20.56
2022-10-22T15:22:28.476Z,20.45
2022-10-22T15:24:54.900Z,20.30
2022-10-22T15:27:21.368Z,20.03
2022-10-22T15:29:48.091Z,19.94
2022-10-22T15:32:14.652Z,19.70
2022-10-22T15:34:41.141Z,19.38
2022-10-22T15:37:13.065Z,19.27
2022-10-22T15:39:41.220Z,19.01
2022-10-22T15:42:09.870Z,18.60
2022-10-22T15:44:37.176Z,18.69
2022-10-22T15:47:04.418Z,18.72
2022-10-22T15:49:30.993Z,18.37
2022-10-22T15:51:58.658Z,18.30
2022-10-22T15:54:28.490Z,18.18
2022-10-22T15:56:56.185Z,17.88
2022-10-22T15:59:22.780Z,17.79
2022-10-22T16:01:49.491Z,17.75
2022-10-22T16:04:16.392Z,17.51
2022-10-22T16:06:45.566Z,17.37
2022-10-22T16:09:14.814Z,17.07
2022-10-22T16:11:42.783Z,16.72
2022-10-22T16:14:12.118Z,16.76
2022-10-22T16:16:43.213Z,16.76
2022-10-22T16:19:11.606Z,16.67
2022-10-22T16:21:38.910Z,16.49
2022-10-22T16:24:06.985Z,16.34
2022-10-22T16:26:33.916Z,16.31
2022-10-22T16:29:00.390Z,16.19
2022-10-22T16:31:27.103Z,16.19
2022-10-22T16:33:54.605Z,15.99
2022-10-22T16:36:21.099Z,15.82
2022-10-22T16:38:48.611Z,15.65
2022-10-22T16:41:17.022Z,15.56
2022-10-22T16:43:46.871Z,15.50
2022-10-22T16:46:13.412Z,15.42
2022-10-22T16:48:42.041Z,15.33
2022-10-22T16:51:10.484Z,15.21
2022-10-22T16:53:37.165Z,15.22
2022-10-22T16:56:04.274Z,15.06
2022-10-22T16:58:30.672Z,15.03
2022-10-22T17:00:57.121Z,15.06
2022-10-22T17:03:26.044Z,15.00
2022-10-22T17:05:58.259Z,14.78
2022-10-22T17:08:25.049Z,14.66
2022-10-22T17:10:51.457Z,14.66
2022-10-22T17:13:17.915Z,14.50
2022-10-22T17:15:44.592Z,14.50
2022-10-22T17:18:11.214Z,14.44
2022-10-22T17:20:42.122Z,14.46
2022-10-22T17:23:09.372Z,14.50
2022-10-22T17:25:40.814Z,14.37
2022-10-22T17:28:07.409Z,14.26
2022-10-22T17:30:38.689Z,14.37
2022-10-22T17:33:06.353Z,14.27
2022-10-22T17:35:33.673Z,14.19
2022-10-22T17:38:00.241Z,14.14
2022-10-22T17:40:26.960Z,14.20
2022-10-22T17:42:53.582Z,14.07
2022-10-22T17:45:20.252Z,14.06
2022-10-22T17:47:46.708Z,13.98
2022-10-22T17:50:13.081Z,14.00
2022-10-22T17:52:40.057Z,14.02
2022-10-22T17:55:07.343Z,13.84
2022-10-22T17:57:33.761Z,13.84
2022-10-22T18:00:00.194Z,13.86
2022-10-22T18:02:26.616Z,13.88
2022-10-22T18:04:53.171Z,13.70
2022-10-22T18:07:20.904Z,13.71
2022-10-22T18:09:47.693Z,13.69
2022-10-22T18:12:14.729Z,13.69
2022-10-22T18:14:41.121Z,13.59
2022-10-22T18:17:08.269Z,13.65
2022-10-22T18:19:35.035Z,13.59
2022-10-22T18:22:01.820Z,13.61
2022-10-22T18:24:28.464Z,13.66
2022-10-22T18:26:54.986Z,13.49
2022-10-22T18:29:21.488Z,13.51
2022-10-22T18:31:48.871Z,13.58
2022-10-22T18:34:18.908Z,13.45
2022-10-22T18:36:48.240Z,13.47
2022-10-22T18:39:15.573Z,13.45
2022-10-22T18:41:43.271Z,13.47
2022-10-22T18:44:13.717Z,13.45
2022-10-22T18:46:40.444Z,13.59
2022-10-22T18:49:07.341Z,13.47
2022-10-22T18:51:34.957Z,13.41
2022-10-22T18:54:22.158Z,13.50
2022-10-22T18:56:49.929Z,13.40
2022-10-22T18:59:24.983Z,13.40
2022-10-22T19:01:52.971Z,13.35
2022-10-22T19:04:19.993Z,13.45
2022-10-22T19:06:46.654Z,13.39
2022-10-22T19:09:14.925Z,13.33
2022-10-22T19:11:43.419Z,13.35
2022-10-22T19:14:10.016Z,13.38
2022-10-22T19:16:37.589Z,13.32
2022-10-22T19:19:06.631Z,13.26
2022-10-22T19:21:33.679Z,13.23
2022-10-22T19:24:01.306Z,13.23
2022-10-22T19:26:29.709Z,13.22
2022-10-22T19:28:58.354Z,13.20
2022-10-22T19:31:26.461Z,13.27
2022-10-22T19:33:55.995Z,13.24
2022-10-22T19:36:32.843Z,13.27
2022-10-22T19:39:00.441Z,13.13
2022-10-22T19:41:28.826Z,13.22
2022-10-22T19:43:56.637Z,13.14
2022-10-22T19:46:25.566Z,13.14
2022-10-22T19:48:52.755Z,13.19
2022-10-22T19:51:22.055Z,13.13
2022-10-22T19:53:49.904Z,13.13
2022-10-22T19:56:19.596Z,13.14
2022-10-22T19:58:46.527Z,13.07
2022-10-22T20:01:15.311Z,13.04
2022-10-22T20:03:42.801Z,13.10
2022-10-22T20:06:11.420Z,12.96
2022-10-22T20:08:38.589Z,13.07
2022-10-22T20:11:07.581Z,12.93
2022-10-22T20:16:09.921Z,13.05
2022-10-22T20:18:37.864Z,13.08
2022-10-22T20:21:09.108Z,13.06
2022-10-22T20:23:35.790Z,13.02
2022-10-22T20:26:02.315Z,13.04
2022-10-22T20:28:28.703Z,13.15
2022-10-22T20:30:55.108Z,12.94
2022-10-22T20:33:21.909Z,12.82
2022-10-22T20:36:02.307Z,12.77
2022-10-22T20:38:29.114Z,12.71
2022-10-22T20:41:06.973Z,12.66
2022-10-22T20:43:34.166Z,12.74
2022-10-22T20:46:04.129Z,12.84
2022-10-22T20:48:31.577Z,12.82
2022-10-22T20:50:59.455Z,12.77
2022-10-22T20:53:26.781Z,12.77
2022-10-22T20:55:57.529Z,12.65
2022-10-22T20:58:26.697Z,12.62
2022-10-22T21:00:55.190Z,12.65
2022-10-22T21:03:22.066Z,12.54
2022-10-22T21:05:49.061Z,12.49
2022-10-22T21:08:17.487Z,12.42
2022-10-22T21:10:46.327Z,12.43
2022-10-22T21:13:13.682Z,12.44
2022-10-22T21:15:40.326Z,12.38
2022-10-22T21:18:07.280Z,12.47
2022-10-22T21:20:34.120Z,12.45
2022-10-22T21:23:00.521Z,12.59
2022-10-22T21:25:26.972Z,12.70
2022-10-22T21:27:53.272Z,12.69
2022-10-22T21:30:19.668Z,12.69
2022-10-22T21:32:46.106Z,12.66
2022-10-22T21:35:12.777Z,12.70
2022-10-22T21:37:39.308Z,12.61
2022-10-22T21:40:06.969Z,12.51
2022-10-22T21:42:33.923Z,12.51
2022-10-22T21:45:01.585Z,12.46
2022-10-22T21:47:28.426Z,12.49
2022-10-22T21:49:54.920Z,12.40
2022-10-22T21:52:21.325Z,12.54
2022-10-22T21:54:47.861Z,12.36
2022-10-22T21:57:14.459Z,12.30
2022-10-22T21:59:40.930Z,12.32
2022-10-22T22:02:07.582Z,12.43
2022-10-22T22:04:44.375Z,12.50
2022-10-22T22:07:10.991Z,12.45
2022-10-22T22:09:39.831Z,12.52
2022-10-22T22:12:09.233Z,12.65
2022-10-22T22:14:35.675Z,12.52
2022-10-22T22:17:02.387Z,12.57
2022-10-22T22:19:28.798Z,12.59
2022-10-22T22:21:55.268Z,12.57
2022-10-22T22:24:21.704Z,12.62
2022-10-22T22:26:48.292Z,12.66
2022-10-22T22:29:14.861Z,12.53
2022-10-22T22:31:42.882Z,12.48
2022-10-22T22:34:15.193Z,12.32
2022-10-22T22:36:43.725Z,12.24
2022-10-22T22:39:22.448Z,12.21
2022-10-22T22:41:49.441Z,12.25
2022-10-22T22:44:17.015Z,12.14
2022-10-22T22:46:44.042Z,12.16
2022-10-22T22:49:12.443Z,12.13
2022-10-22T22:51:39.005Z,12.10
2022-10-22T22:54:05.639Z,11.98
2022-10-22T22:56:34.181Z,11.99
2022-10-22T22:59:01.608Z,11.88
2022-10-22T23:01:33.912Z,11.85
2022-10-22T23:04:04.946Z,11.79
2022-10-22T23:06:37.037Z,11.80
2022-10-22T23:09:05.503Z,11.81
2022-10-22T23:11:32.076Z,11.85
2022-10-22T23:14:00.128Z,11.76
2022-10-22T23:16:29.877Z,11.70
2022-10-22T23:18:57.346Z,11.70
2022-10-22T23:21:29.493Z,11.61
2022-10-22T23:23:58.818Z,11.62
2022-10-22T23:26:31.006Z,11.64
2022-10-22T23:29:02.086Z,11.65
2022-10-22T23:31:28.587Z,11.65
2022-10-22T23:33:55.177Z,11.75
2022-10-22T23:36:21.665Z,11.71
2022-10-22T23:38:49.672Z,11.65
2022-10-22T23:41:16.818Z,11.62
2022-10-22T23:43:43.459Z,11.56
2022-10-22T23:46:11.653Z,11.48
2022-10-22T23:48:39.183Z,11.48
2022-10-22T23:51:07.683Z,11.44
2022-10-22T23:53:34.139Z,11.37
2022-10-22T23:56:15.297Z,11.40
2022-10-22T23:58:42.650Z,11.44
