createdAt,value
2022-11-20T00:01:37.360Z,84.58
2022-11-20T00:04:05.825Z,84.47
2022-11-20T00:06:34.223Z,84.24
2022-11-20T00:09:02.832Z,84.56
2022-11-20T00:11:32.377Z,84.48
2022-11-20T00:14:02.686Z,84.05
2022-11-20T00:16:33.377Z,84.33
2022-11-20T00:19:02.430Z,83.81
2022-11-20T00:21:31.404Z,84.24
2022-11-20T00:23:59.895Z,84.36
2022-11-20T00:26:29.608Z,84.56
2022-11-20T00:29:01.604Z,84.09
2022-11-20T00:31:31.483Z,84.01
2022-11-20T00:33:59.800Z,84.04
2022-11-20T00:36:31.099Z,84.11
2022-11-20T00:38:59.707Z,83.77
2022-11-20T00:41:31.168Z,83.85
2022-11-20T00:43:59.577Z,83.42
2022-11-20T00:46:28.845Z,83.82
2022-11-20T00:48:57.458Z,83.72
2022-11-20T00:51:27.642Z,83.60
2022-11-20T00:53:57.939Z,83.93
2022-11-20T00:56:26.842Z,83.61
2022-11-20T00:58:55.342Z,83.80
2022-11-20T01:01:26.597Z,83.53
2022-11-20T01:03:57.243Z,83.88
2022-11-20T01:06:31.817Z,83.69
2022-11-20T01:09:02.738Z,83.64
2022-11-20T01:11:37.115Z,83.71
2022-11-20T01:14:09.349Z,83.81
2022-11-20T01:16:49.392Z,83.63
2022-11-20T01:19:23.137Z,83.24
2022-11-20T01:21:54.262Z,83.53
2022-11-20T01:24:23.930Z,83.69
2022-11-20T01:26:53.333Z,83.64
2022-11-20T01:29:24.982Z,83.38
2022-11-20T01:31:54.259Z,83.61
2022-11-20T01:34:23.729Z,83.70
2022-11-20T01:36:54.017Z,83.82
2022-11-20T01:39:25.250Z,83.55
2022-11-20T01:42:13.487Z,83.34
2022-11-20T01:44:53.141Z,83.59
2022-11-20T01:47:38.398Z,83.37
2022-11-20T01:50:21.060Z,83.35
2022-11-20T01:52:54.983Z,83.80
2022-11-20T01:55:32.163Z,83.19
2022-11-20T01:58:01.911Z,83.77
2022-11-20T02:00:30.324Z,83.54
2022-11-20T02:03:01.619Z,83.60
2022-11-20T02:05:36.671Z,83.82
2022-11-20T02:08:06.930Z,83.35
2022-11-20T02:10:36.891Z,83.61
2022-11-20T02:13:24.192Z,83.66
2022-11-20T02:15:53.204Z,83.63
2022-11-20T02:18:23.259Z,83.91
2022-11-20T02:21:00.508Z,83.60
2022-11-20T02:23:32.145Z,83.68
2022-11-20T02:26:04.773Z,83.57
2022-11-20T02:28:33.595Z,83.31
2022-11-20T02:31:02.375Z,83.22
2022-11-20T02:33:30.725Z,83.30
2022-11-20T02:35:59.079Z,83.56
2022-11-20T02:38:27.730Z,83.79
2022-11-20T02:40:56.187Z,83.27
2022-11-20T02:43:24.779Z,83.17
2022-11-20T02:45:53.103Z,83.10
2022-11-20T02:48:22.962Z,83.21
2022-11-20T02:50:53.378Z,83.43
2022-11-20T02:53:21.719Z,83.19
2022-11-20T02:55:50.074Z,83.18
2022-11-20T02:58:18.462Z,83.19
2022-11-20T03:00:46.837Z,83.36
2022-11-20T03:03:15.143Z,82.93
2022-11-20T03:05:43.523Z,82.93
2022-11-20T03:08:11.958Z,83.19
2022-11-20T03:10:40.140Z,82.97
2022-11-20T03:13:08.406Z,82.91
2022-11-20T03:15:38.203Z,82.99
2022-11-20T03:18:06.367Z,82.84
2022-11-20T03:20:35.055Z,82.42
2022-11-20T03:23:03.730Z,82.60
2022-11-20T03:25:32.735Z,82.45
2022-11-20T03:28:00.847Z,82.52
2022-11-20T03:30:30.926Z,82.85
2022-11-20T03:32:59.394Z,82.59
2022-11-20T03:35:27.711Z,82.88
2022-11-20T03:37:55.824Z,82.61
2022-11-20T03:40:23.974Z,82.40
2022-11-20T03:42:52.152Z,82.36
2022-11-20T03:45:20.544Z,82.35
2022-11-20T03:47:51.674Z,82.34
2022-11-20T03:50:19.801Z,82.07
2022-11-20T03:52:47.961Z,82.06
2022-11-20T03:55:16.445Z,81.88
2022-11-20T03:57:44.865Z,82.41
2022-11-20T04:00:16.821Z,82.34
2022-11-20T04:02:44.926Z,82.27
2022-11-20T04:05:13.109Z,82.41
2022-11-20T04:07:41.563Z,82.17
2022-11-20T04:10:09.940Z,81.76
2022-11-20T04:12:38.077Z,82.05
2022-11-20T04:15:06.547Z,82.07
2022-11-20T04:17:35.172Z,81.87
2022-11-20T04:20:04.780Z,82.05
2022-11-20T04:22:35.282Z,82.10
2022-11-20T04:25:03.657Z,82.41
2022-11-20T04:27:32.027Z,82.34
2022-11-20T04:30:00.141Z,82.36
2022-11-20T04:32:28.338Z,82.10
2022-11-20T04:34:56.442Z,82.18
2022-11-20T04:37:24.588Z,81.95
2022-11-20T04:39:52.739Z,82.23
2022-11-20T04:42:30.037Z,82.48
2022-11-20T04:44:59.711Z,82.11
2022-11-20T04:47:28.210Z,82.04
2022-11-20T04:49:56.402Z,82.30
2022-11-20T04:52:25.826Z,82.33
2022-11-20T04:54:54.469Z,82.62
2022-11-20T04:57:22.796Z,82.50
2022-11-20T04:59:50.878Z,82.63
2022-11-20T05:02:19.361Z,82.58
2022-11-20T05:04:47.660Z,82.75
2022-11-20T05:07:16.109Z,82.69
2022-11-20T05:09:44.286Z,82.69
2022-11-20T05:12:12.966Z,82.71
2022-11-20T05:14:43.784Z,82.79
2022-11-20T05:17:13.539Z,82.92
2022-11-20T05:19:41.763Z,83.13
2022-11-20T05:22:09.983Z,83.22
2022-11-20T05:24:38.150Z,83.15
2022-11-20T05:27:07.399Z,83.12
2022-11-20T05:29:35.546Z,83.35
2022-11-20T05:32:03.782Z,83.09
2022-11-20T05:34:33.194Z,83.30
2022-11-20T05:37:01.621Z,83.43
2022-11-20T05:39:29.796Z,83.42
2022-11-20T05:42:17.449Z,83.36
2022-11-20T05:44:45.588Z,83.31
2022-11-20T05:47:13.748Z,83.30
2022-11-20T05:49:42.005Z,83.50
2022-11-20T05:52:10.169Z,83.43
2022-11-20T05:54:38.308Z,83.28
2022-11-20T05:57:06.496Z,83.29
2022-11-20T05:59:36.992Z,83.35
2022-11-20T06:02:06.201Z,83.49
2022-11-20T06:04:35.776Z,83.32
2022-11-20T06:07:05.812Z,83.45
2022-11-20T06:09:34.976Z,83.37
2022-11-20T06:12:03.393Z,83.52
2022-11-20T06:14:31.765Z,83.52
2022-11-20T06:17:00.584Z,83.89
2022-11-20T06:19:28.937Z,83.69
2022-11-20T06:21:57.289Z,83.80
2022-11-20T06:24:26.628Z,83.54
2022-11-20T06:26:54.924Z,83.95
2022-11-20T06:29:23.575Z,84.15
2022-11-20T06:31:52.193Z,84.00
2022-11-20T06:34:20.639Z,83.79
2022-11-20T06:36:48.916Z,83.85
2022-11-20T06:39:17.289Z,84.14
2022-11-20T06:41:45.638Z,83.89
2022-11-20T06:44:13.935Z,84.23
2022-11-20T06:46:42.211Z,84.13
2022-11-20T06:49:11.154Z,84.20
2022-11-20T06:51:39.578Z,84.08
2022-11-20T06:54:08.026Z,84.30
2022-11-20T06:56:36.343Z,84.15
2022-11-20T06:59:08.501Z,84.37
2022-11-20T07:01:36.910Z,84.48
2022-11-20T07:04:05.342Z,84.16
2022-11-20T07:06:33.639Z,84.28
2022-11-20T07:09:02.755Z,84.24
2022-11-20T07:11:31.013Z,84.35
2022-11-20T07:13:59.334Z,84.33
2022-11-20T07:16:27.663Z,84.25
2022-11-20T07:18:55.942Z,84.48
2022-11-20T07:21:24.226Z,84.62
2022-11-20T07:23:52.599Z,84.53
2022-11-20T07:26:21.127Z,84.36
2022-11-20T07:28:49.465Z,84.26
2022-11-20T07:31:19.640Z,84.53
2022-11-20T07:33:48.436Z,84.50
2022-11-20T07:36:16.785Z,84.60
2022-11-20T07:38:45.070Z,84.52
2022-11-20T07:41:13.346Z,84.55
2022-11-20T07:43:41.929Z,84.45
2022-11-20T07:46:10.367Z,84.21
2022-11-20T07:48:38.843Z,84.50
2022-11-20T07:51:07.231Z,84.44
2022-11-20T07:53:35.702Z,84.20
2022-11-20T07:56:04.704Z,84.35
2022-11-20T07:58:34.166Z,84.36
2022-11-20T08:01:08.845Z,84.51
2022-11-20T08:03:38.899Z,84.32
2022-11-20T08:06:07.789Z,84.32
2022-11-20T08:08:40.108Z,84.03
2022-11-20T08:11:29.337Z,83.90
2022-11-20T08:14:13.123Z,84.02
2022-11-20T08:16:46.472Z,83.95
2022-11-20T08:19:16.592Z,83.87
2022-11-20T08:21:45.480Z,84.01
2022-11-20T08:24:14.341Z,83.95
2022-11-20T08:26:42.956Z,84.15
2022-11-20T08:29:11.340Z,83.90
2022-11-20T08:31:39.689Z,83.81
2022-11-20T08:34:28.037Z,83.84
2022-11-20T08:36:56.384Z,83.98
2022-11-20T08:39:25.393Z,83.93
2022-11-20T08:41:54.374Z,83.79
2022-11-20T08:44:23.057Z,83.98
2022-11-20T08:46:51.826Z,83.76
2022-11-20T08:49:20.869Z,83.69
2022-11-20T08:51:52.833Z,83.54
2022-11-20T08:54:23.082Z,83.86
2022-11-20T08:56:51.493Z,83.78
2022-11-20T08:59:37.229Z,83.55
2022-11-20T09:02:09.122Z,83.39
2022-11-20T09:04:37.696Z,83.57
2022-11-20T09:07:06.060Z,83.39
2022-11-20T09:09:34.706Z,83.22
2022-11-20T09:12:03.032Z,83.11
2022-11-20T09:14:31.650Z,83.09
2022-11-20T09:17:00.141Z,83.07
2022-11-20T09:22:16.852Z,83.05
2022-11-20T09:24:46.200Z,83.16
2022-11-20T09:27:15.586Z,82.97
2022-11-20T09:29:43.838Z,83.10
2022-11-20T09:32:12.120Z,83.32
2022-11-20T09:34:40.945Z,83.18
2022-11-20T09:37:09.308Z,83.06
2022-11-20T09:39:40.163Z,83.10
2022-11-20T09:42:54.116Z,83.16
2022-11-20T09:45:44.537Z,83.18
2022-11-20T09:48:50.022Z,83.25
2022-11-20T09:51:43.508Z,83.50
2022-11-20T09:54:21.741Z,83.51
2022-11-20T09:56:56.317Z,83.55
2022-11-20T09:59:31.808Z,83.62
2022-11-20T10:02:01.880Z,83.56
2022-11-20T10:04:36.771Z,83.67
2022-11-20T10:07:32.970Z,83.61
2022-11-20T10:10:02.088Z,83.76
2022-11-20T10:12:44.848Z,83.78
2022-11-20T10:15:43.276Z,83.96
2022-11-20T10:18:24.603Z,83.27
2022-11-20T10:20:55.529Z,83.50
2022-11-20T10:23:32.743Z,83.48
2022-11-20T10:26:17.889Z,83.31
2022-11-20T10:29:09.150Z,83.43
2022-11-20T10:31:43.632Z,83.55
2022-11-20T10:34:27.743Z,83.73
2022-11-20T10:36:59.727Z,83.89
2022-11-20T10:39:43.947Z,84.07
2022-11-20T10:42:17.806Z,84.02
2022-11-20T10:45:05.993Z,83.86
2022-11-20T10:47:37.262Z,84.02
2022-11-20T10:50:12.196Z,83.97
2022-11-20T10:53:01.874Z,84.04
2022-11-20T10:55:40.392Z,83.85
2022-11-20T10:58:19.913Z,84.08
2022-11-20T11:00:48.242Z,83.84
2022-11-20T11:03:28.646Z,83.84
2022-11-20T11:06:38.887Z,83.91
2022-11-20T11:09:18.952Z,83.89
2022-11-20T11:11:47.359Z,83.94
2022-11-20T11:14:16.905Z,83.90
2022-11-20T11:16:59.011Z,83.56
2022-11-20T11:19:27.324Z,83.76
2022-11-20T11:22:00.209Z,83.85
2022-11-20T11:24:46.240Z,83.80
2022-11-20T11:27:18.965Z,84.05
2022-11-20T11:29:48.230Z,83.93
2022-11-20T11:32:21.802Z,83.94
2022-11-20T11:35:02.075Z,84.18
2022-11-20T11:37:39.500Z,84.06
2022-11-20T11:40:27.598Z,84.12
2022-11-20T11:43:01.373Z,84.04
2022-11-20T11:45:30.037Z,83.80
2022-11-20T11:48:02.186Z,84.05
2022-11-20T11:50:30.998Z,83.87
2022-11-20T11:53:16.078Z,83.84
2022-11-20T11:56:06.638Z,83.98
2022-11-20T11:58:44.516Z,84.07
2022-11-20T12:01:42.577Z,83.79
2022-11-20T12:04:47.597Z,83.93
2022-11-20T12:07:48.037Z,84.03
2022-11-20T12:10:24.192Z,84.01
2022-11-20T12:13:02.035Z,83.58
2022-11-20T12:15:32.519Z,83.35
2022-11-20T12:18:01.889Z,83.33
2022-11-20T12:20:41.793Z,83.17
2022-11-20T12:23:23.932Z,83.67
2022-11-20T12:25:55.690Z,83.44
2022-11-20T12:28:55.981Z,83.92
2022-11-20T12:31:24.293Z,83.44
2022-11-20T12:34:09.569Z,83.31
2022-11-20T12:37:00.157Z,83.52
2022-11-20T12:39:43.801Z,83.49
2022-11-20T12:42:30.589Z,83.80
2022-11-20T12:45:26.110Z,84.02
2022-11-20T12:48:16.328Z,83.77
2022-11-20T12:51:13.900Z,83.98
2022-11-20T12:53:56.908Z,83.69
2022-11-20T12:56:33.135Z,83.82
2022-11-20T12:59:36.187Z,83.83
2022-11-20T13:02:16.084Z,84.18
2022-11-20T13:05:09.741Z,84.15
2022-11-20T13:07:38.699Z,84.38
2022-11-20T13:10:20.056Z,84.27
2022-11-20T13:13:13.319Z,84.34
2022-11-20T13:15:53.653Z,84.15
2022-11-20T13:18:22.438Z,84.35
2022-11-20T13:20:52.221Z,84.69
2022-11-20T13:23:28.743Z,84.68
2022-11-20T13:26:18.043Z,84.53
2022-11-20T13:28:48.627Z,84.42
2022-11-20T13:31:32.571Z,84.40
2022-11-20T13:34:04.580Z,84.72
2022-11-20T13:36:33.797Z,84.33
2022-11-20T13:39:02.314Z,84.53
2022-11-20T13:41:36.483Z,84.80
2022-11-20T13:44:40.040Z,84.75
2022-11-20T13:47:26.433Z,85.07
2022-11-20T13:49:58.350Z,85.17
2022-11-20T13:52:48.045Z,85.33
2022-11-20T13:55:51.378Z,85.28
2022-11-20T13:58:33.712Z,85.06
2022-11-20T14:01:21.048Z,85.29
2022-11-20T14:04:06.712Z,85.47
2022-11-20T14:06:48.380Z,85.63
2022-11-20T14:09:31.808Z,85.64
2022-11-20T14:12:00.927Z,85.58
2022-11-20T14:14:31.333Z,85.63
2022-11-20T14:17:18.074Z,85.57
2022-11-20T14:19:48.787Z,85.61
2022-11-20T14:22:18.027Z,85.82
2022-11-20T14:24:47.071Z,85.87
2022-11-20T14:27:21.973Z,85.52
2022-11-20T14:29:51.695Z,85.86
2022-11-20T14:32:23.466Z,86.26
2022-11-20T14:34:52.185Z,85.95
2022-11-20T14:37:27.557Z,86.14
2022-11-20T14:39:57.370Z,86.74
2022-11-20T14:42:32.030Z,86.71
2022-11-20T14:45:01.988Z,87.02
2022-11-20T14:47:32.308Z,87.01
2022-11-20T14:50:05.934Z,87.33
2022-11-20T14:52:38.620Z,87.25
2022-11-20T14:55:09.939Z,87.30
2022-11-20T14:57:38.390Z,87.40
2022-11-20T15:00:28.790Z,87.39
2022-11-20T15:02:57.298Z,87.59
2022-11-20T15:05:47.374Z,87.76
2022-11-20T15:08:17.368Z,87.83
2022-11-20T15:10:50.408Z,87.94
2022-11-20T15:13:18.766Z,88.15
2022-11-20T15:15:50.505Z,88.02
2022-11-20T15:18:39.445Z,88.12
2022-11-20T15:21:13.708Z,88.16
2022-11-20T15:23:42.748Z,88.21
2022-11-20T15:26:19.528Z,87.93
2022-11-20T15:28:51.364Z,88.55
2022-11-20T15:31:22.816Z,88.21
2022-11-20T15:33:51.764Z,88.52
2022-11-20T15:36:20.052Z,88.40
2022-11-20T15:38:48.490Z,88.46
2022-11-20T15:41:16.746Z,88.71
2022-11-20T15:43:45.141Z,88.62
2022-11-20T15:46:21.767Z,88.73
2022-11-20T15:48:56.580Z,88.39
2022-11-20T15:51:30.579Z,88.59
2022-11-20T15:54:00.574Z,88.89
2022-11-20T15:56:29.123Z,89.10
2022-11-20T15:58:57.585Z,88.77
2022-11-20T16:01:26.156Z,88.93
2022-11-20T16:03:54.504Z,89.12
2022-11-20T16:06:23.358Z,89.10
2022-11-20T16:08:51.775Z,89.11
2022-11-20T16:11:20.417Z,88.93
2022-11-20T16:14:07.142Z,89.09
2022-11-20T16:16:37.692Z,89.11
2022-11-20T16:19:06.458Z,89.31
2022-11-20T16:21:35.946Z,89.45
2022-11-20T16:24:06.532Z,89.59
2022-11-20T16:26:36.970Z,89.60
2022-11-20T16:29:07.275Z,89.55
2022-11-20T16:31:36.039Z,89.57
2022-11-20T16:34:11.943Z,89.60
2022-11-20T16:36:51.506Z,89.45
2022-11-20T16:39:23.691Z,89.67
2022-11-20T16:41:53.249Z,89.66
2022-11-20T16:44:22.344Z,89.89
2022-11-20T16:46:50.926Z,89.70
2022-11-20T16:49:19.426Z,89.73
2022-11-20T16:51:47.855Z,89.75
2022-11-20T16:54:20.851Z,90.00
2022-11-20T16:56:52.014Z,89.84
2022-11-20T16:59:20.738Z,89.89
2022-11-20T17:01:49.321Z,89.90
2022-11-20T17:04:17.818Z,90.07
2022-11-20T17:06:46.294Z,90.00
2022-11-20T17:09:14.813Z,89.81
2022-11-20T17:11:43.377Z,90.18
2022-11-20T17:14:12.725Z,90.15
2022-11-20T17:16:41.565Z,90.15
2022-11-20T17:19:10.050Z,90.08
2022-11-20T17:21:39.837Z,90.23
2022-11-20T17:24:11.651Z,90.21
2022-11-20T17:26:41.716Z,90.32
2022-11-20T17:29:14.304Z,90.38
2022-11-20T17:31:43.302Z,90.32
2022-11-20T17:34:13.868Z,90.30
2022-11-20T17:36:45.984Z,90.55
2022-11-20T17:39:16.117Z,90.84
2022-11-20T17:41:45.684Z,90.95
2022-11-20T17:44:14.037Z,90.60
2022-11-20T17:46:42.624Z,91.07
2022-11-20T17:49:11.282Z,90.81
2022-11-20T17:51:40.872Z,90.69
2022-11-20T17:54:11.165Z,90.75
2022-11-20T17:56:58.245Z,90.87
2022-11-20T17:59:27.369Z,91.25
2022-11-20T18:01:59.642Z,91.19
2022-11-20T18:04:30.888Z,91.22
2022-11-20T18:06:59.243Z,91.52
2022-11-20T18:09:27.887Z,91.13
2022-11-20T18:11:56.255Z,91.09
2022-11-20T18:14:34.903Z,91.24
2022-11-20T18:17:06.848Z,91.52
2022-11-20T18:19:55.745Z,91.36
2022-11-20T18:22:31.662Z,91.59
2022-11-20T18:25:00.019Z,92.13
2022-11-20T18:27:28.145Z,91.69
2022-11-20T18:29:56.551Z,91.76
2022-11-20T18:32:24.999Z,91.59
2022-11-20T18:34:53.507Z,91.68
2022-11-20T18:37:28.526Z,91.96
2022-11-20T18:39:57.194Z,92.06
2022-11-20T18:42:44.418Z,91.76
2022-11-20T18:45:12.784Z,92.46
2022-11-20T18:47:41.120Z,92.50
2022-11-20T18:50:09.851Z,92.54
2022-11-20T18:52:41.875Z,92.32
2022-11-20T18:55:11.239Z,92.51
2022-11-20T18:57:40.463Z,92.85
2022-11-20T19:00:10.425Z,92.77
2022-11-20T19:05:27.896Z,92.81
2022-11-20T19:07:56.324Z,92.84
2022-11-20T19:10:24.929Z,92.66
2022-11-20T19:12:53.164Z,92.47
2022-11-20T19:15:22.312Z,92.60
2022-11-20T19:17:53.615Z,92.91
2022-11-20T19:20:21.863Z,92.77
2022-11-20T19:22:51.251Z,92.85
2022-11-20T19:25:19.467Z,92.93
2022-11-20T19:27:47.735Z,93.05
2022-11-20T19:30:15.987Z,93.21
2022-11-20T19:32:44.151Z,93.54
2022-11-20T19:35:13.463Z,93.19
2022-11-20T19:37:41.776Z,93.38
2022-11-20T19:40:10.306Z,93.30
2022-11-20T19:42:39.569Z,93.46
2022-11-20T19:45:08.575Z,93.54
2022-11-20T19:48:06.023Z,93.49
2022-11-20T19:50:25.215Z,93.71
2022-11-20T19:52:58.523Z,93.64
2022-11-20T19:55:27.384Z,93.68
2022-11-20T19:57:56.519Z,93.55
2022-11-20T20:00:31.207Z,93.71
2022-11-20T20:03:01.140Z,93.58
2022-11-20T20:05:29.615Z,93.83
2022-11-20T20:07:57.921Z,94.00
2022-11-20T20:10:26.107Z,94.10
2022-11-20T20:12:54.363Z,93.84
2022-11-20T20:15:22.623Z,94.07
2022-11-20T20:17:54.167Z,94.36
2022-11-20T20:20:22.753Z,94.37
2022-11-20T20:22:51.250Z,94.58
2022-11-20T20:25:19.935Z,94.54
2022-11-20T20:27:52.316Z,94.27
2022-11-20T20:30:20.674Z,94.34
2022-11-20T20:32:53.313Z,94.79
2022-11-20T20:35:24.503Z,94.76
2022-11-20T20:37:53.214Z,94.17
2022-11-20T20:40:21.694Z,94.66
2022-11-20T20:42:50.260Z,94.54
2022-11-20T20:45:18.582Z,94.31
2022-11-20T20:47:46.858Z,94.42
2022-11-20T20:50:15.787Z,94.80
2022-11-20T20:52:44.651Z,94.34
2022-11-20T20:55:12.974Z,93.97
2022-11-20T20:57:41.901Z,94.29
2022-11-20T21:00:11.644Z,94.61
2022-11-20T21:02:40.065Z,94.24
2022-11-20T21:05:08.872Z,94.42
2022-11-20T21:07:57.428Z,94.06
2022-11-20T21:10:25.723Z,94.19
2022-11-20T21:12:54.090Z,94.41
2022-11-20T21:15:22.274Z,94.54
2022-11-20T21:17:51.110Z,94.17
2022-11-20T21:20:37.628Z,94.35
2022-11-20T21:23:10.905Z,94.31
2022-11-20T21:25:39.712Z,94.24
2022-11-20T21:28:08.431Z,94.41
2022-11-20T21:30:37.797Z,94.47
2022-11-20T21:33:06.655Z,94.36
2022-11-20T21:35:35.386Z,93.90
2022-11-20T21:38:04.192Z,93.93
2022-11-20T21:40:36.144Z,94.27
2022-11-20T21:43:04.620Z,94.25
2022-11-20T21:45:32.940Z,94.37
2022-11-20T21:48:01.240Z,94.23
2022-11-20T21:50:30.145Z,94.15
2022-11-20T21:52:58.441Z,94.04
2022-11-20T21:55:27.179Z,94.02
2022-11-20T21:57:56.181Z,93.73
2022-11-20T22:00:24.647Z,94.04
2022-11-20T22:02:53.230Z,93.79
2022-11-20T22:05:21.504Z,93.59
2022-11-20T22:07:49.887Z,93.75
2022-11-20T22:10:18.834Z,94.10
2022-11-20T22:12:47.379Z,93.89
2022-11-20T22:15:27.991Z,94.03
2022-11-20T22:18:13.079Z,93.86
2022-11-20T22:20:41.860Z,93.84
2022-11-20T22:23:10.039Z,93.89
2022-11-20T22:25:38.519Z,93.47
2022-11-20T22:28:06.825Z,93.56
2022-11-20T22:30:35.088Z,93.55
2022-11-20T22:33:03.280Z,93.37
2022-11-20T22:35:31.480Z,93.62
2022-11-20T22:37:59.780Z,93.63
2022-11-20T22:40:28.144Z,93.63
2022-11-20T22:42:56.711Z,93.32
2022-11-20T22:45:25.124Z,93.16
2022-11-20T22:47:54.033Z,93.02
2022-11-20T22:50:25.584Z,93.18
2022-11-20T22:52:55.911Z,93.19
2022-11-20T22:55:24.076Z,93.18
2022-11-20T22:57:52.174Z,92.84
2022-11-20T23:00:20.593Z,92.99
2022-11-20T23:02:48.929Z,93.01
2022-11-20T23:05:17.052Z,93.10
2022-11-20T23:07:45.302Z,92.39
2022-11-20T23:10:13.881Z,92.58
2022-11-20T23:12:42.039Z,92.64
2022-11-20T23:15:10.979Z,92.60
2022-11-20T23:17:39.145Z,92.57
2022-11-20T23:20:08.362Z,92.43
2022-11-20T23:22:37.341Z,92.53
2022-11-20T23:25:06.382Z,92.50
2022-11-20T23:27:34.476Z,92.16
2022-11-20T23:30:02.871Z,92.33
2022-11-20T23:32:31.253Z,92.25
2022-11-20T23:34:59.465Z,92.55
2022-11-20T23:37:27.640Z,92.08
2022-11-20T23:39:55.739Z,92.26
2022-11-20T23:42:24.443Z,92.30
2022-11-20T23:44:52.791Z,91.89
2022-11-20T23:47:21.076Z,91.92
2022-11-20T23:49:49.593Z,92.04
2022-11-20T23:52:17.912Z,91.82
2022-11-20T23:54:46.352Z,91.75
2022-11-20T23:57:14.497Z,91.62
2022-11-20T23:59:42.611Z,91.60
