createdAt,value
2022-10-23T00:01:36.108Z,11.30
2022-10-23T00:04:13.354Z,10.60
2022-10-23T00:06:44.030Z,12.27
2022-10-23T00:09:12.734Z,9.23
2022-10-23T00:11:40.150Z,9.60
2022-10-23T00:14:14.013Z,8.77
2022-10-23T00:16:44.027Z,10.60
2022-10-23T00:19:11.456Z,11.80
2022-10-23T00:21:40.706Z,10.13
2022-10-23T00:24:16.049Z,10.95
2022-10-23T00:26:53.752Z,10.60
2022-10-23T00:29:46.484Z,12.30
2022-10-23T00:38:28.479Z,9.35
2022-10-23T00:39:59.021Z,9.07
2022-10-23T00:47:08.203Z,9.68
2022-10-23T00:54:25.815Z,12.48
2022-10-23T00:57:19.643Z,8.35
2022-10-23T01:03:46.035Z,9.77
2022-10-23T01:06:37.977Z,9.85
2022-10-23T01:09:19.698Z,9.40
2022-10-23T01:12:02.008Z,11.73
2022-10-23T01:27:38.061Z,10.77
2022-10-23T01:30:36.140Z,11.15
2022-10-23T01:33:08.107Z,10.57
2022-10-23T01:35:54.343Z,9.57
2022-10-23T01:38:46.676Z,8.25
2022-10-23T01:41:30.467Z,10.20
2022-10-23T01:44:08.036Z,7.45
2022-10-23T01:46:37.922Z,11.77
2022-10-23T01:49:09.836Z,9.85
2022-10-23T01:51:37.634Z,8.00
2022-10-23T01:54:10.763Z,10.15
2022-10-23T01:56:39.718Z,10.60
2022-10-23T01:59:10.330Z,8.73
2022-10-23T02:01:41.867Z,9.60
2022-10-23T02:04:11.138Z,11.75
2022-10-23T02:06:40.095Z,9.38
2022-10-23T02:09:07.876Z,8.75
2022-10-23T02:11:38.729Z,9.85
2022-10-23T02:14:09.104Z,10.20
2022-10-23T02:16:42.295Z,14.68
2022-10-23T02:19:53.782Z,12.15
2022-10-23T02:22:31.897Z,12.38
2022-10-23T02:25:29.110Z,9.63
2022-10-23T02:27:57.929Z,10.10
2022-10-23T02:30:33.569Z,9.70
2022-10-23T02:33:12.261Z,10.13
2022-10-23T02:35:42.516Z,12.43
2022-10-23T02:38:42.620Z,11.63
2022-10-23T02:41:16.124Z,11.60
2022-10-23T02:44:25.538Z,9.75
2022-10-23T02:47:16.075Z,9.57
2022-10-23T02:50:10.566Z,12.15
2022-10-23T02:53:21.699Z,9.45
2022-10-23T02:56:18.544Z,10.25
2022-10-23T02:59:10.544Z,10.55
2022-10-23T03:02:04.370Z,11.10
2022-10-23T03:05:20.364Z,12.70
2022-10-23T03:07:58.472Z,7.82
2022-10-23T03:13:20.339Z,13.02
2022-10-23T03:15:55.046Z,11.13
2022-10-23T03:21:39.701Z,12.38
2022-10-23T03:27:45.017Z,12.50
2022-10-23T03:30:48.915Z,10.88
2022-10-23T03:33:50.620Z,10.73
2022-10-23T03:36:32.851Z,13.05
2022-10-23T03:39:06.621Z,12.07
2022-10-23T03:41:45.089Z,9.13
2022-10-23T03:44:28.409Z,13.80
2022-10-23T03:47:10.167Z,11.63
2022-10-23T03:59:40.857Z,10.13
2022-10-23T04:02:52.002Z,10.23
2022-10-23T04:05:54.364Z,12.77
2022-10-23T04:09:03.141Z,10.48
2022-10-23T04:12:02.202Z,10.40
2022-10-23T04:14:54.633Z,11.00
2022-10-23T04:17:56.034Z,10.75
2022-10-23T04:20:41.584Z,9.60
2022-10-23T04:23:30.814Z,7.85
2022-10-23T04:26:10.527Z,10.57
2022-10-23T04:29:20.982Z,8.02
2022-10-23T04:31:46.911Z,9.23
2022-10-23T04:34:22.644Z,9.38
2022-10-23T04:36:52.901Z,9.93
2022-10-23T04:39:22.806Z,8.23
2022-10-23T04:41:50.925Z,13.15
2022-10-23T04:44:23.328Z,8.13
2022-10-23T04:46:53.167Z,11.20
2022-10-23T04:49:58.818Z,8.10
2022-10-23T05:00:41.767Z,9.45
2022-10-23T05:07:45.107Z,8.65
2022-10-23T05:10:32.580Z,8.75
2022-10-23T05:13:15.641Z,11.15
2022-10-23T05:15:48.232Z,9.20
2022-10-23T05:18:20.414Z,7.78
2022-10-23T05:32:13.463Z,7.53
2022-10-23T05:35:01.439Z,9.57
2022-10-23T05:37:31.809Z,6.50
2022-10-23T05:52:08.291Z,6.70
2022-10-23T05:56:05.191Z,6.80
2022-10-23T05:59:05.470Z,8.18
2022-10-23T06:14:27.836Z,7.72
2022-10-23T06:17:35.393Z,6.50
2022-10-23T06:24:59.760Z,7.78
2022-10-23T06:27:36.783Z,9.43
2022-10-23T06:33:14.555Z,7.10
2022-10-23T06:36:47.645Z,6.53
2022-10-23T06:39:37.443Z,5.75
2022-10-23T06:42:28.564Z,7.07
2022-10-23T06:44:56.461Z,8.57
2022-10-23T06:47:43.066Z,7.05
2022-10-23T06:50:31.228Z,8.50
2022-10-23T06:53:00.772Z,8.70
2022-10-23T06:55:28.301Z,7.93
2022-10-23T06:57:56.336Z,8.55
2022-10-23T07:00:23.483Z,7.80
2022-10-23T07:02:52.455Z,8.77
2022-10-23T07:05:20.270Z,9.27
2022-10-23T07:07:47.853Z,9.63
2022-10-23T07:10:19.962Z,9.45
2022-10-23T07:13:01.044Z,7.57
2022-10-23T07:15:40.044Z,8.35
2022-10-23T07:18:15.451Z,8.07
2022-10-23T07:21:02.934Z,8.27
2022-10-23T07:23:31.586Z,9.23
2022-10-23T07:26:06.245Z,9.02
2022-10-23T07:28:34.552Z,10.13
2022-10-23T07:31:01.585Z,11.52
2022-10-23T07:33:48.899Z,11.48
2022-10-23T07:36:19.213Z,7.07
2022-10-23T07:38:47.050Z,7.80
2022-10-23T07:41:14.033Z,8.90
2022-10-23T07:43:41.190Z,8.80
2022-10-23T07:46:11.314Z,11.23
2022-10-23T07:48:39.797Z,8.55
2022-10-23T07:51:10.574Z,7.20
2022-10-23T07:53:43.318Z,7.07
2022-10-23T07:56:31.964Z,9.00
2022-10-23T07:59:14.227Z,8.10
2022-10-23T08:01:46.111Z,9.20
2022-10-23T08:04:13.605Z,8.55
2022-10-23T08:07:02.598Z,8.70
2022-10-23T08:09:36.547Z,8.05
2022-10-23T08:12:03.794Z,6.90
2022-10-23T08:14:30.714Z,7.88
2022-10-23T08:16:57.673Z,7.00
2022-10-23T08:20:18.961Z,9.88
2022-10-23T08:22:46.091Z,8.15
2022-10-23T08:25:21.904Z,7.93
2022-10-23T08:27:52.493Z,8.32
2022-10-23T08:30:19.860Z,10.10
2022-10-23T08:32:46.817Z,9.95
2022-10-23T08:35:14.218Z,8.30
2022-10-23T08:37:41.337Z,8.95
2022-10-23T08:40:22.843Z,10.00
2022-10-23T08:43:43.274Z,10.43
2022-10-23T08:46:27.229Z,11.75
2022-10-23T08:49:43.635Z,11.90
2022-10-23T08:52:27.776Z,21.38
2022-10-23T08:55:01.751Z,15.43
2022-10-23T08:57:35.106Z,9.25
2022-10-23T09:00:09.579Z,10.05
2022-10-23T09:02:42.635Z,10.57
2022-10-23T09:05:16.793Z,9.20
2022-10-23T09:08:04.041Z,9.60
2022-10-23T09:11:15.359Z,8.95
2022-10-23T09:14:01.590Z,8.20
2022-10-23T09:16:50.933Z,8.43
2022-10-23T09:19:19.221Z,9.38
2022-10-23T09:21:50.067Z,6.97
2022-10-23T09:24:18.756Z,8.30
2022-10-23T09:26:49.812Z,6.85
2022-10-23T09:29:23.478Z,8.07
2022-10-23T09:31:55.244Z,6.82
2022-10-23T09:37:03.639Z,7.50
2022-10-23T09:39:32.350Z,7.60
2022-10-23T09:41:59.632Z,8.10
2022-10-23T09:44:31.403Z,7.30
2022-10-23T09:47:09.047Z,7.03
2022-10-23T09:49:35.996Z,7.55
2022-10-23T09:52:12.080Z,6.35
2022-10-23T09:54:39.962Z,7.28
2022-10-23T09:57:21.396Z,8.60
2022-10-23T09:59:59.680Z,6.18
2022-10-23T10:02:32.614Z,6.72
2022-10-23T10:05:28.840Z,7.35
2022-10-23T10:08:19.968Z,7.15
2022-10-23T10:11:17.695Z,6.10
2022-10-23T10:14:03.144Z,8.07
2022-10-23T10:19:12.995Z,9.60
2022-10-23T10:22:17.595Z,12.15
2022-10-23T10:24:50.879Z,17.75
2022-10-23T10:27:43.963Z,16.15
2022-10-23T10:30:18.185Z,19.42
2022-10-23T10:32:59.183Z,11.25
2022-10-23T10:35:38.644Z,7.65
2022-10-23T10:38:34.575Z,6.25
2022-10-23T10:41:10.687Z,15.48
2022-10-23T10:43:52.778Z,13.57
2022-10-23T10:46:38.263Z,17.42
2022-10-23T10:49:08.232Z,10.07
2022-10-23T10:52:03.583Z,8.18
2022-10-23T10:54:49.469Z,8.80
2022-10-23T10:57:40.056Z,6.75
2022-10-23T11:00:27.487Z,6.72
2022-10-23T11:03:16.273Z,8.30
2022-10-23T11:05:44.904Z,9.93
2022-10-23T11:08:44.629Z,13.70
2022-10-23T11:11:35.310Z,14.20
2022-10-23T11:14:02.282Z,13.45
2022-10-23T11:16:31.480Z,15.05
2022-10-23T11:19:11.230Z,17.98
2022-10-23T11:21:46.620Z,11.27
2022-10-23T11:24:16.642Z,10.65
2022-10-23T11:27:12.887Z,13.13
2022-10-23T11:30:06.960Z,6.95
2022-10-23T11:32:52.157Z,8.20
2022-10-23T11:35:34.455Z,7.35
2022-10-23T11:38:09.625Z,9.07
2022-10-23T11:40:36.808Z,10.20
2022-10-23T11:43:03.738Z,10.27
2022-10-23T11:45:35.274Z,8.05
2022-10-23T11:48:18.657Z,10.20
2022-10-23T11:50:46.246Z,7.57
2022-10-23T11:53:46.778Z,9.80
2022-10-23T11:56:14.582Z,7.90
2022-10-23T11:58:46.915Z,10.15
2022-10-23T12:01:39.828Z,7.85
2022-10-23T12:04:13.027Z,8.35
2022-10-23T12:06:47.222Z,7.72
2022-10-23T12:09:29.576Z,8.02
2022-10-23T12:12:04.211Z,10.05
2022-10-23T12:14:50.238Z,8.00
2022-10-23T12:17:23.678Z,7.68
2022-10-23T12:20:01.697Z,9.00
2022-10-23T12:22:37.634Z,10.35
2022-10-23T12:25:06.416Z,8.88
2022-10-23T12:27:53.470Z,6.90
2022-10-23T12:30:24.204Z,12.35
2022-10-23T12:33:12.796Z,8.77
2022-10-23T12:36:01.302Z,8.13
2022-10-23T12:38:33.792Z,14.50
2022-10-23T12:41:16.751Z,8.80
2022-10-23T12:43:57.531Z,7.78
2022-10-23T12:46:34.194Z,8.88
2022-10-23T12:49:02.496Z,7.10
2022-10-23T12:51:34.413Z,9.10
2022-10-23T12:54:03.523Z,9.27
2022-10-23T12:56:35.553Z,7.15
2022-10-23T12:59:08.678Z,9.82
2022-10-23T13:01:38.370Z,9.20
2022-10-23T13:04:31.102Z,8.43
2022-10-23T13:07:01.103Z,8.02
2022-10-23T13:09:33.286Z,9.30
2022-10-23T13:12:28.103Z,7.07
2022-10-23T13:15:01.150Z,9.73
2022-10-23T13:17:35.684Z,12.95
2022-10-23T13:20:15.693Z,10.43
2022-10-23T13:22:43.247Z,7.50
2022-10-23T13:25:27.620Z,6.45
2022-10-23T13:28:24.593Z,15.23
2022-10-23T13:31:07.579Z,7.10
2022-10-23T13:33:45.596Z,6.80
2022-10-23T13:36:18.053Z,6.13
2022-10-23T13:41:19.461Z,10.30
2022-10-23T13:43:47.541Z,6.43
2022-10-23T13:46:15.326Z,7.07
2022-10-23T13:48:42.424Z,8.57
2022-10-23T13:51:14.510Z,16.75
2022-10-23T13:53:41.766Z,13.45
2022-10-23T13:56:10.968Z,9.55
2022-10-23T13:58:38.680Z,8.23
2022-10-23T14:01:06.394Z,7.55
2022-10-23T14:03:36.150Z,11.02
2022-10-23T14:06:09.054Z,9.52
2022-10-23T14:08:47.146Z,9.27
2022-10-23T14:11:17.310Z,9.55
2022-10-23T14:13:48.342Z,10.85
2022-10-23T14:16:18.192Z,6.68
2022-10-23T14:18:48.919Z,7.57
2022-10-23T14:21:18.218Z,10.82
2022-10-23T14:24:03.626Z,6.90
2022-10-23T14:26:31.746Z,8.25
2022-10-23T14:29:02.375Z,9.68
2022-10-23T14:31:34.043Z,7.28
2022-10-23T14:34:21.827Z,9.57
2022-10-23T14:37:40.386Z,8.68
2022-10-23T14:40:29.064Z,9.70
2022-10-23T14:43:36.802Z,8.52
2022-10-23T14:47:32.976Z,9.77
2022-10-23T14:50:21.400Z,6.43
2022-10-23T14:52:51.751Z,6.68
2022-10-23T14:55:19.720Z,11.07
2022-10-23T14:57:47.107Z,12.45
2022-10-23T15:00:14.829Z,10.48
2022-10-23T15:02:42.547Z,9.20
2022-10-23T15:05:10.153Z,8.00
2022-10-23T15:07:41.502Z,7.65
2022-10-23T15:10:29.116Z,9.75
2022-10-23T15:13:08.106Z,10.20
2022-10-23T15:15:36.323Z,9.70
2022-10-23T15:18:03.638Z,8.13
2022-10-23T15:20:38.023Z,11.57
2022-10-23T15:23:11.148Z,8.57
2022-10-23T15:26:15.023Z,7.60
2022-10-23T15:28:49.399Z,11.32
2022-10-23T15:31:37.908Z,8.75
2022-10-23T15:34:05.910Z,8.90
2022-10-23T15:36:33.501Z,7.85
2022-10-23T15:39:00.711Z,10.63
2022-10-23T15:41:29.058Z,9.95
2022-10-23T15:43:56.352Z,9.75
2022-10-23T15:46:23.387Z,10.90
2022-10-23T15:48:50.803Z,7.75
2022-10-23T15:51:18.310Z,9.73
2022-10-23T15:53:45.527Z,15.13
2022-10-23T15:56:13.207Z,12.23
2022-10-23T15:58:40.431Z,10.02
2022-10-23T16:01:10.902Z,8.85
2022-10-23T16:03:39.199Z,8.63
2022-10-23T16:06:08.337Z,11.93
2022-10-23T16:08:35.978Z,14.88
2022-10-23T16:11:03.318Z,6.88
2022-10-23T16:13:30.393Z,6.15
2022-10-23T16:15:57.409Z,5.25
2022-10-23T16:18:24.768Z,6.95
2022-10-23T16:20:55.193Z,5.90
2022-10-23T16:23:22.465Z,5.88
2022-10-23T16:25:51.299Z,5.25
2022-10-23T16:28:18.410Z,4.32
2022-10-23T16:30:46.351Z,4.85
2022-10-23T16:33:13.635Z,7.70
2022-10-23T16:35:40.829Z,4.95
2022-10-23T16:38:15.616Z,5.57
2022-10-23T16:40:42.590Z,6.25
2022-10-23T16:43:38.666Z,7.28
2022-10-23T16:46:20.621Z,5.93
2022-10-23T16:48:49.047Z,5.72
2022-10-23T16:51:26.363Z,4.97
2022-10-23T16:53:53.681Z,6.28
2022-10-23T16:56:22.947Z,5.32
2022-10-23T16:58:50.150Z,5.20
2022-10-23T17:01:22.144Z,6.07
2022-10-23T17:03:50.240Z,5.85
2022-10-23T17:06:19.425Z,6.55
2022-10-23T17:08:46.427Z,6.35
2022-10-23T17:11:19.057Z,8.88
2022-10-23T17:14:07.391Z,6.60
2022-10-23T17:16:39.833Z,8.65
2022-10-23T17:19:16.045Z,7.00
2022-10-23T17:21:48.016Z,7.30
2022-10-23T17:24:15.254Z,6.50
2022-10-23T17:26:42.290Z,6.38
2022-10-23T17:29:09.901Z,8.35
2022-10-23T17:31:39.574Z,6.03
2022-10-23T17:34:08.606Z,7.03
2022-10-23T17:36:37.497Z,5.72
2022-10-23T17:39:05.779Z,5.68
2022-10-23T17:41:32.715Z,6.30
2022-10-23T17:43:59.873Z,5.72
2022-10-23T17:46:27.200Z,6.53
2022-10-23T17:48:57.251Z,8.15
2022-10-23T17:51:25.538Z,7.57
2022-10-23T17:53:53.675Z,8.30
2022-10-23T17:56:24.994Z,8.70
2022-10-23T17:58:52.963Z,9.02
2022-10-23T18:01:22.046Z,8.13
2022-10-23T18:03:49.321Z,10.73
2022-10-23T18:06:24.601Z,8.57
2022-10-23T18:08:55.178Z,8.60
2022-10-23T18:11:27.248Z,12.93
2022-10-23T18:13:54.691Z,9.38
2022-10-23T18:16:22.159Z,10.32
2022-10-23T18:18:49.365Z,12.95
2022-10-23T18:21:16.993Z,13.82
2022-10-23T18:23:44.897Z,15.40
2022-10-23T18:26:23.082Z,12.48
2022-10-23T18:28:51.725Z,11.50
2022-10-23T18:31:19.388Z,12.65
2022-10-23T18:33:46.780Z,12.88
2022-10-23T18:36:22.812Z,9.25
2022-10-23T18:38:50.353Z,11.20
2022-10-23T18:41:18.288Z,13.32
2022-10-23T18:43:45.479Z,13.55
2022-10-23T18:46:13.138Z,11.00
2022-10-23T18:48:41.570Z,10.50
2022-10-23T18:51:20.040Z,10.68
2022-10-23T18:53:47.908Z,11.98
2022-10-23T18:56:15.987Z,14.95
2022-10-23T18:58:43.127Z,12.23
2022-10-23T19:01:10.737Z,13.75
2022-10-23T19:03:37.934Z,13.98
2022-10-23T19:06:07.114Z,11.25
2022-10-23T19:08:37.362Z,12.55
2022-10-23T19:11:07.329Z,11.15
2022-10-23T19:13:39.035Z,12.52
2022-10-23T19:16:18.607Z,10.70
2022-10-23T19:19:11.420Z,12.25
2022-10-23T19:21:38.978Z,12.15
2022-10-23T19:24:16.465Z,8.85
2022-10-23T19:26:44.038Z,11.80
2022-10-23T19:29:16.042Z,15.00
2022-10-23T19:31:49.327Z,10.63
2022-10-23T19:34:20.779Z,11.80
2022-10-23T19:38:11.215Z,11.65
2022-10-23T19:40:39.016Z,11.27
2022-10-23T19:43:06.435Z,11.48
2022-10-23T19:45:34.312Z,13.23
2022-10-23T19:48:05.277Z,12.45
2022-10-23T19:50:44.300Z,10.30
2022-10-23T19:53:12.003Z,12.45
2022-10-23T19:55:39.320Z,9.85
2022-10-23T19:58:15.512Z,13.60
2022-10-23T20:15:54.878Z,12.25
2022-10-23T20:21:01.867Z,7.32
2022-10-23T20:23:29.419Z,9.95
2022-10-23T20:26:06.879Z,13.57
2022-10-23T20:28:34.048Z,12.43
2022-10-23T20:31:05.810Z,13.20
2022-10-23T20:35:59.801Z,14.32
2022-10-23T20:38:26.802Z,12.23
2022-10-23T20:40:57.567Z,9.25
2022-10-23T20:43:24.535Z,11.13
2022-10-23T20:45:51.473Z,9.43
2022-10-23T20:48:18.652Z,12.55
2022-10-23T20:50:45.601Z,9.60
2022-10-23T20:53:12.740Z,12.13
2022-10-23T20:55:43.301Z,21.05
2022-10-23T20:58:10.302Z,12.23
2022-10-23T21:00:37.418Z,11.60
2022-10-23T21:03:05.723Z,13.23
2022-10-23T21:05:34.302Z,14.27
2022-10-23T21:08:01.384Z,12.10
2022-10-23T21:10:28.596Z,9.38
2022-10-23T21:12:55.824Z,10.60
2022-10-23T21:15:22.920Z,10.32
2022-10-23T21:17:52.093Z,11.35
2022-10-23T21:20:19.147Z,9.80
2022-10-23T21:22:46.266Z,10.70
2022-10-23T21:25:13.446Z,10.55
2022-10-23T21:27:40.410Z,16.10
2022-10-23T21:30:08.289Z,13.32
2022-10-23T21:32:36.403Z,12.73
2022-10-23T21:35:03.753Z,8.35
2022-10-23T21:37:30.690Z,10.82
2022-10-23T21:39:57.911Z,9.13
2022-10-23T21:42:24.866Z,8.93
2022-10-23T21:44:52.045Z,8.27
2022-10-23T21:47:19.179Z,7.55
2022-10-23T21:49:46.243Z,7.22
2022-10-23T21:52:15.067Z,9.32
2022-10-23T21:54:44.946Z,7.95
2022-10-23T21:57:15.135Z,7.95
2022-10-23T21:59:42.161Z,9.05
2022-10-23T22:02:09.457Z,9.65
2022-10-23T22:04:36.913Z,8.32
2022-10-23T22:07:03.962Z,8.27
2022-10-23T22:09:31.645Z,8.23
2022-10-23T22:11:59.913Z,8.00
2022-10-23T22:14:27.175Z,8.52
2022-10-23T22:16:54.311Z,10.25
2022-10-23T22:19:22.252Z,10.70
2022-10-23T22:21:49.736Z,12.35
2022-10-23T22:24:17.794Z,12.95
2022-10-23T22:26:53.304Z,13.30
2022-10-23T22:29:22.525Z,13.55
2022-10-23T22:31:50.141Z,12.77
2022-10-23T22:34:27.217Z,12.23
2022-10-23T22:39:37.568Z,12.13
2022-10-23T22:42:04.891Z,10.98
2022-10-23T22:44:32.550Z,18.00
2022-10-23T22:46:59.654Z,15.23
2022-10-23T22:49:26.840Z,12.95
2022-10-23T22:51:53.836Z,14.25
2022-10-23T22:54:21.024Z,15.40
2022-10-23T22:56:47.966Z,16.30
2022-10-23T22:59:14.972Z,13.07
2022-10-23T23:01:44.334Z,16.23
2022-10-23T23:04:37.765Z,17.50
2022-10-23T23:07:06.185Z,17.73
2022-10-23T23:09:35.835Z,14.32
2022-10-23T23:12:03.190Z,14.18
2022-10-23T23:14:30.332Z,15.77
2022-10-23T23:16:57.272Z,17.25
2022-10-23T23:19:24.320Z,15.95
2022-10-23T23:21:51.195Z,14.85
2022-10-23T23:24:18.180Z,15.20
2022-10-23T23:26:45.178Z,17.83
2022-10-23T23:29:12.581Z,12.27
2022-10-23T23:31:39.578Z,15.65
2022-10-23T23:34:06.647Z,11.80
2022-10-23T23:36:34.061Z,9.55
2022-10-23T23:39:01.275Z,14.52
2022-10-23T23:41:28.639Z,10.07
2022-10-23T23:43:56.657Z,13.88
2022-10-23T23:46:24.125Z,11.18
2022-10-23T23:48:51.285Z,12.82
2022-10-23T23:51:20.440Z,16.73
2022-10-23T23:53:48.043Z,13.05
2022-10-23T23:56:15.058Z,14.98
2022-10-23T23:58:42.088Z,12.80
