createdAt,value
2019-03-21T00:02:22.966Z,232
2019-03-21T00:04:03.941Z,232
2019-03-21T00:04:11.911Z,233
2019-03-21T00:04:59.893Z,232
2019-03-21T00:05:03.907Z,233
2019-03-21T00:07:22.958Z,233
2019-03-21T00:09:31.927Z,233
2019-03-21T00:09:51.909Z,233
2019-03-21T00:12:22.948Z,233
2019-03-21T00:16:13.389Z,234
2019-03-21T00:16:14.884Z,234
2019-03-21T00:17:22.959Z,235
2019-03-21T00:22:22.943Z,232
2019-03-21T00:23:54.894Z,233
2019-03-21T00:23:58.906Z,233
2019-03-21T00:24:02.918Z,233
2019-03-21T00:24:06.925Z,233
2019-03-21T00:27:22.938Z,232
2019-03-21T00:31:30.892Z,233
2019-03-21T00:31:58.907Z,233
2019-03-21T00:32:22.910Z,233
2019-03-21T00:34:10.920Z,234
2019-03-21T00:34:18.917Z,234
2019-03-21T00:37:22.922Z,235
2019-03-21T00:37:38.914Z,235
2019-03-21T00:37:42.899Z,235
2019-03-21T00:41:42.888Z,237
2019-03-21T00:41:46.877Z,237
2019-03-21T00:42:22.910Z,237
2019-03-21T00:46:58.888Z,231
2019-03-21T00:47:06.873Z,231
2019-03-21T00:47:22.911Z,231
2019-03-21T00:52:22.996Z,231
2019-03-21T00:53:14.894Z,232
2019-03-21T00:53:18.898Z,232
2019-03-21T00:57:22.914Z,230
2019-03-21T01:01:46.839Z,231
2019-03-21T01:01:58.865Z,231
2019-03-21T01:02:22.915Z,230
2019-03-21T01:07:22.914Z,230
2019-03-21T01:11:26.865Z,229
2019-03-21T01:11:30.855Z,229
2019-03-21T01:11:54.859Z,229
2019-03-21T01:11:58.874Z,229
2019-03-21T01:12:22.895Z,229
2019-03-21T01:17:22.916Z,230
2019-03-21T01:18:34.850Z,230
2019-03-21T01:18:46.864Z,230
2019-03-21T01:22:22.909Z,232
2019-03-21T01:27:22.894Z,232
2019-03-21T01:32:22.873Z,231
2019-03-21T01:37:22.901Z,230
2019-03-21T01:42:22.907Z,232
2019-03-21T01:47:22.865Z,232
2019-03-21T01:52:22.881Z,233
2019-03-21T01:57:22.877Z,230
2019-03-21T02:02:22.873Z,230
2019-03-21T02:06:54.822Z,230
2019-03-21T02:07:06.804Z,230
2019-03-21T02:07:22.872Z,229
2019-03-21T02:12:22.858Z,231
2019-03-21T02:15:38.833Z,232
2019-03-21T02:15:42.770Z,232
2019-03-21T02:17:22.864Z,231
2019-03-21T02:22:22.841Z,232
2019-03-21T02:27:22.834Z,231
2019-03-21T02:32:22.826Z,230
2019-03-21T02:37:22.830Z,233
2019-03-21T02:42:22.809Z,232
2019-03-21T02:44:06.752Z,231
2019-03-21T02:44:10.768Z,232
2019-03-21T02:44:30.766Z,231
2019-03-21T02:44:34.805Z,232
2019-03-21T02:47:22.841Z,232
2019-03-21T02:52:22.797Z,232
2019-03-21T02:56:09.785Z,233
2019-03-21T02:56:25.753Z,233
2019-03-21T02:57:22.798Z,233
2019-03-21T03:01:57.805Z,231
2019-03-21T03:02:01.733Z,231
2019-03-21T03:02:22.785Z,231
2019-03-21T03:07:22.837Z,231
2019-03-21T03:11:05.727Z,233
2019-03-21T03:11:10.923Z,232
2019-03-21T03:12:22.768Z,231
2019-03-21T03:17:22.772Z,230
2019-03-21T03:22:22.821Z,231
2019-03-21T03:27:22.758Z,232
2019-03-21T03:32:22.779Z,232
2019-03-21T03:32:57.747Z,230
2019-03-21T03:33:01.751Z,230
2019-03-21T03:37:22.820Z,231
2019-03-21T03:42:22.757Z,229
2019-03-21T03:47:22.786Z,228
2019-03-21T03:52:22.757Z,229
2019-03-21T03:57:22.754Z,231
2019-03-21T04:02:22.744Z,230
2019-03-21T04:07:22.774Z,227
2019-03-21T04:12:22.716Z,228
2019-03-21T04:13:09.737Z,228
2019-03-21T04:13:29.716Z,229
2019-03-21T04:17:22.738Z,224
2019-03-21T04:22:22.721Z,227
2019-03-21T04:26:25.694Z,226
2019-03-21T04:26:33.704Z,225
2019-03-21T04:27:22.717Z,229
2019-03-21T04:32:22.762Z,229
2019-03-21T04:37:22.738Z,227
2019-03-21T04:42:22.712Z,227
2019-03-21T04:47:22.707Z,227
2019-03-21T04:47:29.665Z,227
2019-03-21T04:47:45.642Z,227
2019-03-21T04:52:22.685Z,224
2019-03-21T04:57:22.683Z,226
2019-03-21T05:02:22.711Z,223
2019-03-21T05:07:22.702Z,223
2019-03-21T05:12:22.705Z,220
2019-03-21T05:17:22.695Z,227
2019-03-21T05:22:22.689Z,228
2019-03-21T05:27:22.658Z,220
2019-03-21T05:32:22.689Z,224
2019-03-21T05:37:22.673Z,217
2019-03-21T05:42:22.678Z,220
2019-03-21T05:47:22.651Z,222
2019-03-21T05:52:22.652Z,221
2019-03-21T05:57:22.662Z,219
2019-03-21T06:02:22.652Z,215
2019-03-21T06:07:22.628Z,219
2019-03-21T06:12:22.606Z,218
2019-03-21T06:17:22.634Z,218
2019-03-21T06:22:22.631Z,223
2019-03-21T06:27:22.648Z,220
2019-03-21T06:32:22.638Z,221
2019-03-21T06:37:22.616Z,220
2019-03-21T06:42:22.603Z,218
2019-03-21T06:47:22.630Z,218
2019-03-21T06:52:22.600Z,219
2019-03-21T06:57:22.601Z,219
2019-03-21T07:02:22.610Z,220
2019-03-21T07:07:22.663Z,220
2019-03-21T07:12:22.577Z,221
2019-03-21T07:17:23.044Z,222
2019-03-21T07:22:22.600Z,222
2019-03-21T07:27:22.591Z,227
2019-03-21T07:32:33.019Z,220
2019-03-21T07:37:22.550Z,225
2019-03-21T07:42:22.562Z,223
2019-03-21T07:47:22.575Z,229
2019-03-21T07:52:22.540Z,225
2019-03-21T07:57:22.567Z,225
2019-03-21T08:02:22.536Z,226
2019-03-21T08:07:22.506Z,227
2019-03-21T08:12:22.505Z,225
2019-03-21T08:17:22.546Z,226
2019-03-21T08:22:22.525Z,222
2019-03-21T08:27:22.522Z,226
2019-03-21T08:32:22.512Z,220
2019-03-21T08:37:22.526Z,221
2019-03-21T08:42:22.516Z,222
2019-03-21T08:47:22.509Z,222
2019-03-21T08:52:22.480Z,223
2019-03-21T08:57:22.483Z,224
2019-03-21T09:02:22.539Z,222
2019-03-21T09:07:22.514Z,228
2019-03-21T09:12:22.493Z,226
2019-03-21T09:17:22.486Z,225
2019-03-21T09:22:22.480Z,221
2019-03-21T09:27:22.450Z,222
2019-03-21T09:32:22.537Z,222
2019-03-21T09:37:22.469Z,221
2019-03-21T09:42:22.478Z,219
2019-03-21T09:47:22.438Z,222
2019-03-21T09:52:22.450Z,221
2019-03-21T09:57:22.447Z,224
2019-03-21T10:02:22.465Z,223
2019-03-21T10:07:22.421Z,227
2019-03-21T10:12:22.421Z,225
2019-03-21T10:17:22.418Z,225
2019-03-21T10:22:22.401Z,227
2019-03-21T10:27:22.383Z,225
2019-03-21T10:32:22.397Z,223
2019-03-21T10:37:22.383Z,225
2019-03-21T10:42:22.393Z,226
2019-03-21T10:47:22.414Z,225
2019-03-21T10:50:26.344Z,227
2019-03-21T10:50:30.332Z,226
2019-03-21T10:52:22.387Z,228
2019-03-21T10:57:22.393Z,230
2019-03-21T10:57:34.318Z,229
2019-03-21T10:57:38.343Z,229
2019-03-21T11:02:22.376Z,227
2019-03-21T11:07:22.411Z,227
2019-03-21T11:12:22.383Z,224
2019-03-21T11:17:22.384Z,227
2019-03-21T11:22:22.367Z,227
2019-03-21T11:27:22.370Z,229
2019-03-21T11:32:22.386Z,223
2019-03-21T11:37:22.344Z,224
2019-03-21T11:42:22.340Z,225
2019-03-21T11:44:02.299Z,228
2019-03-21T11:44:06.288Z,228
2019-03-21T11:47:22.322Z,227
2019-03-21T11:52:22.354Z,229
2019-03-21T11:57:22.303Z,224
2019-03-21T12:01:26.280Z,223
2019-03-21T12:01:30.247Z,222
2019-03-21T12:02:26.901Z,224
2019-03-21T12:07:22.332Z,225
2019-03-21T12:12:22.289Z,226
2019-03-21T12:17:22.325Z,222
2019-03-21T12:22:29.725Z,220
2019-03-21T12:27:22.301Z,222
2019-03-21T12:32:22.303Z,227
2019-03-21T12:37:22.278Z,228
2019-03-21T12:39:34.218Z,228
2019-03-21T12:39:38.231Z,228
2019-03-21T12:42:22.290Z,228
2019-03-21T12:42:42.269Z,229
2019-03-21T12:42:46.254Z,229
2019-03-21T12:46:46.239Z,222
2019-03-21T12:46:50.255Z,224
2019-03-21T12:47:30.749Z,226
2019-03-21T12:52:22.275Z,225
2019-03-21T12:57:22.282Z,227
2019-03-21T12:58:30.212Z,227
2019-03-21T12:58:34.228Z,227
2019-03-21T13:02:31.742Z,233
2019-03-21T13:06:22.275Z,232
2019-03-21T13:06:25.218Z,232
2019-03-21T13:07:22.539Z,232
2019-03-21T13:07:49.246Z,233
2019-03-21T13:07:53.187Z,232
2019-03-21T13:12:22.288Z,230
2019-03-21T13:17:22.249Z,230
2019-03-21T13:22:22.221Z,231
2019-03-21T13:27:22.299Z,234
2019-03-21T13:32:22.246Z,231
2019-03-21T13:37:22.223Z,233
2019-03-21T13:40:25.227Z,228
2019-03-21T13:40:29.166Z,228
2019-03-21T13:42:22.254Z,230
2019-03-21T13:47:22.239Z,228
2019-03-21T13:52:22.224Z,229
2019-03-21T13:57:22.227Z,230
2019-03-21T13:59:45.159Z,231
2019-03-21T13:59:57.171Z,231
2019-03-21T14:02:22.221Z,229
2019-03-21T14:07:22.252Z,227
2019-03-21T14:12:22.189Z,226
2019-03-21T14:17:22.455Z,228
2019-03-21T14:22:22.198Z,231
2019-03-21T14:26:17.158Z,229
2019-03-21T14:26:33.168Z,227
2019-03-21T14:27:22.202Z,227
2019-03-21T14:32:22.223Z,229
2019-03-21T14:37:22.208Z,224
2019-03-21T14:42:22.155Z,224
2019-03-21T14:47:22.213Z,229
2019-03-21T14:52:22.184Z,225
2019-03-21T14:57:22.153Z,226
2019-03-21T15:02:22.153Z,226
2019-03-21T15:07:22.161Z,228
2019-03-21T15:12:22.156Z,231
2019-03-21T15:12:57.083Z,231
2019-03-21T15:13:01.100Z,227
2019-03-21T15:17:22.158Z,229
2019-03-21T15:22:22.167Z,233
2019-03-21T15:27:22.116Z,234
2019-03-21T15:32:22.186Z,230
2019-03-21T15:37:22.105Z,229
2019-03-21T15:42:22.133Z,229
2019-03-21T15:47:22.123Z,232
2019-03-21T15:52:22.127Z,230
2019-03-21T15:54:32.062Z,228
2019-03-21T15:54:44.041Z,228
2019-03-21T15:56:04.060Z,232
2019-03-21T15:56:08.065Z,233
2019-03-21T15:57:22.097Z,232
2019-03-21T16:00:20.140Z,229
2019-03-21T16:00:56.069Z,230
2019-03-21T16:01:12.056Z,231
2019-03-21T16:01:16.068Z,230
2019-03-21T16:02:22.083Z,225
2019-03-21T16:07:22.152Z,229
2019-03-21T16:12:22.127Z,231
2019-03-21T16:13:20.100Z,231
2019-03-21T16:13:24.044Z,232
2019-03-21T16:17:22.072Z,230
2019-03-21T16:22:22.067Z,225
2019-03-21T16:27:22.102Z,223
2019-03-21T16:32:22.099Z,227
2019-03-21T16:37:22.045Z,223
2019-03-21T16:42:22.064Z,227
2019-03-21T16:47:22.074Z,225
2019-03-21T16:52:22.074Z,223
2019-03-21T16:57:22.026Z,225
2019-03-21T17:02:22.083Z,221
2019-03-21T17:07:22.060Z,224
2019-03-21T17:12:22.060Z,222
2019-03-21T17:17:22.078Z,222
2019-03-21T17:22:22.099Z,219
2019-03-21T17:27:22.033Z,217
2019-03-21T17:32:22.022Z,220
2019-03-21T17:37:22.000Z,220
2019-03-21T17:42:22.029Z,225
2019-03-21T17:44:59.977Z,222
2019-03-21T17:45:05.968Z,222
2019-03-21T17:47:22.031Z,223
2019-03-21T17:52:22.004Z,225
2019-03-21T17:57:33.595Z,222
2019-03-21T18:02:21.981Z,220
2019-03-21T18:07:22.012Z,221
2019-03-21T18:12:21.978Z,220
2019-03-21T18:17:21.960Z,221
2019-03-21T18:22:21.995Z,224
2019-03-21T18:27:21.948Z,223
2019-03-21T18:32:21.980Z,224
2019-03-21T18:37:21.990Z,220
2019-03-21T18:42:21.968Z,224
2019-03-21T18:47:21.956Z,222
2019-03-21T18:52:21.984Z,224
2019-03-21T18:57:21.969Z,222
2019-03-21T19:02:21.923Z,225
2019-03-21T19:07:21.981Z,228
2019-03-21T19:12:21.955Z,224
2019-03-21T19:17:21.937Z,222
2019-03-21T19:22:22.251Z,226
2019-03-21T19:27:21.913Z,225
2019-03-21T19:32:21.964Z,226
2019-03-21T19:37:21.957Z,225
2019-03-21T19:42:21.952Z,224
2019-03-21T19:47:24.343Z,222
2019-03-21T19:52:21.896Z,221
2019-03-21T19:57:22.630Z,224
2019-03-21T20:02:21.905Z,224
2019-03-21T20:05:30.897Z,225
2019-03-21T20:05:40.842Z,226
2019-03-21T20:07:21.874Z,224
2019-03-21T20:12:21.907Z,223
2019-03-21T20:12:24.845Z,223
2019-03-21T20:12:28.856Z,222
2019-03-21T20:17:21.885Z,223
2019-03-21T20:22:21.887Z,225
2019-03-21T20:27:21.897Z,223
2019-03-21T20:32:21.899Z,222
2019-03-21T20:37:21.857Z,221
2019-03-21T20:42:22.167Z,222
2019-03-21T20:47:21.849Z,222
2019-03-21T20:52:21.848Z,225
2019-03-21T20:57:22.131Z,223
2019-03-21T21:02:21.855Z,221
2019-03-21T21:07:21.848Z,224
2019-03-21T21:12:21.827Z,225
2019-03-21T21:17:21.798Z,222
2019-03-21T21:22:21.824Z,226
2019-03-21T21:27:21.852Z,228
2019-03-21T21:32:21.782Z,227
2019-03-21T21:37:21.822Z,226
2019-03-21T21:42:21.820Z,225
2019-03-21T21:47:21.778Z,224
2019-03-21T21:52:21.794Z,227
2019-03-21T21:57:21.781Z,227
2019-03-21T22:02:21.801Z,227
2019-03-21T22:07:21.761Z,227
2019-03-21T22:12:21.753Z,227
2019-03-21T22:17:21.784Z,227
2019-03-21T22:22:21.774Z,227
2019-03-21T22:27:21.802Z,227
2019-03-21T22:32:21.758Z,227
2019-03-21T22:37:21.752Z,227
2019-03-21T22:42:21.725Z,227
2019-03-21T22:47:21.741Z,227
2019-03-21T22:52:21.724Z,227
2019-03-21T22:57:21.732Z,227
2019-03-21T23:02:21.701Z,227
2019-03-21T23:07:21.724Z,227
2019-03-21T23:12:21.721Z,227
2019-03-21T23:17:21.736Z,227
2019-03-21T23:22:21.760Z,227
2019-03-21T23:27:21.750Z,227
2019-03-21T23:32:21.797Z,227
2019-03-21T23:37:21.711Z,227
2019-03-21T23:42:21.695Z,227
2019-03-21T23:47:21.719Z,227
2019-03-21T23:52:21.699Z,227
2019-03-21T23:57:21.688Z,227
