createdAt,value
2023-05-02T00:10:55.185Z,9.77
2023-05-02T00:25:51.309Z,9.75
2023-05-02T00:40:47.359Z,9.72
2023-05-02T00:55:43.704Z,9.71
2023-05-02T01:10:39.531Z,9.61
2023-05-02T01:25:36.138Z,9.74
2023-05-02T01:40:32.798Z,10.08
2023-05-02T01:55:28.609Z,10.95
2023-05-02T02:10:25.237Z,11.47
2023-05-02T02:40:18.970Z,11.31
2023-05-02T02:55:14.991Z,11.34
2023-05-02T03:25:06.410Z,10.97
2023-05-02T03:40:02.560Z,10.91
2023-05-02T03:54:58.652Z,10.88
2023-05-02T04:09:54.396Z,10.69
2023-05-02T04:24:50.666Z,10.64
2023-05-02T04:39:47.107Z,10.65
2023-05-02T04:54:43.293Z,10.62
2023-05-02T05:09:39.985Z,10.71
2023-05-02T05:24:36.373Z,10.7
2023-05-02T05:39:32.975Z,10.79
2023-05-02T05:54:29.447Z,10.97
2023-05-02T06:09:26.131Z,10.71
2023-05-02T06:24:22.428Z,10.78
2023-05-02T08:08:58.245Z,11.31
2023-05-02T08:23:54.598Z,11.59
2023-05-02T10:23:25.290Z,12.79
2023-05-02T10:38:22.496Z,11.89
2023-05-02T10:53:17.133Z,12.12
2023-05-02T11:08:13.068Z,11.96
2023-05-02T11:23:10.164Z,12.68
2023-05-02T11:38:07.217Z,13.41
2023-05-02T11:53:03.612Z,12.84
2023-05-02T12:07:59.799Z,15.32
2023-05-02T12:22:57.276Z,14.07
2023-05-02T12:37:52.886Z,13.09
2023-05-02T12:52:49.376Z,14.06
2023-05-02T13:07:46.008Z,14.15
2023-05-02T13:22:42.149Z,14.94
2023-05-02T13:37:38.666Z,16.39
2023-05-02T13:52:34.462Z,14.39
2023-05-02T14:07:30.705Z,13.99
2023-05-02T14:22:26.110Z,15.15
2023-05-02T14:37:22.401Z,14.44
2023-05-02T14:52:18.436Z,15.21
2023-05-02T15:07:15.100Z,14.94
2023-05-02T15:37:07.758Z,15.24
2023-05-02T15:52:03.808Z,14.31
2023-05-02T16:06:59.518Z,14.56
2023-05-02T16:21:55.328Z,14
2023-05-02T16:36:51.559Z,13.86
2023-05-02T16:51:47.786Z,14.67
2023-05-02T17:06:44.405Z,14.97
2023-05-02T17:21:40.390Z,14.35
2023-05-02T17:36:36.082Z,13.08
2023-05-02T17:51:32.239Z,12.66
2023-05-02T18:06:27.945Z,12.37
2023-05-02T18:21:23.469Z,12.28
2023-05-02T18:36:19.027Z,11.49
2023-05-02T18:51:14.668Z,11.06
2023-05-02T19:06:10.373Z,10.68
2023-05-02T19:21:05.992Z,9.63
2023-05-02T19:36:01.703Z,8.81
2023-05-02T19:50:57.991Z,7.88
2023-05-02T20:05:54.159Z,7.39
2023-05-02T20:20:49.989Z,6.59
2023-05-02T20:35:45.552Z,6.25
2023-05-02T20:50:41.498Z,5.87
2023-05-02T21:05:37.162Z,5.77
2023-05-02T21:20:33.017Z,5.58
2023-05-02T21:35:28.924Z,5.63
2023-05-02T21:50:24.934Z,5.42
2023-05-02T22:05:21.081Z,5.15
2023-05-02T22:20:17.336Z,4.84
2023-05-02T22:35:13.669Z,5.15
2023-05-02T22:50:10.204Z,4.75
2023-05-02T23:05:06.085Z,5.01
2023-05-02T23:20:02.541Z,4.86
2023-05-02T23:34:58.564Z,5
2023-05-02T23:49:55.059Z,4.9
